createdAt,value
2019-04-12T00:00:33.703Z,4.26
2019-04-12T00:03:02.241Z,4.27
2019-04-12T00:05:32.206Z,4.32
2019-04-12T00:08:01.325Z,4.14
2019-04-12T00:10:30.558Z,4.24
2019-04-12T00:12:59.043Z,4.14
2019-04-12T00:15:27.487Z,4.09
2019-04-12T00:17:55.961Z,4.01
2019-04-12T00:20:24.447Z,4.14
2019-04-12T00:22:52.958Z,4.08
2019-04-12T00:25:21.428Z,4.13
2019-04-12T00:27:49.942Z,4.07
2019-04-12T00:30:20.993Z,4.01
2019-04-12T00:32:49.087Z,4.09
2019-04-12T00:35:21.631Z,4.18
2019-04-12T00:37:49.012Z,4.23
2019-04-12T00:40:17.514Z,4.15
2019-04-12T00:42:45.975Z,4.05
2019-04-12T00:45:14.437Z,4.10
2019-04-12T00:47:42.942Z,4.10
2019-04-12T00:50:12.273Z,3.94
2019-04-12T00:52:42.798Z,4.03
2019-04-12T00:55:10.940Z,3.95
2019-04-12T00:57:39.397Z,3.85
2019-04-12T01:00:08.250Z,3.86
2019-04-12T01:02:43.394Z,3.82
2019-04-12T01:05:24.513Z,3.80
2019-04-12T01:08:06.277Z,3.80
2019-04-12T01:10:39.040Z,3.81
2019-04-12T01:13:08.489Z,3.77
2019-04-12T01:15:37.838Z,3.82
2019-04-12T01:18:07.785Z,3.82
2019-04-12T01:20:37.343Z,3.75
2019-04-12T01:23:10.439Z,3.86
2019-04-12T01:25:37.612Z,3.89
2019-04-12T01:28:06.540Z,3.72
2019-04-12T01:30:35.099Z,3.73
2019-04-12T01:33:03.677Z,3.89
2019-04-12T01:35:32.171Z,3.96
2019-04-12T01:38:00.775Z,3.83
2019-04-12T01:40:29.358Z,3.75
2019-04-12T01:42:57.806Z,3.75
2019-04-12T01:45:26.320Z,3.69
2019-04-12T01:47:54.895Z,3.62
2019-04-12T01:50:23.437Z,3.74
2019-04-12T01:52:51.931Z,3.82
2019-04-12T01:55:20.457Z,3.85
2019-04-12T01:57:48.951Z,3.94
2019-04-12T02:00:17.694Z,3.85
2019-04-12T02:02:46.255Z,3.90
2019-04-12T02:05:14.720Z,3.92
2019-04-12T02:07:43.238Z,3.77
2019-04-12T02:10:12.449Z,3.86
2019-04-12T02:12:41.027Z,4.05
2019-04-12T02:15:09.748Z,3.90
2019-04-12T02:17:38.257Z,3.80
2019-04-12T02:20:08.565Z,3.88
2019-04-12T02:22:37.294Z,3.88
2019-04-12T02:25:07.430Z,3.77
2019-04-12T02:27:35.953Z,3.64
2019-04-12T02:30:09.095Z,3.54
2019-04-12T02:32:54.420Z,3.64
2019-04-12T02:35:39.883Z,3.58
2019-04-12T02:38:09.188Z,3.57
2019-04-12T02:40:40.062Z,3.54
2019-04-12T02:43:10.416Z,3.45
2019-04-12T02:45:44.935Z,3.61
2019-04-12T02:48:20.511Z,3.55
2019-04-12T02:50:53.681Z,3.49
2019-04-12T02:53:41.895Z,3.44
2019-04-12T02:56:30.438Z,3.37
2019-04-12T02:59:02.166Z,3.47
2019-04-12T03:01:31.592Z,3.56
2019-04-12T03:04:00.147Z,3.52
2019-04-12T03:06:28.604Z,3.51
2019-04-12T03:08:57.168Z,3.52
2019-04-12T03:11:27.098Z,3.53
2019-04-12T03:13:57.617Z,3.52
2019-04-12T03:16:27.868Z,3.56
2019-04-12T03:18:56.851Z,3.69
2019-04-12T03:21:25.705Z,3.74
2019-04-12T03:23:54.375Z,3.83
2019-04-12T03:26:23.370Z,3.69
2019-04-12T03:29:00.872Z,3.68
2019-04-12T03:31:33.569Z,3.61
2019-04-12T03:34:02.421Z,3.52
2019-04-12T03:36:31.427Z,3.63
2019-04-12T03:39:00.132Z,3.51
2019-04-12T03:41:29.372Z,3.47
2019-04-12T03:43:57.871Z,3.39
2019-04-12T03:46:26.534Z,3.44
2019-04-12T03:48:55.468Z,3.68
2019-04-12T03:51:24.292Z,3.67
2019-04-12T03:53:52.823Z,3.56
2019-04-12T03:56:21.650Z,3.66
2019-04-12T03:58:52.018Z,3.72
2019-04-12T04:01:21.467Z,3.61
2019-04-12T04:03:50.416Z,3.55
2019-04-12T04:06:18.986Z,3.32
2019-04-12T04:08:47.649Z,3.35
2019-04-12T04:11:16.307Z,3.35
2019-04-12T04:13:44.800Z,3.36
2019-04-12T04:16:15.269Z,3.36
2019-04-12T04:18:44.388Z,3.39
2019-04-12T04:21:21.226Z,3.43
2019-04-12T04:23:51.357Z,3.49
2019-04-12T04:26:30.604Z,3.30
2019-04-12T04:29:03.881Z,3.22
2019-04-12T04:31:40.186Z,3.18
2019-04-12T04:34:09.595Z,3.33
2019-04-12T04:36:38.274Z,3.34
2019-04-12T04:39:09.146Z,3.12
2019-04-12T04:41:38.071Z,3.07
2019-04-12T04:44:06.716Z,3.20
2019-04-12T04:46:35.539Z,3.08
2019-04-12T04:49:04.157Z,3.10
2019-04-12T04:51:33.564Z,3.35
2019-04-12T04:54:02.656Z,3.28
2019-04-12T04:56:34.296Z,3.31
2019-04-12T04:59:01.728Z,3.37
2019-04-12T05:01:30.501Z,3.22
2019-04-12T05:03:59.509Z,3.18
2019-04-12T05:06:28.182Z,3.10
2019-04-12T05:08:56.744Z,3.03
2019-04-12T05:11:25.433Z,2.96
2019-04-12T05:13:54.275Z,3.03
2019-04-12T05:16:22.869Z,3.07
2019-04-12T05:18:51.431Z,3.14
2019-04-12T05:21:20.327Z,3.10
2019-04-12T05:23:49.329Z,3.18
2019-04-12T05:26:17.868Z,3.17
2019-04-12T05:28:46.516Z,3.11
2019-04-12T05:31:15.122Z,3.06
2019-04-12T05:33:43.701Z,3.00
2019-04-12T05:36:12.258Z,2.98
2019-04-12T05:38:40.777Z,3.02
2019-04-12T05:41:09.241Z,3.07
2019-04-12T05:43:39.343Z,3.04
2019-04-12T05:46:18.892Z,2.87
2019-04-12T05:48:49.026Z,2.84
2019-04-12T05:51:18.504Z,2.81
2019-04-12T05:53:48.664Z,2.85
2019-04-12T05:56:17.571Z,2.80
2019-04-12T05:58:47.670Z,2.84
2019-04-12T06:01:23.235Z,2.89
2019-04-12T06:03:51.820Z,2.99
2019-04-12T06:06:20.387Z,3.00
2019-04-12T06:08:48.880Z,3.05
2019-04-12T06:11:17.392Z,3.12
2019-04-12T06:13:46.629Z,3.22
2019-04-12T06:16:15.172Z,3.14
2019-04-12T06:18:45.615Z,3.30
2019-04-12T06:21:16.398Z,3.20
2019-04-12T06:23:44.884Z,3.29
2019-04-12T06:26:17.810Z,3.41
2019-04-12T06:28:46.270Z,3.55
2019-04-12T06:31:16.446Z,3.54
2019-04-12T06:33:44.961Z,3.63
2019-04-12T06:36:13.455Z,3.59
2019-04-12T06:38:41.935Z,3.56
2019-04-12T06:41:12.835Z,3.64
2019-04-12T06:43:40.620Z,3.57
2019-04-12T06:46:09.091Z,3.56
2019-04-12T06:48:37.569Z,3.71
2019-04-12T06:51:13.163Z,3.75
2019-04-12T06:53:41.602Z,3.66
2019-04-12T06:56:11.699Z,3.54
2019-04-12T06:58:40.205Z,3.59
2019-04-12T07:01:26.342Z,3.83
2019-04-12T07:03:57.467Z,3.72
2019-04-12T07:06:26.199Z,3.68
2019-04-12T07:08:54.683Z,3.79
2019-04-12T07:11:23.145Z,3.89
2019-04-12T07:13:52.739Z,3.86
2019-04-12T07:16:21.208Z,3.82
2019-04-12T07:18:49.685Z,3.93
2019-04-12T07:21:18.180Z,3.85
2019-04-12T07:23:46.658Z,3.95
2019-04-12T07:26:15.217Z,3.92
2019-04-12T07:28:43.959Z,3.89
2019-04-12T07:31:12.447Z,3.89
2019-04-12T07:33:40.931Z,4.06
2019-04-12T07:36:09.420Z,4.25
2019-04-12T07:38:37.895Z,4.36
2019-04-12T07:41:06.357Z,4.55
2019-04-12T07:43:34.806Z,4.82
2019-04-12T07:46:03.329Z,4.85
2019-04-12T07:48:31.838Z,4.94
2019-04-12T07:51:13.797Z,4.76
2019-04-12T07:53:46.711Z,4.82
2019-04-12T07:56:16.780Z,4.74
2019-04-12T07:58:49.613Z,4.77
2019-04-12T08:01:25.469Z,4.67
2019-04-12T08:04:11.479Z,4.75
2019-04-12T08:06:47.399Z,4.81
2019-04-12T08:09:15.873Z,5.00
2019-04-12T08:11:46.382Z,5.11
2019-04-12T08:14:14.516Z,5.35
2019-04-12T08:16:43.064Z,5.74
2019-04-12T08:19:11.536Z,5.97
2019-04-12T08:21:40.042Z,6.10
2019-04-12T08:24:08.543Z,6.12
2019-04-12T08:26:36.941Z,6.28
2019-04-12T08:29:05.404Z,6.51
2019-04-12T08:31:33.872Z,6.65
2019-04-12T08:34:02.340Z,6.65
2019-04-12T08:36:30.787Z,6.35
2019-04-12T08:38:59.280Z,6.24
2019-04-12T08:41:27.725Z,6.31
2019-04-12T08:43:56.177Z,6.12
2019-04-12T08:46:24.602Z,5.82
2019-04-12T08:48:53.120Z,5.67
2019-04-12T08:51:23.013Z,5.75
2019-04-12T08:53:51.696Z,5.60
2019-04-12T08:56:20.230Z,5.37
2019-04-12T08:58:48.681Z,5.32
2019-04-12T09:01:18.579Z,5.53
2019-04-12T09:03:47.010Z,5.51
2019-04-12T09:06:15.487Z,5.54
2019-04-12T09:08:45.741Z,5.52
2019-04-12T09:11:14.314Z,5.43
2019-04-12T09:13:42.831Z,5.54
2019-04-12T09:16:11.321Z,5.73
2019-04-12T09:18:50.244Z,5.95
2019-04-12T09:21:26.120Z,6.28
2019-04-12T09:23:56.194Z,6.46
2019-04-12T09:26:24.772Z,6.44
2019-04-12T09:28:53.352Z,6.35
2019-04-12T09:31:21.799Z,6.09
2019-04-12T09:33:50.265Z,6.14
2019-04-12T09:36:20.246Z,6.27
2019-04-12T09:38:48.756Z,6.34
2019-04-12T09:41:17.224Z,6.11
2019-04-12T09:43:45.706Z,5.91
2019-04-12T09:46:14.207Z,5.91
2019-04-12T09:48:42.678Z,5.94
2019-04-12T09:51:14.124Z,5.93
2019-04-12T09:53:41.726Z,6.32
2019-04-12T09:56:10.208Z,6.59
2019-04-12T09:58:38.696Z,6.49
2019-04-12T10:01:07.222Z,6.44
2019-04-12T10:03:35.730Z,6.81
2019-04-12T10:06:04.292Z,6.94
2019-04-12T10:08:32.753Z,7.15
2019-04-12T10:11:01.288Z,6.94
2019-04-12T10:13:29.764Z,6.56
2019-04-12T10:15:58.232Z,6.50
2019-04-12T10:18:26.756Z,6.23
2019-04-12T10:20:55.249Z,6.23
2019-04-12T10:23:23.720Z,6.37
2019-04-12T10:25:52.171Z,6.25
2019-04-12T10:28:20.629Z,6.34
2019-04-12T10:30:49.125Z,6.58
2019-04-12T10:33:17.595Z,6.52
2019-04-12T10:35:46.101Z,6.50
2019-04-12T10:38:15.468Z,6.51
2019-04-12T10:40:43.975Z,6.47
2019-04-12T10:43:12.460Z,6.71
2019-04-12T10:45:48.517Z,6.86
2019-04-12T10:48:20.991Z,7.02
2019-04-12T10:51:07.091Z,6.93
2019-04-12T10:53:46.025Z,7.02
2019-04-12T10:56:16.410Z,7.03
2019-04-12T10:58:45.455Z,7.02
2019-04-12T11:01:14.232Z,7.19
2019-04-12T11:03:42.830Z,6.97
2019-04-12T11:06:11.373Z,6.80
2019-04-12T11:08:39.866Z,6.45
2019-04-12T11:11:08.383Z,6.18
2019-04-12T11:13:36.898Z,6.13
2019-04-12T11:16:05.513Z,6.04
2019-04-12T11:18:34.056Z,5.82
2019-04-12T11:21:02.557Z,5.94
2019-04-12T11:23:31.184Z,6.10
2019-04-12T11:25:59.837Z,6.36
2019-04-12T11:28:28.518Z,6.63
2019-04-12T11:30:57.150Z,6.95
2019-04-12T11:33:25.596Z,7.51
2019-04-12T11:35:54.235Z,8.00
2019-04-12T11:38:22.869Z,8.35
2019-04-12T11:40:51.471Z,8.69
2019-04-12T11:43:22.791Z,8.16
2019-04-12T11:45:51.405Z,7.71
2019-04-12T11:48:22.911Z,7.26
2019-04-12T11:50:54.282Z,6.99
2019-04-12T11:53:24.680Z,6.80
2019-04-12T11:55:53.213Z,6.73
2019-04-12T11:58:36.628Z,7.06
2019-04-12T12:00:54.636Z,7.10
2019-04-12T12:03:39.820Z,7.33
2019-04-12T12:06:27.961Z,7.61
2019-04-12T12:09:15.648Z,7.61
2019-04-12T12:11:45.946Z,7.33
2019-04-12T12:14:16.284Z,6.90
2019-04-12T12:16:46.495Z,6.49
2019-04-12T12:19:18.718Z,6.28
2019-04-12T12:21:47.150Z,6.49
2019-04-12T12:24:15.776Z,6.57
2019-04-12T12:26:45.592Z,6.97
2019-04-12T12:29:14.233Z,6.99
2019-04-12T12:31:42.737Z,6.86
2019-04-12T12:34:11.625Z,7.26
2019-04-12T12:36:40.150Z,7.62
2019-04-12T12:39:11.251Z,7.96
2019-04-12T12:41:39.683Z,7.94
2019-04-12T12:44:08.541Z,7.85
2019-04-12T12:46:39.413Z,7.62
2019-04-12T12:49:07.892Z,7.31
2019-04-12T12:51:36.380Z,7.26
2019-04-12T12:54:07.076Z,7.27
2019-04-12T12:56:35.608Z,7.39
2019-04-12T12:59:04.341Z,7.66
2019-04-12T13:01:37.124Z,7.55
2019-04-12T13:04:05.636Z,7.58
2019-04-12T13:06:34.435Z,7.19
2019-04-12T13:09:11.301Z,7.10
2019-04-12T13:11:41.592Z,7.05
2019-04-12T13:14:11.888Z,6.90
2019-04-12T13:16:40.463Z,6.90
2019-04-12T13:19:11.317Z,6.94
2019-04-12T13:21:39.197Z,6.97
2019-04-12T13:24:07.650Z,7.27
2019-04-12T13:26:36.178Z,7.66
2019-04-12T13:29:04.773Z,7.90
2019-04-12T13:31:34.959Z,7.89
2019-04-12T13:34:21.348Z,7.60
2019-04-12T13:36:51.477Z,7.52
2019-04-12T13:39:21.619Z,7.19
2019-04-12T13:41:50.159Z,7.10
2019-04-12T13:44:18.666Z,7.20
2019-04-12T13:46:47.207Z,7.39
2019-04-12T13:49:15.712Z,7.64
2019-04-12T13:51:44.215Z,7.85
2019-04-12T13:54:12.768Z,8.07
2019-04-12T13:56:41.275Z,8.39
2019-04-12T13:59:09.757Z,8.90
2019-04-12T14:01:38.251Z,8.89
2019-04-12T14:04:06.756Z,8.83
2019-04-12T14:06:35.216Z,8.55
2019-04-12T14:09:05.263Z,8.13
2019-04-12T14:11:33.775Z,7.93
2019-04-12T14:14:02.270Z,7.76
2019-04-12T14:16:31.138Z,7.20
2019-04-12T14:18:59.655Z,6.84
2019-04-12T14:21:28.249Z,6.44
2019-04-12T14:23:56.689Z,6.56
2019-04-12T14:26:25.215Z,6.56
2019-04-12T14:28:53.790Z,6.56
2019-04-12T14:31:23.866Z,6.66
2019-04-12T14:33:53.993Z,6.95
2019-04-12T14:36:26.543Z,7.23
2019-04-12T14:38:55.019Z,7.58
2019-04-12T14:41:23.512Z,7.71
2019-04-12T14:43:56.686Z,7.92
2019-04-12T14:46:29.761Z,8.36
2019-04-12T14:48:58.249Z,8.74
2019-04-12T14:51:26.746Z,8.66
2019-04-12T14:53:55.267Z,8.01
2019-04-12T14:56:29.595Z,7.46
2019-04-12T14:58:58.098Z,7.19
2019-04-12T15:01:26.689Z,7.20
2019-04-12T15:03:56.104Z,7.30
2019-04-12T15:06:24.578Z,7.31
2019-04-12T15:08:53.070Z,7.54
2019-04-12T15:11:21.555Z,7.59
2019-04-12T15:13:50.423Z,7.34
2019-04-12T15:16:18.875Z,7.39
2019-04-12T15:18:47.403Z,7.38
2019-04-12T15:21:15.916Z,7.53
2019-04-12T15:23:44.472Z,7.64
2019-04-12T15:26:12.924Z,7.54
2019-04-12T15:28:41.419Z,7.69
2019-04-12T15:31:10.026Z,7.69
2019-04-12T15:33:38.530Z,7.71
2019-04-12T15:36:07.050Z,8.03
2019-04-12T15:38:35.545Z,8.29
2019-04-12T15:41:04.134Z,7.61
2019-04-12T15:43:32.636Z,6.94
2019-04-12T15:46:01.136Z,6.75
2019-04-12T15:48:29.680Z,6.63
2019-04-12T15:50:58.206Z,6.57
2019-04-12T15:53:26.723Z,6.26
2019-04-12T15:55:55.249Z,6.25
2019-04-12T15:58:23.776Z,6.36
2019-04-12T16:01:11.366Z,6.29
2019-04-12T16:03:34.489Z,6.18
2019-04-12T16:06:05.116Z,6.17
2019-04-12T16:08:48.479Z,6.47
2019-04-12T16:11:19.493Z,6.59
2019-04-12T16:14:12.144Z,6.74
2019-04-12T16:16:46.276Z,6.74
2019-04-12T16:19:14.860Z,6.78
2019-04-12T16:21:43.410Z,6.81
2019-04-12T16:24:11.951Z,6.77
2019-04-12T16:26:41.710Z,6.93
2019-04-12T16:29:27.552Z,6.98
2019-04-12T16:31:57.687Z,6.85
2019-04-12T16:34:43.679Z,6.78
2019-04-12T16:37:13.811Z,6.76
2019-04-12T16:39:42.321Z,6.85
2019-04-12T16:42:10.810Z,6.79
2019-04-12T16:44:39.279Z,6.47
2019-04-12T16:47:07.761Z,6.10
2019-04-12T16:49:36.251Z,5.76
2019-04-12T16:52:04.679Z,5.38
2019-04-12T16:54:33.155Z,4.95
2019-04-12T16:57:01.608Z,4.74
2019-04-12T16:59:30.072Z,4.68
2019-04-12T17:02:07.355Z,4.61
2019-04-12T17:04:29.088Z,4.83
2019-04-12T17:06:58.054Z,4.96
2019-04-12T17:09:26.630Z,5.05
2019-04-12T17:11:55.059Z,5.42
2019-04-12T17:14:23.521Z,5.53
2019-04-12T17:16:51.992Z,5.67
2019-04-12T17:19:20.514Z,5.73
2019-04-12T17:21:49.073Z,5.85
2019-04-12T17:24:18.578Z,5.80
2019-04-12T17:26:47.151Z,5.92
2019-04-12T17:29:15.641Z,5.98
2019-04-12T17:31:49.224Z,5.75
2019-04-12T17:34:14.427Z,5.88
2019-04-12T17:36:42.894Z,5.85
2019-04-12T17:39:11.370Z,5.89
2019-04-12T17:41:39.848Z,5.81
2019-04-12T17:44:08.505Z,6.03
2019-04-12T17:46:37.125Z,6.26
2019-04-12T17:49:10.312Z,6.47
2019-04-12T17:51:43.270Z,6.40
2019-04-12T17:54:29.462Z,6.38
2019-04-12T17:56:57.967Z,6.40
2019-04-12T17:59:27.335Z,6.35
2019-04-12T18:02:06.699Z,6.35
2019-04-12T18:04:35.171Z,5.99
2019-04-12T18:07:03.634Z,6.02
2019-04-12T18:09:32.149Z,6.09
2019-04-12T18:12:00.691Z,6.13
2019-04-12T18:14:29.196Z,6.02
2019-04-12T18:16:57.659Z,5.63
2019-04-12T18:19:26.356Z,5.42
2019-04-12T18:21:54.855Z,5.16
2019-04-12T18:24:23.460Z,5.21
2019-04-12T18:26:51.932Z,5.43
2019-04-12T18:29:20.414Z,5.49
2019-04-12T18:31:48.962Z,5.52
2019-04-12T18:34:17.511Z,5.58
2019-04-12T18:36:46.965Z,5.33
2019-04-12T18:39:15.504Z,5.27
2019-04-12T18:41:44.036Z,5.24
2019-04-12T18:44:12.525Z,5.15
2019-04-12T18:46:41.084Z,5.27
2019-04-12T18:49:09.631Z,5.34
2019-04-12T18:51:39.084Z,5.39
2019-04-12T18:54:07.682Z,5.29
2019-04-12T18:56:36.128Z,5.22
2019-04-12T18:59:05.976Z,5.38
2019-04-12T19:01:34.505Z,5.37
2019-04-12T19:04:03.184Z,5.36
2019-04-12T19:06:31.761Z,5.39
2019-04-12T19:09:00.226Z,5.42
2019-04-12T19:11:28.844Z,5.29
2019-04-12T19:13:57.420Z,5.29
2019-04-12T19:16:26.127Z,5.11
2019-04-12T19:18:54.675Z,4.92
2019-04-12T19:21:23.138Z,4.91
2019-04-12T19:23:51.627Z,4.81
2019-04-12T19:26:20.359Z,4.76
2019-04-12T19:28:49.103Z,4.69
2019-04-12T19:31:19.382Z,4.58
2019-04-12T19:33:49.538Z,4.51
2019-04-12T19:36:35.799Z,4.37
2019-04-12T19:39:23.489Z,4.33
2019-04-12T19:41:52.559Z,4.26
2019-04-12T19:44:21.103Z,4.26
2019-04-12T19:46:49.762Z,4.16
2019-04-12T19:49:18.352Z,4.17
2019-04-12T19:51:46.853Z,4.12
2019-04-12T19:54:15.439Z,4.01
2019-04-12T19:56:44.079Z,3.89
2019-04-12T19:59:12.613Z,3.96
2019-04-12T20:01:41.092Z,3.88
2019-04-12T20:04:09.629Z,4.01
2019-04-12T20:06:38.130Z,3.79
2019-04-12T20:09:08.655Z,3.88
2019-04-12T20:11:37.963Z,3.78
2019-04-12T20:14:06.482Z,3.71
2019-04-12T20:16:35.044Z,3.61
2019-04-12T20:19:03.645Z,3.54
2019-04-12T20:21:32.165Z,3.47
2019-04-12T20:24:00.723Z,3.36
2019-04-12T20:26:29.175Z,3.40
2019-04-12T20:28:57.683Z,3.34
2019-04-12T20:31:26.153Z,3.30
2019-04-12T20:33:54.675Z,3.25
2019-04-12T20:36:23.178Z,3.09
2019-04-12T20:38:51.807Z,3.09
2019-04-12T20:41:20.330Z,3.11
2019-04-12T20:43:48.757Z,3.01
2019-04-12T20:46:17.219Z,3.06
2019-04-12T20:48:45.823Z,2.97
2019-04-12T20:51:14.331Z,2.95
2019-04-12T20:53:42.817Z,3.04
2019-04-12T20:56:15.865Z,3.09
2019-04-12T20:58:42.777Z,2.98
2019-04-12T21:01:11.267Z,2.75
2019-04-12T21:03:39.747Z,2.77
2019-04-12T21:06:08.377Z,2.89
2019-04-12T21:08:36.877Z,2.87
2019-04-12T21:11:05.451Z,2.86
2019-04-12T21:13:33.926Z,3.00
2019-04-12T21:16:02.549Z,2.74
2019-04-12T21:18:32.554Z,2.86
2019-04-12T21:21:01.129Z,2.83
2019-04-12T21:23:29.774Z,2.92
2019-04-12T21:25:58.278Z,2.78
2019-04-12T21:28:26.931Z,2.75
2019-04-12T21:30:55.525Z,2.82
2019-04-12T21:33:28.843Z,2.60
2019-04-12T21:35:54.269Z,2.52
2019-04-12T21:38:25.113Z,2.56
2019-04-12T21:40:53.081Z,2.54
2019-04-12T21:43:23.113Z,2.44
2019-04-12T21:45:51.669Z,2.41
2019-04-12T21:48:20.125Z,2.42
2019-04-12T21:50:48.626Z,2.40
2019-04-12T21:53:17.087Z,2.45
2019-04-12T21:55:45.750Z,2.37
2019-04-12T21:58:14.262Z,2.23
2019-04-12T22:00:51.128Z,2.23
2019-04-12T22:03:20.360Z,2.30
2019-04-12T22:05:49.535Z,2.16
2019-04-12T22:08:18.242Z,2.36
2019-04-12T22:10:46.798Z,2.22
2019-04-12T22:13:15.284Z,2.20
2019-04-12T22:15:43.815Z,2.11
2019-04-12T22:18:12.377Z,2.04
2019-04-12T22:20:40.876Z,2.07
2019-04-12T22:23:09.363Z,2.10
2019-04-12T22:25:37.815Z,2.09
2019-04-12T22:28:06.381Z,2.11
2019-04-12T22:30:35.801Z,2.19
2019-04-12T22:33:04.568Z,2.12
2019-04-12T22:35:35.090Z,2.12
2019-04-12T22:38:03.396Z,1.99
2019-04-12T22:40:31.895Z,2.06
2019-04-12T22:43:00.366Z,1.98
2019-04-12T22:45:28.885Z,2.13
2019-04-12T22:47:57.418Z,2.15
2019-04-12T22:50:25.843Z,1.94
2019-04-12T22:52:54.361Z,1.82
2019-04-12T22:55:24.493Z,1.95
2019-04-12T22:57:53.358Z,2.04
2019-04-12T23:00:21.866Z,2.00
2019-04-12T23:02:50.449Z,1.97
2019-04-12T23:05:18.876Z,2.04
2019-04-12T23:07:47.466Z,1.99
2019-04-12T23:10:15.957Z,2.06
2019-04-12T23:12:44.447Z,2.24
2019-04-12T23:15:14.727Z,2.09
2019-04-12T23:17:43.215Z,2.14
2019-04-12T23:20:11.901Z,2.14
2019-04-12T23:22:40.495Z,2.45
2019-04-12T23:25:09.079Z,2.36
2019-04-12T23:27:37.581Z,2.11
2019-04-12T23:30:09.386Z,2.15
2019-04-12T23:32:37.907Z,2.34
2019-04-12T23:35:26.435Z,2.35
2019-04-12T23:37:54.957Z,2.45
2019-04-12T23:40:23.388Z,2.51
2019-04-12T23:42:51.867Z,2.51
2019-04-12T23:45:21.977Z,2.57
2019-04-12T23:47:50.422Z,2.63
2019-04-12T23:50:18.975Z,2.77
2019-04-12T23:52:47.536Z,2.81
2019-04-12T23:55:15.999Z,2.81
2019-04-12T23:57:46.022Z,2.72
