createdAt,value
2019-06-26T00:01:56.804Z,101812.64
2019-06-26T00:04:25.311Z,101809.59
2019-06-26T00:06:53.793Z,101805.64
2019-06-26T00:09:22.331Z,101805.72
2019-06-26T00:11:50.822Z,101801.82
2019-06-26T00:14:19.303Z,101801.00
2019-06-26T00:16:47.838Z,101796.23
2019-06-26T00:19:17.994Z,101803.41
2019-06-26T00:21:46.486Z,101799.61
2019-06-26T00:24:14.968Z,101801.89
2019-06-26T00:26:43.465Z,101801.12
2019-06-26T00:29:12.023Z,101799.89
2019-06-26T00:31:40.516Z,101799.98
2019-06-26T00:34:09.042Z,101780.50
2019-06-26T00:36:37.543Z,101794.05
2019-06-26T00:39:07.248Z,101786.67
2019-06-26T00:41:35.743Z,101792.08
2019-06-26T00:44:04.791Z,101787.33
2019-06-26T00:46:33.320Z,101783.84
2019-06-26T00:49:01.806Z,101785.69
2019-06-26T00:51:30.337Z,101786.61
2019-06-26T00:53:59.197Z,101787.97
2019-06-26T00:56:27.685Z,101784.12
2019-06-26T00:58:56.202Z,101778.92
2019-06-26T01:01:24.778Z,101775.05
2019-06-26T01:03:54.907Z,101771.61
2019-06-26T01:06:25.108Z,101775.64
2019-06-26T01:08:53.666Z,101776.59
2019-06-26T01:11:22.157Z,101770.03
2019-06-26T01:13:58.180Z,101778.89
2019-06-26T01:16:20.925Z,101774.09
2019-06-26T01:18:49.415Z,101768.45
2019-06-26T01:21:18.027Z,101775.99
2019-06-26T01:23:46.586Z,101772.97
2019-06-26T01:26:15.054Z,101766.38
2019-06-26T01:28:43.563Z,101772.16
2019-06-26T01:31:12.041Z,101777.92
2019-06-26T01:33:40.600Z,101769.55
2019-06-26T01:36:09.114Z,101774.83
2019-06-26T01:38:37.605Z,101770.46
2019-06-26T01:41:06.074Z,101770.46
2019-06-26T01:43:34.601Z,101771.80
2019-06-26T01:46:03.246Z,101771.38
2019-06-26T01:48:31.714Z,101771.86
2019-06-26T01:51:00.232Z,101769.64
2019-06-26T01:53:28.709Z,101774.06
2019-06-26T01:55:57.209Z,101774.94
2019-06-26T01:58:25.747Z,101771.44
2019-06-26T02:00:54.230Z,101778.50
2019-06-26T02:03:22.824Z,101767.58
2019-06-26T02:05:51.333Z,101764.95
2019-06-26T02:08:19.803Z,101761.50
2019-06-26T02:10:48.294Z,101757.61
2019-06-26T02:13:16.813Z,101758.98
2019-06-26T02:15:45.292Z,101750.22
2019-06-26T02:18:33.268Z,101749.41
2019-06-26T02:21:01.751Z,101750.75
2019-06-26T02:23:30.232Z,101746.85
2019-06-26T02:25:58.763Z,101746.00
2019-06-26T02:28:27.234Z,101743.41
2019-06-26T02:30:55.786Z,101735.95
2019-06-26T02:33:24.400Z,101735.55
2019-06-26T02:35:52.875Z,101735.55
2019-06-26T02:38:21.348Z,101730.77
2019-06-26T02:40:49.854Z,101732.97
2019-06-26T02:43:18.402Z,101736.52
2019-06-26T02:45:46.887Z,101735.67
2019-06-26T02:48:15.737Z,101730.91
2019-06-26T02:50:44.220Z,101728.31
2019-06-26T02:53:12.702Z,101723.91
2019-06-26T02:55:41.401Z,101729.19
2019-06-26T02:58:09.886Z,101730.50
2019-06-26T03:00:38.383Z,101724.36
2019-06-26T03:03:06.903Z,101730.50
2019-06-26T03:05:35.375Z,101722.58
2019-06-26T03:08:03.863Z,101726.09
2019-06-26T03:10:32.390Z,101722.11
2019-06-26T03:13:00.873Z,101727.35
2019-06-26T03:15:29.355Z,101728.16
2019-06-26T03:17:57.882Z,101726.36
2019-06-26T03:20:29.544Z,101728.48
2019-06-26T03:22:58.028Z,101728.87
2019-06-26T03:25:26.529Z,101728.81
2019-06-26T03:27:55.010Z,101732.27
2019-06-26T03:30:23.497Z,101731.34
2019-06-26T03:32:52.202Z,101730.00
2019-06-26T03:35:20.712Z,101731.72
2019-06-26T03:37:49.220Z,101729.48
2019-06-26T03:40:17.822Z,101733.38
2019-06-26T03:42:46.307Z,101728.94
2019-06-26T03:45:25.246Z,101724.90
2019-06-26T03:47:45.182Z,101721.34
2019-06-26T03:50:14.835Z,101714.73
2019-06-26T03:52:43.414Z,101713.81
2019-06-26T03:55:11.982Z,101715.92
2019-06-26T03:57:40.468Z,101720.89
2019-06-26T04:00:09.550Z,101712.56
2019-06-26T04:02:38.029Z,101716.74
2019-06-26T04:05:06.882Z,101714.28
2019-06-26T04:07:35.443Z,101712.59
2019-06-26T04:10:08.089Z,101709.13
2019-06-26T04:12:36.571Z,101721.83
2019-06-26T04:15:06.679Z,101714.69
2019-06-26T04:17:35.167Z,101713.95
2019-06-26T04:20:07.530Z,101704.84
2019-06-26T04:22:36.050Z,101706.27
2019-06-26T04:25:06.426Z,101711.73
2019-06-26T04:27:34.901Z,101713.72
2019-06-26T04:30:04.796Z,101716.33
2019-06-26T04:32:33.289Z,101721.98
2019-06-26T04:35:01.830Z,101718.67
2019-06-26T04:37:30.295Z,101713.77
2019-06-26T04:39:58.783Z,101715.38
2019-06-26T04:42:27.253Z,101714.00
2019-06-26T04:44:55.795Z,101717.45
2019-06-26T04:47:24.333Z,101708.61
2019-06-26T04:49:52.802Z,101711.05
2019-06-26T04:52:22.357Z,101704.13
2019-06-26T04:54:50.831Z,101699.13
2019-06-26T04:57:19.400Z,101698.71
2019-06-26T04:59:47.928Z,101694.46
2019-06-26T05:02:16.404Z,101693.84
2019-06-26T05:04:44.879Z,101692.75
2019-06-26T05:07:13.392Z,101687.19
2019-06-26T05:09:41.862Z,101689.52
2019-06-26T05:12:10.344Z,101689.47
2019-06-26T05:14:38.867Z,101687.23
2019-06-26T05:17:07.481Z,101684.37
2019-06-26T05:19:35.946Z,101687.31
2019-06-26T05:22:04.564Z,101686.73
2019-06-26T05:24:33.074Z,101684.63
2019-06-26T05:27:01.600Z,101684.43
2019-06-26T05:29:30.154Z,101679.42
2019-06-26T05:31:58.621Z,101678.41
2019-06-26T05:34:27.100Z,101678.41
2019-06-26T05:36:55.633Z,101673.13
2019-06-26T05:39:24.118Z,101687.42
2019-06-26T05:41:52.610Z,101691.05
2019-06-26T05:44:21.177Z,101686.63
2019-06-26T05:46:49.671Z,101687.91
2019-06-26T05:49:18.146Z,101689.09
2019-06-26T05:51:46.753Z,101690.31
2019-06-26T05:54:15.626Z,101688.45
2019-06-26T05:56:45.410Z,101687.86
2019-06-26T05:59:14.121Z,101680.50
2019-06-26T06:01:42.603Z,101686.83
2019-06-26T06:04:11.078Z,101691.88
2019-06-26T06:06:42.173Z,101686.70
2019-06-26T06:09:09.964Z,101690.50
2019-06-26T06:11:38.457Z,101683.14
2019-06-26T06:14:07.014Z,101689.93
2019-06-26T06:16:46.726Z,101690.52
2019-06-26T06:19:05.767Z,101688.43
2019-06-26T06:21:34.271Z,101688.95
2019-06-26T06:24:02.861Z,101689.98
2019-06-26T06:26:31.365Z,101693.77
2019-06-26T06:28:59.887Z,101696.55
2019-06-26T06:31:28.515Z,101689.00
2019-06-26T06:33:56.991Z,101691.71
2019-06-26T06:36:25.530Z,101696.09
2019-06-26T06:38:53.999Z,101697.98
2019-06-26T06:41:22.492Z,101695.77
2019-06-26T06:43:51.002Z,101696.34
2019-06-26T06:46:19.495Z,101697.66
2019-06-26T06:48:47.980Z,101693.66
2019-06-26T06:51:16.498Z,101696.25
2019-06-26T06:53:44.978Z,101701.41
2019-06-26T06:56:15.038Z,101700.97
2019-06-26T06:58:43.572Z,101691.12
2019-06-26T07:01:12.049Z,101693.28
2019-06-26T07:03:40.523Z,101687.81
2019-06-26T07:06:09.107Z,101693.53
2019-06-26T07:08:37.583Z,101695.34
2019-06-26T07:11:06.067Z,101694.95
2019-06-26T07:13:34.593Z,101693.08
2019-06-26T07:16:03.072Z,101696.22
2019-06-26T07:18:31.581Z,101693.95
2019-06-26T07:21:00.246Z,101688.05
2019-06-26T07:23:29.812Z,101686.67
2019-06-26T07:25:58.284Z,101697.81
2019-06-26T07:28:26.806Z,101692.52
2019-06-26T07:30:55.290Z,101692.93
2019-06-26T07:33:23.782Z,101694.79
2019-06-26T07:35:52.309Z,101692.62
2019-06-26T07:38:20.872Z,101694.92
2019-06-26T07:40:49.368Z,101700.32
2019-06-26T07:43:17.873Z,101697.73
2019-06-26T07:45:46.351Z,101702.16
2019-06-26T07:48:14.838Z,101705.67
2019-06-26T07:50:43.362Z,101699.36
2019-06-26T07:53:11.841Z,101699.58
2019-06-26T07:55:40.668Z,101706.97
2019-06-26T07:58:09.578Z,101710.81
2019-06-26T08:00:38.051Z,101712.48
2019-06-26T08:03:06.530Z,101709.23
2019-06-26T08:05:35.101Z,101704.02
2019-06-26T08:08:03.635Z,101706.22
2019-06-26T08:10:32.180Z,101709.59
2019-06-26T08:13:00.815Z,101706.69
2019-06-26T08:15:29.369Z,101711.02
2019-06-26T08:18:00.835Z,101709.45
2019-06-26T08:20:28.237Z,101706.41
2019-06-26T08:22:56.783Z,101702.14
2019-06-26T08:25:25.370Z,101705.48
2019-06-26T08:27:53.970Z,101706.62
2019-06-26T08:30:22.585Z,101710.51
2019-06-26T08:32:51.148Z,101708.18
2019-06-26T08:35:19.745Z,101705.55
2019-06-26T08:37:48.444Z,101711.47
2019-06-26T08:40:18.822Z,101704.92
2019-06-26T08:42:47.411Z,101706.69
2019-06-26T08:45:17.935Z,101702.64
2019-06-26T08:47:46.463Z,101704.80
2019-06-26T08:50:15.424Z,101700.80
2019-06-26T08:52:44.000Z,101699.31
2019-06-26T08:55:12.682Z,101703.17
2019-06-26T08:57:41.263Z,101699.93
2019-06-26T09:00:10.985Z,101702.96
2019-06-26T09:02:39.534Z,101708.42
2019-06-26T09:05:08.578Z,101709.91
2019-06-26T09:07:37.128Z,101706.03
2019-06-26T09:10:07.623Z,101712.44
2019-06-26T09:12:36.271Z,101713.59
2019-06-26T09:15:06.670Z,101710.23
2019-06-26T09:17:35.889Z,101711.41
2019-06-26T09:20:05.894Z,101711.24
2019-06-26T09:22:34.527Z,101708.08
2019-06-26T09:25:20.110Z,101714.39
2019-06-26T09:27:33.975Z,101710.75
2019-06-26T09:30:02.540Z,101706.47
2019-06-26T09:32:31.114Z,101708.93
2019-06-26T09:34:59.744Z,101702.80
2019-06-26T09:37:28.272Z,101704.90
2019-06-26T09:39:56.898Z,101706.30
2019-06-26T09:42:25.514Z,101703.23
2019-06-26T09:44:54.061Z,101694.29
2019-06-26T09:47:22.614Z,101691.88
2019-06-26T09:49:51.195Z,101700.98
2019-06-26T09:52:19.833Z,101697.08
2019-06-26T09:54:48.392Z,101694.98
2019-06-26T09:57:17.013Z,101696.24
2019-06-26T09:59:45.571Z,101697.25
2019-06-26T10:02:14.273Z,101695.45
2019-06-26T10:04:42.868Z,101696.23
2019-06-26T10:07:11.410Z,101698.47
2019-06-26T10:09:39.964Z,101695.29
2019-06-26T10:12:08.554Z,101703.88
2019-06-26T10:14:47.406Z,101692.95
2019-06-26T10:17:07.458Z,101686.22
2019-06-26T10:19:36.066Z,101698.61
2019-06-26T10:22:04.704Z,101697.87
2019-06-26T10:24:33.360Z,101696.88
2019-06-26T10:27:01.988Z,101694.39
2019-06-26T10:29:30.563Z,101693.91
2019-06-26T10:31:59.116Z,101695.98
2019-06-26T10:34:27.697Z,101686.22
2019-06-26T10:36:57.272Z,101694.58
2019-06-26T10:39:25.827Z,101688.04
2019-06-26T10:41:55.211Z,101689.07
2019-06-26T10:44:23.911Z,101689.09
2019-06-26T10:46:52.489Z,101697.36
2019-06-26T10:49:26.829Z,101697.36
2019-06-26T10:51:51.411Z,101693.53
2019-06-26T10:54:19.977Z,101691.81
2019-06-26T10:56:48.574Z,101688.13
2019-06-26T10:59:17.137Z,101679.66
2019-06-26T11:01:47.230Z,101680.86
2019-06-26T11:04:15.968Z,101679.39
2019-06-26T11:06:44.535Z,101673.84
2019-06-26T11:09:13.216Z,101675.84
2019-06-26T11:11:41.805Z,101671.15
2019-06-26T11:14:10.368Z,101664.59
2019-06-26T11:16:38.979Z,101655.91
2019-06-26T11:19:07.621Z,101658.23
2019-06-26T11:21:36.219Z,101657.11
2019-06-26T11:24:04.836Z,101652.55
2019-06-26T11:26:33.491Z,101659.05
2019-06-26T11:29:02.102Z,101659.05
2019-06-26T11:31:30.666Z,101660.44
2019-06-26T11:34:00.959Z,101660.44
2019-06-26T11:36:29.551Z,101659.66
2019-06-26T11:38:58.133Z,101659.66
2019-06-26T11:41:26.711Z,101652.46
2019-06-26T11:43:55.259Z,101655.62
2019-06-26T11:46:23.803Z,101655.51
2019-06-26T11:48:52.402Z,101655.51
2019-06-26T11:51:20.942Z,101659.88
2019-06-26T11:53:49.494Z,101664.33
2019-06-26T11:56:18.142Z,101657.50
2019-06-26T11:58:46.733Z,101653.05
2019-06-26T12:01:15.266Z,101645.65
2019-06-26T12:03:43.846Z,101651.92
2019-06-26T12:06:19.008Z,101656.61
2019-06-26T12:08:43.045Z,101654.02
2019-06-26T12:11:11.651Z,101647.30
2019-06-26T12:13:40.199Z,101657.05
2019-06-26T12:16:08.770Z,101650.28
2019-06-26T12:18:37.342Z,101644.86
2019-06-26T12:21:05.960Z,101646.44
2019-06-26T12:23:34.442Z,101646.44
2019-06-26T12:26:03.039Z,101641.14
2019-06-26T12:28:31.577Z,101639.44
2019-06-26T12:31:00.130Z,101639.44
2019-06-26T12:33:28.742Z,101635.48
2019-06-26T12:35:57.291Z,101638.42
2019-06-26T12:38:25.857Z,101636.56
2019-06-26T12:40:54.474Z,101633.63
2019-06-26T12:43:23.468Z,101636.61
2019-06-26T12:45:52.024Z,101636.85
2019-06-26T12:48:20.628Z,101629.78
2019-06-26T12:50:49.176Z,101623.63
2019-06-26T12:53:17.728Z,101627.58
2019-06-26T12:55:46.364Z,101628.20
2019-06-26T12:58:19.678Z,101627.78
2019-06-26T13:00:45.740Z,101627.78
2019-06-26T13:03:14.410Z,101635.22
2019-06-26T13:05:42.970Z,101630.08
2019-06-26T13:08:11.840Z,101627.84
2019-06-26T13:10:49.675Z,101629.22
2019-06-26T13:13:10.715Z,101626.79
2019-06-26T13:15:39.293Z,101620.14
2019-06-26T13:18:09.386Z,101625.73
2019-06-26T13:20:52.262Z,101617.62
2019-06-26T13:23:08.254Z,101621.91
2019-06-26T13:25:36.909Z,101613.56
2019-06-26T13:28:05.529Z,101611.97
2019-06-26T13:30:37.035Z,101617.41
2019-06-26T13:33:05.763Z,101619.38
2019-06-26T13:35:34.312Z,101612.84
2019-06-26T13:38:02.872Z,101625.28
2019-06-26T13:40:31.555Z,101623.46
2019-06-26T13:43:00.129Z,101614.88
2019-06-26T13:45:28.676Z,101629.39
2019-06-26T13:47:59.597Z,101633.47
2019-06-26T13:50:28.140Z,101633.48
2019-06-26T13:52:56.687Z,101630.39
2019-06-26T13:55:25.346Z,101639.12
2019-06-26T13:57:54.089Z,101640.36
2019-06-26T14:00:22.829Z,101636.55
2019-06-26T14:02:52.953Z,101644.05
2019-06-26T14:05:21.512Z,101636.67
2019-06-26T14:07:50.069Z,101645.88
2019-06-26T14:10:18.883Z,101648.08
2019-06-26T14:12:47.432Z,101661.72
2019-06-26T14:15:17.018Z,101647.13
2019-06-26T14:17:46.290Z,101647.25
2019-06-26T14:20:14.987Z,101654.37
2019-06-26T14:22:43.563Z,101651.90
2019-06-26T14:25:12.384Z,101653.17
2019-06-26T14:27:40.944Z,101661.14
2019-06-26T14:30:09.667Z,101663.71
2019-06-26T14:32:39.172Z,101663.69
2019-06-26T14:35:08.187Z,101664.05
2019-06-26T14:37:36.808Z,101665.17
2019-06-26T14:40:08.665Z,101655.73
2019-06-26T14:42:37.209Z,101656.83
2019-06-26T14:45:07.991Z,101660.64
2019-06-26T14:47:36.598Z,101655.95
2019-06-26T14:50:09.168Z,101666.90
2019-06-26T14:52:37.714Z,101661.36
2019-06-26T14:55:07.110Z,101669.43
2019-06-26T14:57:35.888Z,101663.03
2019-06-26T15:00:07.105Z,101663.28
2019-06-26T15:02:35.751Z,101663.89
2019-06-26T15:05:05.837Z,101659.44
2019-06-26T15:07:34.467Z,101658.09
2019-06-26T15:10:04.306Z,101660.28
2019-06-26T15:12:33.148Z,101667.89
2019-06-26T15:15:01.811Z,101667.19
2019-06-26T15:17:30.320Z,101668.39
2019-06-26T15:20:00.126Z,101666.17
2019-06-26T15:22:28.818Z,101661.59
2019-06-26T15:24:57.398Z,101666.98
2019-06-26T15:27:25.948Z,101664.73
2019-06-26T15:29:54.514Z,101663.38
2019-06-26T15:32:23.108Z,101657.67
2019-06-26T15:34:51.671Z,101661.70
2019-06-26T15:37:20.299Z,101664.63
2019-06-26T15:39:48.910Z,101665.30
2019-06-26T15:42:17.471Z,101669.07
2019-06-26T15:44:46.036Z,101675.70
2019-06-26T15:47:14.856Z,101683.11
2019-06-26T15:49:43.449Z,101680.42
2019-06-26T15:52:15.374Z,101682.58
2019-06-26T15:54:43.375Z,101691.44
2019-06-26T15:57:11.898Z,101695.95
2019-06-26T15:59:40.341Z,101694.87
2019-06-26T16:02:08.936Z,101695.63
2019-06-26T16:04:37.408Z,101698.19
2019-06-26T16:07:05.879Z,101705.05
2019-06-26T16:09:34.390Z,101713.56
2019-06-26T16:12:02.881Z,101715.49
2019-06-26T16:14:31.768Z,101709.62
2019-06-26T16:17:20.367Z,101709.07
2019-06-26T16:19:48.865Z,101712.34
2019-06-26T16:22:31.044Z,101712.63
2019-06-26T16:24:47.580Z,101714.82
2019-06-26T16:27:16.060Z,101718.58
2019-06-26T16:29:44.538Z,101714.45
2019-06-26T16:32:13.051Z,101720.94
2019-06-26T16:34:41.523Z,101716.70
2019-06-26T16:37:09.998Z,101724.69
2019-06-26T16:39:38.598Z,101724.80
2019-06-26T16:42:07.148Z,101728.72
2019-06-26T16:44:35.709Z,101725.76
2019-06-26T16:47:04.361Z,101724.84
2019-06-26T16:49:32.946Z,101721.91
2019-06-26T16:52:01.509Z,101723.59
2019-06-26T16:54:30.110Z,101724.75
2019-06-26T16:56:58.677Z,101719.16
2019-06-26T16:59:27.242Z,101720.94
2019-06-26T17:01:55.852Z,101712.33
2019-06-26T17:04:24.404Z,101728.19
2019-06-26T17:06:52.964Z,101730.28
2019-06-26T17:09:21.601Z,101734.45
2019-06-26T17:11:52.810Z,101735.69
2019-06-26T17:14:21.380Z,101744.50
2019-06-26T17:16:51.247Z,101741.97
2019-06-26T17:19:19.808Z,101742.92
2019-06-26T17:21:48.371Z,101749.40
2019-06-26T17:24:16.970Z,101755.13
2019-06-26T17:26:45.527Z,101748.56
2019-06-26T17:29:14.112Z,101755.91
2019-06-26T17:31:42.724Z,101757.72
2019-06-26T17:34:13.067Z,101760.06
2019-06-26T17:36:41.595Z,101766.22
2019-06-26T17:39:10.223Z,101768.16
2019-06-26T17:41:38.806Z,101770.70
2019-06-26T17:44:07.409Z,101772.53
2019-06-26T17:46:35.997Z,101777.74
2019-06-26T17:49:04.581Z,101774.86
2019-06-26T17:51:33.130Z,101784.86
2019-06-26T17:54:02.591Z,101787.48
2019-06-26T17:56:31.115Z,101786.61
2019-06-26T17:58:59.608Z,101779.91
2019-06-26T18:01:28.705Z,101792.70
2019-06-26T18:03:57.198Z,101799.70
2019-06-26T18:06:25.739Z,101807.13
2019-06-26T18:08:54.272Z,101811.25
2019-06-26T18:11:24.290Z,101810.56
2019-06-26T18:13:52.770Z,101809.11
2019-06-26T18:16:21.321Z,101812.22
2019-06-26T18:18:51.314Z,101818.79
2019-06-26T18:21:19.941Z,101823.64
2019-06-26T18:23:48.502Z,101819.02
2019-06-26T18:26:16.981Z,101826.32
2019-06-26T18:28:45.451Z,101825.64
2019-06-26T18:31:13.949Z,101828.77
2019-06-26T18:33:44.361Z,101832.73
2019-06-26T18:36:12.639Z,101832.97
2019-06-26T18:38:41.174Z,101831.50
2019-06-26T18:41:09.724Z,101829.08
2019-06-26T18:43:38.192Z,101826.11
2019-06-26T18:46:07.689Z,101825.77
2019-06-26T18:48:36.179Z,101834.25
2019-06-26T18:51:04.648Z,101834.55
2019-06-26T18:53:33.174Z,101842.56
2019-06-26T18:56:01.694Z,101850.77
2019-06-26T18:58:30.922Z,101852.20
2019-06-26T19:00:59.559Z,101859.25
2019-06-26T19:03:28.318Z,101855.28
2019-06-26T19:06:11.657Z,101844.77
2019-06-26T19:08:40.164Z,101848.06
2019-06-26T19:11:08.637Z,101859.43
2019-06-26T19:13:37.162Z,101859.56
2019-06-26T19:16:05.601Z,101865.75
2019-06-26T19:18:34.083Z,101862.24
2019-06-26T19:21:03.144Z,101867.05
2019-06-26T19:23:31.796Z,101867.92
2019-06-26T19:26:00.278Z,101869.69
2019-06-26T19:28:28.818Z,101875.45
2019-06-26T19:30:57.297Z,101875.91
2019-06-26T19:33:25.840Z,101879.00
2019-06-26T19:35:54.354Z,101885.52
2019-06-26T19:38:22.837Z,101889.41
2019-06-26T19:40:51.313Z,101898.69
2019-06-26T19:43:19.894Z,101904.69
2019-06-26T19:45:48.369Z,101911.11
2019-06-26T19:48:16.845Z,101914.08
2019-06-26T19:50:45.364Z,101912.20
2019-06-26T19:53:13.835Z,101908.88
2019-06-26T19:55:42.340Z,101912.23
2019-06-26T19:58:10.849Z,101910.77
2019-06-26T20:00:39.329Z,101908.33
2019-06-26T20:03:07.802Z,101913.84
2019-06-26T20:05:36.318Z,101914.06
2019-06-26T20:08:04.814Z,101916.94
2019-06-26T20:10:33.292Z,101928.67
2019-06-26T20:13:01.876Z,101926.69
2019-06-26T20:15:30.359Z,101929.55
2019-06-26T20:17:58.832Z,101933.80
2019-06-26T20:20:27.342Z,101935.44
2019-06-26T20:22:57.244Z,101937.53
2019-06-26T20:25:25.723Z,101949.72
2019-06-26T20:27:57.222Z,101939.78
2019-06-26T20:30:27.620Z,101940.37
2019-06-26T20:32:56.099Z,101945.91
2019-06-26T20:35:24.601Z,101944.41
2019-06-26T20:37:53.154Z,101949.09
2019-06-26T20:40:21.699Z,101947.17
2019-06-26T20:42:50.253Z,101959.77
2019-06-26T20:45:18.868Z,101958.67
2019-06-26T20:47:48.985Z,101958.83
2019-06-26T20:50:17.487Z,101962.97
2019-06-26T20:52:45.977Z,101956.50
2019-06-26T20:55:14.525Z,101966.38
2019-06-26T20:57:43.055Z,101961.71
2019-06-26T21:00:11.942Z,101965.89
2019-06-26T21:02:40.418Z,101967.83
2019-06-26T21:05:09.051Z,101969.41
2019-06-26T21:07:37.550Z,101969.14
2019-06-26T21:10:06.273Z,101976.00
2019-06-26T21:12:34.866Z,101976.19
2019-06-26T21:15:03.905Z,101982.98
2019-06-26T21:17:32.379Z,101994.63
2019-06-26T21:20:00.908Z,102000.51
2019-06-26T21:22:29.395Z,102001.08
2019-06-26T21:24:58.395Z,102005.64
2019-06-26T21:27:26.923Z,102015.05
2019-06-26T21:29:55.415Z,102013.44
2019-06-26T21:32:23.904Z,102012.30
2019-06-26T21:34:52.505Z,102011.09
2019-06-26T21:37:20.981Z,102018.19
2019-06-26T21:39:49.464Z,102006.42
2019-06-26T21:42:17.974Z,102012.64
2019-06-26T21:44:46.453Z,102015.34
2019-06-26T21:47:14.931Z,102019.85
2019-06-26T21:49:43.434Z,102017.72
2019-06-26T21:52:11.907Z,102021.34
2019-06-26T21:54:40.396Z,102025.34
2019-06-26T21:57:09.463Z,102022.31
2019-06-26T21:59:37.975Z,102023.20
2019-06-26T22:02:06.520Z,102027.63
2019-06-26T22:04:35.035Z,102030.70
2019-06-26T22:07:03.568Z,102030.72
2019-06-26T22:09:32.069Z,102028.95
2019-06-26T22:12:00.946Z,102032.48
2019-06-26T22:14:29.569Z,102036.02
2019-06-26T22:16:58.042Z,102042.19
2019-06-26T22:19:26.636Z,102045.28
2019-06-26T22:21:55.099Z,102041.34
2019-06-26T22:24:23.573Z,102048.38
2019-06-26T22:26:52.278Z,102046.19
2019-06-26T22:29:20.756Z,102049.23
2019-06-26T22:31:49.261Z,102049.69
2019-06-26T22:34:17.809Z,102008.05
2019-06-26T22:36:51.862Z,102047.50
2019-06-26T22:39:16.461Z,102046.63
2019-06-26T22:41:44.988Z,102042.68
2019-06-26T22:44:13.477Z,102045.73
2019-06-26T22:46:41.949Z,102046.61
2019-06-26T22:49:10.460Z,102043.55
2019-06-26T22:51:38.933Z,102047.92
2019-06-26T22:54:07.414Z,102047.05
2019-06-26T22:56:35.914Z,102047.92
2019-06-26T22:59:04.493Z,102044.42
2019-06-26T23:01:32.981Z,102044.88
2019-06-26T23:04:01.499Z,102051.88
2019-06-26T23:06:29.987Z,102039.16
2019-06-26T23:08:58.458Z,102045.72
2019-06-26T23:11:26.985Z,102041.77
2019-06-26T23:13:55.472Z,102041.77
2019-06-26T23:16:23.961Z,102040.45
2019-06-26T23:18:52.491Z,102041.34
2019-06-26T23:21:20.967Z,102038.70
2019-06-26T23:23:49.437Z,102047.48
2019-06-26T23:26:24.153Z,102040.47
2019-06-26T23:28:48.472Z,102037.83
2019-06-26T23:31:16.986Z,102039.61
2019-06-26T23:33:45.487Z,102044.45
2019-06-26T23:36:13.965Z,102048.42
2019-06-26T23:38:42.440Z,102045.36
2019-06-26T23:41:10.956Z,102054.59
2019-06-26T23:43:39.424Z,102049.34
2019-06-26T23:46:07.895Z,102058.10
2019-06-26T23:48:36.497Z,102055.49
2019-06-26T23:51:04.970Z,102056.36
2019-06-26T23:53:33.463Z,102059.00
2019-06-26T23:56:01.999Z,102064.69
2019-06-26T23:58:30.475Z,102061.20
