createdAt,value
2022-10-11T00:01:47.579Z,6.06
2022-10-11T00:07:12.107Z,6.29
2022-10-11T00:12:39.392Z,6.74
2022-10-11T00:18:06.527Z,5.88
2022-10-11T00:23:36.167Z,5.29
2022-10-11T00:29:02.946Z,5.83
2022-10-11T00:34:30.519Z,6.45
2022-10-11T00:39:59.266Z,5.87
2022-10-11T00:45:28.090Z,6.95
2022-10-11T00:51:13.164Z,6.22
2022-10-11T00:56:42.718Z,5.72
2022-10-11T01:02:08.964Z,5.46
2022-10-11T01:07:35.595Z,5.29
2022-10-11T01:13:02.681Z,5.40
2022-10-11T01:18:28.468Z,5.11
2022-10-11T01:23:52.790Z,5.46
2022-10-11T01:29:50.159Z,5.44
2022-10-11T01:35:15.023Z,5.13
2022-10-11T01:40:42.401Z,5.44
2022-10-11T01:46:08.113Z,5.15
2022-10-11T01:51:35.343Z,6.87
2022-10-11T01:57:00.226Z,7.49
2022-10-11T02:02:51.516Z,7.83
2022-10-11T02:08:23.637Z,8.48
2022-10-11T02:13:48.742Z,8.17
2022-10-11T02:19:17.671Z,8.36
2022-10-11T02:24:41.741Z,9.12
2022-10-11T02:30:08.630Z,8.95
2022-10-11T02:35:36.042Z,9.06
2022-10-11T02:41:03.260Z,9.18
2022-10-11T02:46:26.691Z,8.69
2022-10-11T02:51:53.445Z,6.83
2022-10-11T02:57:21.504Z,5.74
2022-10-11T03:02:48.793Z,5.12
2022-10-11T03:08:14.973Z,4.13
2022-10-11T03:13:41.828Z,3.49
2022-10-11T03:19:09.528Z,3.14
2022-10-11T03:24:35.515Z,2.75
2022-10-11T03:30:04.266Z,2.53
2022-10-11T03:35:28.164Z,2.25
2022-10-11T03:40:56.797Z,1.62
2022-10-11T03:46:23.187Z,1.71
2022-10-11T03:51:51.781Z,1.51
2022-10-11T03:57:25.071Z,1.69
2022-10-11T04:02:53.666Z,1.34
2022-10-11T04:08:18.048Z,1.37
2022-10-11T04:13:40.064Z,1.24
2022-10-11T04:19:06.042Z,1.20
2022-10-11T04:24:32.525Z,1.43
2022-10-11T04:29:59.078Z,1.27
2022-10-11T04:35:24.396Z,1.19
2022-10-11T04:40:53.022Z,1.22
2022-10-11T04:46:20.182Z,1.39
2022-10-11T04:51:46.401Z,1.24
2022-10-11T04:57:14.948Z,1.32
2022-10-11T05:02:43.225Z,1.08
2022-10-11T05:08:12.126Z,0.83
2022-10-11T05:13:37.750Z,0.94
2022-10-11T05:19:02.342Z,1.04
2022-10-11T05:24:27.907Z,1.21
2022-10-11T05:29:55.664Z,1.37
2022-10-11T05:35:22.763Z,1.64
2022-10-11T05:40:48.901Z,1.05
2022-10-11T05:46:10.692Z,1.35
2022-10-11T05:51:37.684Z,0.97
2022-10-11T05:57:01.799Z,1.53
2022-10-11T06:02:27.860Z,1.30
2022-10-11T06:07:54.900Z,1.03
2022-10-11T06:13:21.848Z,1.29
2022-10-11T06:18:48.475Z,1.19
2022-10-11T06:24:16.337Z,1.35
2022-10-11T06:29:44.102Z,0.95
2022-10-11T06:35:32.699Z,1.69
2022-10-11T06:41:14.072Z,2.29
2022-10-11T06:46:42.237Z,2.03
2022-10-11T06:52:17.206Z,4.75
2022-10-11T06:57:41.790Z,2.59
2022-10-11T07:03:05.208Z,1.54
2022-10-11T07:08:32.762Z,1.48
2022-10-11T07:13:58.719Z,1.50
2022-10-11T07:19:22.367Z,1.50
2022-10-11T07:24:47.395Z,1.34
2022-10-11T07:30:12.492Z,2.66
2022-10-11T07:35:39.868Z,2.61
2022-10-11T07:41:07.531Z,1.56
2022-10-11T07:46:34.560Z,1.90
2022-10-11T07:51:58.393Z,1.38
2022-10-11T07:57:23.393Z,1.48
2022-10-11T08:02:50.001Z,1.37
2022-10-11T08:08:20.126Z,1.13
2022-10-11T08:13:47.282Z,0.96
2022-10-11T08:19:14.005Z,1.00
2022-10-11T08:24:40.880Z,1.55
2022-10-11T08:30:11.416Z,1.68
2022-10-11T08:35:39.190Z,1.43
2022-10-11T08:41:00.623Z,1.45
2022-10-11T08:46:35.714Z,1.34
2022-10-11T08:52:02.413Z,1.15
2022-10-11T08:57:27.929Z,0.92
2022-10-11T09:03:07.990Z,0.82
2022-10-11T09:08:18.542Z,1.00
2022-10-11T09:13:44.671Z,0.99
2022-10-11T09:19:15.679Z,0.92
2022-10-11T09:24:46.759Z,0.98
2022-10-11T09:30:18.431Z,0.93
2022-10-11T09:35:44.957Z,0.89
2022-10-11T09:41:06.990Z,0.77
2022-10-11T09:46:29.984Z,0.84
2022-10-11T09:51:56.529Z,1.09
2022-10-11T09:57:18.727Z,1.06
2022-10-11T10:02:44.714Z,1.08
2022-10-11T10:08:08.265Z,1.20
2022-10-11T10:13:46.481Z,1.39
2022-10-11T10:19:14.382Z,1.07
2022-10-11T10:24:41.408Z,0.67
2022-10-11T10:30:08.389Z,1.21
2022-10-11T10:35:33.688Z,0.87
2022-10-11T10:40:59.297Z,1.12
2022-10-11T10:46:26.898Z,0.97
2022-10-11T10:52:08.556Z,0.66
2022-10-11T10:57:45.010Z,0.76
2022-10-11T11:03:12.314Z,0.83
2022-10-11T11:08:39.733Z,0.93
2022-10-11T11:14:12.868Z,0.86
2022-10-11T11:19:47.907Z,0.97
2022-10-11T11:25:13.718Z,1.23
2022-10-11T11:30:46.034Z,0.85
2022-10-11T11:36:12.988Z,0.56
2022-10-11T11:41:38.780Z,1.05
2022-10-11T11:47:00.780Z,0.78
2022-10-11T11:52:28.358Z,0.69
2022-10-11T11:57:50.999Z,0.83
2022-10-11T12:03:14.713Z,0.87
2022-10-11T12:08:40.733Z,0.67
2022-10-11T12:14:02.098Z,0.99
2022-10-11T12:19:38.534Z,0.93
2022-10-11T12:25:18.827Z,0.95
2022-10-11T12:31:02.621Z,0.91
2022-10-11T12:36:36.421Z,0.68
2022-10-11T12:42:01.511Z,1.15
2022-10-11T12:47:39.198Z,0.97
2022-10-11T12:53:04.071Z,0.84
2022-10-11T12:58:29.155Z,1.52
2022-10-11T13:03:52.188Z,0.60
2022-10-11T13:09:21.440Z,0.68
2022-10-11T13:14:48.385Z,0.68
2022-10-11T13:20:11.786Z,0.65
2022-10-11T13:25:34.920Z,0.67
2022-10-11T13:30:59.776Z,0.49
2022-10-11T13:36:27.323Z,0.61
2022-10-11T13:41:55.104Z,0.76
2022-10-11T13:47:24.780Z,0.90
2022-10-11T13:52:52.376Z,0.76
2022-10-11T13:58:19.155Z,0.64
2022-10-11T14:03:40.453Z,0.66
2022-10-11T14:09:07.782Z,0.64
2022-10-11T14:14:38.672Z,0.77
2022-10-11T14:20:10.161Z,0.82
2022-10-11T14:25:37.899Z,0.69
2022-10-11T14:31:07.101Z,0.69
2022-10-11T14:36:31.071Z,0.80
2022-10-11T14:41:59.549Z,0.78
2022-10-11T14:47:21.825Z,0.61
2022-10-11T14:52:44.882Z,0.76
2022-10-11T14:58:11.077Z,0.64
2022-10-11T15:03:34.261Z,0.85
2022-10-11T15:09:00.948Z,0.90
2022-10-11T15:14:29.024Z,0.55
2022-10-11T15:19:56.953Z,0.68
2022-10-11T15:25:22.853Z,0.53
2022-10-11T15:30:49.032Z,0.66
2022-10-11T15:36:10.653Z,0.93
2022-10-11T15:41:36.539Z,0.71
2022-10-11T15:46:58.322Z,0.77
2022-10-11T15:52:20.315Z,0.93
2022-10-11T15:57:42.543Z,1.31
2022-10-11T16:03:04.003Z,0.77
2022-10-11T16:08:26.151Z,0.99
2022-10-11T16:13:48.632Z,5.90
2022-10-11T16:19:10.586Z,1.46
2022-10-11T16:24:38.078Z,1.20
2022-10-11T16:30:03.554Z,1.13
2022-10-11T16:35:33.026Z,0.75
2022-10-11T16:41:00.078Z,1.02
2022-10-11T16:46:33.069Z,1.40
2022-10-11T16:51:58.709Z,1.15
2022-10-11T16:57:20.670Z,1.25
2022-10-11T17:02:45.907Z,1.34
2022-10-11T17:08:13.217Z,1.61
2022-10-11T17:13:41.393Z,1.19
2022-10-11T17:19:12.166Z,1.37
2022-10-11T17:24:47.997Z,3.00
2022-10-11T17:30:20.575Z,2.88
2022-10-11T17:35:44.674Z,2.97
2022-10-11T17:41:13.673Z,4.33
2022-10-11T17:46:39.865Z,3.22
2022-10-11T17:52:06.550Z,1.99
2022-10-11T17:57:28.542Z,1.44
2022-10-11T18:02:56.553Z,1.79
2022-10-11T18:08:20.671Z,1.86
2022-10-11T18:13:47.326Z,2.34
2022-10-11T18:19:13.601Z,2.10
2022-10-11T18:24:37.496Z,1.87
2022-10-11T18:30:10.164Z,1.83
2022-10-11T18:35:35.119Z,1.87
2022-10-11T18:41:05.312Z,1.94
2022-10-11T18:46:33.661Z,2.35
2022-10-11T18:52:00.503Z,2.31
2022-10-11T18:57:28.999Z,2.31
2022-10-11T19:02:57.281Z,2.42
2022-10-11T19:08:27.239Z,2.52
2022-10-11T19:13:54.184Z,2.63
2022-10-11T19:19:20.786Z,3.23
2022-10-11T19:24:51.419Z,2.60
2022-10-11T19:30:32.683Z,2.24
2022-10-11T19:36:00.301Z,2.41
2022-10-11T19:41:32.860Z,2.31
2022-10-11T19:47:06.316Z,2.15
2022-10-11T19:52:30.891Z,2.38
2022-10-11T19:58:08.157Z,2.48
2022-10-11T20:03:32.789Z,1.99
2022-10-11T20:09:27.929Z,1.92
2022-10-11T20:14:32.703Z,3.37
2022-10-11T20:19:56.842Z,2.21
2022-10-11T20:25:25.666Z,2.00
2022-10-11T20:30:50.827Z,2.04
2022-10-11T20:36:21.741Z,2.28
2022-10-11T20:41:51.530Z,2.00
2022-10-11T20:47:19.504Z,1.71
2022-10-11T20:52:48.547Z,2.18
2022-10-11T20:58:23.229Z,1.87
2022-10-11T21:03:52.154Z,1.85
2022-10-11T21:09:19.562Z,1.87
2022-10-11T21:14:47.840Z,1.92
2022-10-11T21:20:10.556Z,1.69
2022-10-11T21:25:38.184Z,1.72
2022-10-11T21:31:04.716Z,1.77
2022-10-11T21:36:28.351Z,1.74
2022-10-11T21:42:01.792Z,1.98
2022-10-11T21:47:38.873Z,1.99
2022-10-11T21:58:33.464Z,2.04
2022-10-11T22:03:59.196Z,2.03
2022-10-11T22:09:25.874Z,1.77
2022-10-11T22:14:56.031Z,1.69
2022-10-11T22:20:19.234Z,1.62
2022-10-11T22:25:47.222Z,1.85
2022-10-11T22:31:15.246Z,1.54
2022-10-11T22:36:41.852Z,1.77
2022-10-11T22:42:12.912Z,1.86
2022-10-11T22:47:42.037Z,2.10
2022-10-11T22:53:11.252Z,2.06
2022-10-11T22:58:39.554Z,1.68
2022-10-11T23:04:09.744Z,1.63
2022-10-11T23:09:37.992Z,1.61
2022-10-11T23:15:04.138Z,1.92
2022-10-11T23:20:33.610Z,2.04
2022-10-11T23:26:10.740Z,1.60
2022-10-11T23:31:51.818Z,1.70
2022-10-11T23:37:28.910Z,1.71
2022-10-11T23:43:14.304Z,1.63
2022-10-11T23:48:52.842Z,1.67
2022-10-11T23:54:28.740Z,1.60
