createdAt,value
2018-01-30T00:00:20.888Z,0.00
2018-01-30T00:01:20.805Z,0.00
2018-01-30T00:02:20.724Z,0.00
2018-01-30T00:03:20.645Z,0.00
2018-01-30T00:04:20.564Z,0.00
2018-01-30T00:05:20.482Z,0.00
2018-01-30T00:06:20.407Z,0.00
2018-01-30T00:07:20.322Z,0.00
2018-01-30T00:08:20.240Z,0.00
2018-01-30T00:09:20.158Z,0.00
2018-01-30T00:10:20.108Z,0.00
2018-01-30T00:11:19.997Z,0.00
2018-01-30T00:12:19.918Z,0.00
2018-01-30T00:13:19.838Z,0.00
2018-01-30T00:14:20.618Z,0.00
2018-01-30T00:15:19.674Z,0.00
2018-01-30T00:16:19.598Z,0.00
2018-01-30T00:17:19.512Z,0.00
2018-01-30T00:18:19.431Z,0.00
2018-01-30T00:19:19.350Z,0.00
2018-01-30T00:20:19.271Z,0.00
2018-01-30T00:21:19.189Z,0.00
2018-01-30T00:22:19.109Z,0.00
2018-01-30T00:23:19.038Z,0.00
2018-01-30T00:24:18.946Z,0.00
2018-01-30T00:25:18.872Z,0.00
2018-01-30T00:26:18.785Z,0.00
2018-01-30T00:27:18.704Z,0.00
2018-01-30T00:28:18.622Z,0.00
2018-01-30T00:29:18.540Z,0.00
2018-01-30T00:30:18.461Z,0.00
2018-01-30T00:31:18.379Z,0.00
2018-01-30T00:32:18.299Z,0.00
2018-01-30T00:33:18.218Z,0.00
2018-01-30T00:34:18.142Z,0.00
2018-01-30T00:35:18.058Z,0.00
2018-01-30T00:36:17.974Z,0.00
2018-01-30T00:37:17.893Z,0.00
2018-01-30T00:38:17.812Z,0.00
2018-01-30T00:39:17.754Z,0.00
2018-01-30T00:40:17.651Z,0.00
2018-01-30T00:41:17.570Z,0.00
2018-01-30T00:42:17.490Z,0.00
2018-01-30T00:43:17.409Z,0.00
2018-01-30T00:44:17.328Z,0.00
2018-01-30T00:45:17.246Z,0.00
2018-01-30T00:46:17.165Z,0.00
2018-01-30T00:47:17.089Z,0.00
2018-01-30T00:48:17.005Z,0.00
2018-01-30T00:49:16.934Z,0.00
2018-01-30T00:50:16.843Z,0.00
2018-01-30T00:51:16.763Z,0.00
2018-01-30T00:52:16.681Z,0.00
2018-01-30T00:53:16.600Z,0.00
2018-01-30T00:54:16.519Z,0.00
2018-01-30T00:55:16.437Z,0.00
2018-01-30T00:56:16.382Z,0.00
2018-01-30T00:57:16.275Z,0.00
2018-01-30T00:58:16.194Z,0.00
2018-01-30T00:59:16.112Z,0.00
2018-01-30T01:00:16.034Z,0.00
2018-01-30T01:01:15.954Z,0.00
2018-01-30T01:02:15.873Z,0.00
2018-01-30T01:03:15.792Z,0.00
2018-01-30T01:04:15.714Z,0.00
2018-01-30T01:05:15.638Z,0.00
2018-01-30T01:06:15.548Z,0.00
2018-01-30T01:07:15.481Z,0.00
2018-01-30T01:08:15.392Z,0.00
2018-01-30T01:09:15.304Z,0.00
2018-01-30T01:10:15.224Z,0.00
2018-01-30T01:11:15.144Z,0.00
2018-01-30T01:12:15.062Z,0.00
2018-01-30T01:13:14.982Z,0.00
2018-01-30T01:14:14.903Z,0.00
2018-01-30T01:15:14.824Z,0.00
2018-01-30T01:16:14.738Z,0.00
2018-01-30T01:17:14.659Z,0.00
2018-01-30T01:18:14.577Z,0.00
2018-01-30T01:19:14.497Z,0.00
2018-01-30T01:20:14.415Z,0.00
2018-01-30T01:21:14.335Z,0.00
2018-01-30T01:22:14.257Z,0.00
2018-01-30T01:23:14.172Z,0.00
2018-01-30T01:24:14.093Z,0.00
2018-01-30T01:25:14.011Z,0.00
2018-01-30T01:26:13.933Z,0.00
2018-01-30T01:27:13.848Z,0.00
2018-01-30T01:28:13.769Z,0.00
2018-01-30T01:29:13.689Z,0.00
2018-01-30T01:30:13.607Z,0.00
2018-01-30T01:31:13.528Z,0.00
2018-01-30T01:32:13.444Z,0.00
2018-01-30T01:33:13.371Z,0.00
2018-01-30T01:34:13.282Z,0.00
2018-01-30T01:35:13.201Z,0.00
2018-01-30T01:36:13.120Z,0.00
2018-01-30T01:37:13.038Z,0.00
2018-01-30T01:38:12.963Z,0.00
2018-01-30T01:39:12.883Z,0.00
2018-01-30T01:40:12.798Z,0.00
2018-01-30T01:41:12.717Z,0.00
2018-01-30T01:42:12.636Z,0.00
2018-01-30T01:43:12.555Z,0.00
2018-01-30T01:44:12.475Z,0.00
2018-01-30T01:45:12.395Z,0.00
2018-01-30T01:46:12.316Z,0.00
2018-01-30T01:47:12.233Z,0.00
2018-01-30T01:48:12.152Z,0.00
2018-01-30T01:49:12.071Z,0.00
2018-01-30T01:50:11.991Z,0.00
2018-01-30T01:51:11.924Z,0.00
2018-01-30T01:52:11.829Z,0.00
2018-01-30T01:53:11.761Z,0.00
2018-01-30T01:54:11.668Z,0.00
2018-01-30T01:55:11.586Z,0.00
2018-01-30T01:56:11.504Z,0.00
2018-01-30T01:57:11.425Z,0.00
2018-01-30T01:58:11.353Z,0.00
2018-01-30T01:59:11.263Z,0.00
2018-01-30T02:00:11.190Z,0.00
2018-01-30T02:01:11.102Z,0.00
2018-01-30T02:02:11.021Z,0.00
2018-01-30T02:03:10.951Z,0.00
2018-01-30T02:04:10.860Z,0.00
2018-01-30T02:05:10.776Z,0.00
2018-01-30T02:06:10.699Z,0.00
2018-01-30T02:07:10.616Z,0.00
2018-01-30T02:08:10.534Z,0.00
2018-01-30T02:09:10.452Z,0.00
2018-01-30T02:10:10.381Z,0.00
2018-01-30T02:11:10.291Z,0.00
2018-01-30T02:12:10.213Z,0.00
2018-01-30T02:13:10.131Z,0.00
2018-01-30T02:14:10.049Z,0.00
2018-01-30T02:15:09.968Z,0.00
2018-01-30T02:16:09.889Z,0.00
2018-01-30T02:17:09.812Z,0.00
2018-01-30T02:18:09.730Z,0.00
2018-01-30T02:19:09.644Z,0.00
2018-01-30T02:20:09.565Z,0.00
2018-01-30T02:21:09.487Z,0.00
2018-01-30T02:22:09.402Z,0.00
2018-01-30T02:23:09.321Z,0.00
2018-01-30T02:24:09.244Z,0.00
2018-01-30T02:25:09.156Z,0.00
2018-01-30T02:26:09.079Z,0.00
2018-01-30T02:27:09.023Z,0.00
2018-01-30T02:28:08.915Z,0.00
2018-01-30T02:29:08.836Z,0.00
2018-01-30T02:30:08.754Z,0.00
2018-01-30T02:31:08.679Z,0.00
2018-01-30T02:32:08.593Z,0.00
2018-01-30T02:33:08.511Z,0.00
2018-01-30T02:34:08.429Z,0.00
2018-01-30T02:35:08.352Z,0.00
2018-01-30T02:36:08.277Z,0.00
2018-01-30T02:37:08.187Z,0.00
2018-01-30T02:38:08.108Z,0.00
2018-01-30T02:39:08.026Z,0.00
2018-01-30T02:40:07.944Z,0.00
2018-01-30T02:41:07.867Z,0.00
2018-01-30T02:42:07.781Z,0.00
2018-01-30T02:43:07.702Z,0.00
2018-01-30T02:44:07.620Z,0.00
2018-01-30T02:45:07.537Z,0.00
2018-01-30T02:46:07.456Z,0.00
2018-01-30T02:47:07.380Z,0.00
2018-01-30T02:48:07.300Z,0.00
2018-01-30T02:49:07.218Z,0.00
2018-01-30T02:50:07.133Z,0.00
2018-01-30T02:51:07.054Z,0.00
2018-01-30T02:52:06.972Z,0.00
2018-01-30T02:53:06.891Z,0.00
2018-01-30T02:54:06.810Z,0.00
2018-01-30T02:55:06.732Z,0.00
2018-01-30T02:56:06.650Z,0.00
2018-01-30T02:57:06.568Z,0.00
2018-01-30T02:58:06.490Z,0.00
2018-01-30T02:59:06.404Z,0.00
2018-01-30T03:00:06.324Z,0.00
2018-01-30T03:01:06.247Z,0.00
2018-01-30T03:02:06.163Z,0.00
2018-01-30T03:03:06.085Z,0.00
2018-01-30T03:04:06.000Z,0.00
2018-01-30T03:05:05.918Z,0.00
2018-01-30T03:06:05.838Z,0.00
2018-01-30T03:07:05.756Z,0.00
2018-01-30T03:08:05.721Z,0.00
2018-01-30T03:09:05.591Z,0.00
2018-01-30T03:10:05.528Z,0.00
2018-01-30T03:11:05.432Z,0.00
2018-01-30T03:12:05.408Z,0.00
2018-01-30T03:13:05.269Z,0.00
2018-01-30T03:14:05.183Z,0.00
2018-01-30T03:15:05.103Z,0.00
2018-01-30T03:16:05.022Z,0.00
2018-01-30T03:17:04.941Z,0.00
2018-01-30T03:18:04.859Z,0.00
2018-01-30T03:19:04.777Z,0.00
2018-01-30T03:20:04.697Z,0.00
2018-01-30T03:21:04.613Z,0.00
2018-01-30T03:22:04.537Z,0.00
2018-01-30T03:23:04.450Z,0.00
2018-01-30T03:24:04.368Z,0.00
2018-01-30T03:25:04.284Z,0.00
2018-01-30T03:26:04.203Z,0.00
2018-01-30T03:27:04.124Z,0.00
2018-01-30T03:28:04.039Z,0.00
2018-01-30T03:29:03.954Z,0.00
2018-01-30T03:30:03.874Z,0.00
2018-01-30T03:31:03.794Z,0.00
2018-01-30T03:32:03.713Z,0.00
2018-01-30T03:33:03.635Z,0.00
2018-01-30T03:34:03.545Z,0.00
2018-01-30T03:35:03.462Z,0.00
2018-01-30T03:36:03.380Z,0.00
2018-01-30T03:37:03.310Z,0.00
2018-01-30T03:38:03.214Z,0.00
2018-01-30T03:39:03.132Z,0.00
2018-01-30T03:40:03.053Z,0.00
2018-01-30T03:41:02.981Z,0.00
2018-01-30T03:42:02.891Z,0.00
2018-01-30T03:43:02.809Z,0.00
2018-01-30T03:44:02.723Z,0.00
2018-01-30T03:45:02.639Z,0.00
2018-01-30T03:46:02.558Z,0.00
2018-01-30T03:47:02.475Z,0.00
2018-01-30T03:48:02.400Z,0.00
2018-01-30T03:49:02.310Z,0.00
2018-01-30T03:50:02.235Z,0.00
2018-01-30T03:51:02.147Z,0.00
2018-01-30T03:52:02.065Z,0.00
2018-01-30T03:53:01.983Z,0.00
2018-01-30T03:54:01.899Z,0.00
2018-01-30T03:55:01.817Z,0.00
2018-01-30T03:56:01.734Z,0.00
2018-01-30T03:57:01.662Z,0.00
2018-01-30T03:58:01.578Z,0.00
2018-01-30T03:59:01.489Z,0.00
2018-01-30T04:00:01.413Z,0.00
2018-01-30T04:01:01.324Z,0.00
2018-01-30T04:02:01.244Z,0.00
2018-01-30T04:03:01.183Z,0.00
2018-01-30T04:04:01.079Z,0.00
2018-01-30T04:05:00.996Z,0.00
2018-01-30T04:06:00.912Z,0.00
2018-01-30T04:07:00.839Z,0.00
2018-01-30T04:08:00.752Z,0.00
2018-01-30T04:09:00.667Z,0.00
2018-01-30T04:10:00.583Z,0.00
2018-01-30T04:11:00.504Z,0.00
2018-01-30T04:12:00.422Z,0.00
2018-01-30T04:13:00.345Z,0.00
2018-01-30T04:14:00.260Z,0.00
2018-01-30T04:15:00.176Z,0.00
2018-01-30T04:16:00.095Z,0.00
2018-01-30T04:17:00.025Z,0.00
2018-01-30T04:17:59.932Z,0.00
2018-01-30T04:18:59.869Z,0.00
2018-01-30T04:19:59.768Z,0.00
2018-01-30T04:20:59.685Z,0.00
2018-01-30T04:21:59.605Z,0.00
2018-01-30T04:22:59.520Z,0.00
2018-01-30T04:23:59.437Z,0.00
2018-01-30T04:24:59.356Z,0.00
2018-01-30T04:25:59.280Z,0.00
2018-01-30T04:26:59.201Z,0.00
2018-01-30T04:27:59.113Z,0.00
2018-01-30T04:28:59.045Z,0.00
2018-01-30T04:29:58.947Z,0.00
2018-01-30T04:30:58.867Z,0.00
2018-01-30T04:31:58.784Z,0.00
2018-01-30T04:32:58.701Z,0.00
2018-01-30T04:33:58.628Z,0.00
2018-01-30T04:34:58.546Z,0.00
2018-01-30T04:35:58.458Z,0.00
2018-01-30T04:36:58.373Z,0.00
2018-01-30T04:37:58.290Z,0.00
2018-01-30T04:38:58.209Z,0.00
2018-01-30T04:39:58.127Z,0.00
2018-01-30T04:40:58.047Z,0.00
2018-01-30T04:41:57.968Z,0.00
2018-01-30T04:42:57.882Z,0.00
2018-01-30T04:43:57.800Z,0.00
2018-01-30T04:44:57.718Z,0.00
2018-01-30T04:45:57.636Z,0.00
2018-01-30T04:46:57.552Z,0.00
2018-01-30T04:47:57.472Z,0.00
2018-01-30T04:48:57.390Z,0.00
2018-01-30T04:49:57.307Z,0.00
2018-01-30T04:50:57.230Z,0.00
2018-01-30T04:51:57.143Z,0.00
2018-01-30T04:52:57.060Z,0.00
2018-01-30T04:53:56.979Z,0.00
2018-01-30T04:54:56.905Z,0.00
2018-01-30T04:55:56.816Z,0.00
2018-01-30T04:56:56.732Z,0.00
2018-01-30T04:57:56.658Z,0.00
2018-01-30T04:58:56.607Z,0.00
2018-01-30T04:59:56.488Z,0.00
2018-01-30T05:00:56.404Z,0.00
2018-01-30T05:01:56.321Z,0.00
2018-01-30T05:02:59.191Z,0.00
2018-01-30T05:03:56.162Z,0.00
2018-01-30T05:04:56.079Z,0.00
2018-01-30T05:05:55.993Z,0.00
2018-01-30T05:06:55.912Z,0.00
2018-01-30T05:07:55.831Z,0.00
2018-01-30T05:08:55.748Z,0.00
2018-01-30T05:09:55.666Z,0.00
2018-01-30T05:10:55.585Z,0.00
2018-01-30T05:11:55.501Z,0.00
2018-01-30T05:12:55.419Z,0.00
2018-01-30T05:13:55.381Z,0.00
2018-01-30T05:14:55.255Z,0.00
2018-01-30T05:15:55.171Z,0.00
2018-01-30T05:16:55.089Z,0.00
2018-01-30T05:17:55.007Z,0.00
2018-01-30T05:18:54.927Z,0.00
2018-01-30T05:19:54.853Z,0.00
2018-01-30T05:20:54.780Z,0.00
2018-01-30T05:21:54.679Z,0.00
2018-01-30T05:22:54.597Z,0.00
2018-01-30T05:23:54.515Z,0.00
2018-01-30T05:24:54.432Z,0.00
2018-01-30T05:25:54.352Z,0.00
2018-01-30T05:26:54.269Z,0.00
2018-01-30T05:27:54.189Z,0.00
2018-01-30T05:28:54.105Z,0.00
2018-01-30T05:29:54.022Z,0.00
2018-01-30T05:30:53.941Z,0.00
2018-01-30T05:31:53.856Z,0.00
2018-01-30T05:32:53.794Z,0.00
2018-01-30T05:33:53.693Z,0.00
2018-01-30T05:34:53.645Z,0.00
2018-01-30T05:35:53.531Z,0.00
2018-01-30T05:36:53.446Z,0.00
2018-01-30T05:37:53.364Z,0.00
2018-01-30T05:38:53.282Z,0.00
2018-01-30T05:39:53.201Z,0.00
2018-01-30T05:40:53.119Z,0.00
2018-01-30T05:41:53.035Z,0.00
2018-01-30T05:42:52.955Z,0.00
2018-01-30T05:43:52.872Z,0.00
2018-01-30T05:44:52.789Z,0.00
2018-01-30T05:45:52.706Z,0.00
2018-01-30T05:46:52.683Z,0.00
2018-01-30T05:47:52.546Z,0.00
2018-01-30T05:48:52.458Z,0.00
2018-01-30T05:49:52.380Z,0.00
2018-01-30T05:50:52.350Z,0.00
2018-01-30T05:51:52.221Z,0.00
2018-01-30T05:52:52.135Z,0.00
2018-01-30T05:53:52.103Z,0.00
2018-01-30T05:54:51.967Z,0.00
2018-01-30T05:55:51.901Z,0.00
2018-01-30T05:56:51.804Z,0.00
2018-01-30T05:57:51.719Z,0.00
2018-01-30T05:58:51.641Z,0.00
2018-01-30T05:59:51.576Z,0.00
2018-01-30T06:00:51.502Z,0.00
2018-01-30T06:01:51.388Z,0.00
2018-01-30T06:02:51.308Z,0.00
2018-01-30T06:03:51.224Z,0.00
2018-01-30T06:04:51.178Z,0.00
2018-01-30T06:05:51.109Z,0.00
2018-01-30T06:06:50.977Z,0.00
2018-01-30T06:07:50.895Z,0.00
2018-01-30T06:08:50.812Z,0.00
2018-01-30T06:09:50.731Z,0.00
2018-01-30T06:10:50.648Z,0.00
2018-01-30T06:11:50.565Z,0.00
2018-01-30T06:12:50.486Z,0.00
2018-01-30T06:13:50.400Z,0.00
2018-01-30T06:14:50.318Z,0.00
2018-01-30T06:15:50.234Z,0.00
2018-01-30T06:16:50.151Z,0.00
2018-01-30T06:17:50.074Z,0.00
2018-01-30T06:18:49.988Z,0.00
2018-01-30T06:19:49.908Z,0.00
2018-01-30T06:20:49.823Z,0.00
2018-01-30T06:21:49.739Z,0.00
2018-01-30T06:22:49.658Z,0.00
2018-01-30T06:23:49.627Z,0.00
2018-01-30T06:24:49.522Z,0.00
2018-01-30T06:25:49.409Z,0.00
2018-01-30T06:26:49.359Z,0.00
2018-01-30T06:27:49.245Z,0.00
2018-01-30T06:28:49.170Z,0.00
2018-01-30T06:29:49.077Z,0.00
2018-01-30T06:30:48.997Z,0.00
2018-01-30T06:31:48.921Z,0.00
2018-01-30T06:32:48.831Z,0.00
2018-01-30T06:33:48.748Z,0.00
2018-01-30T06:34:48.670Z,0.00
2018-01-30T06:35:48.585Z,0.00
2018-01-30T06:36:48.506Z,0.00
2018-01-30T06:37:48.437Z,0.00
2018-01-30T06:38:48.341Z,0.00
2018-01-30T06:39:48.255Z,0.00
2018-01-30T06:40:48.171Z,0.00
2018-01-30T06:41:48.089Z,0.00
2018-01-30T06:42:48.007Z,0.00
2018-01-30T06:43:47.927Z,0.00
2018-01-30T06:44:47.839Z,0.00
2018-01-30T06:45:47.756Z,5.63
2018-01-30T06:46:47.674Z,5.63
2018-01-30T06:47:47.593Z,5.63
2018-01-30T06:48:47.547Z,5.63
2018-01-30T06:49:47.427Z,5.63
2018-01-30T06:50:47.343Z,5.63
2018-01-30T06:51:47.263Z,5.63
2018-01-30T06:52:47.180Z,5.63
2018-01-30T06:53:47.109Z,5.63
2018-01-30T06:54:47.021Z,5.63
2018-01-30T06:55:46.933Z,11.25
2018-01-30T06:56:46.851Z,11.25
2018-01-30T06:57:46.766Z,11.25
2018-01-30T06:58:46.695Z,11.25
2018-01-30T06:59:46.691Z,11.25
2018-01-30T07:00:46.518Z,11.25
2018-01-30T07:01:46.432Z,11.25
2018-01-30T07:02:46.392Z,11.25
2018-01-30T07:03:46.271Z,11.25
2018-01-30T07:04:46.190Z,11.25
2018-01-30T07:05:46.103Z,11.25
2018-01-30T07:06:46.021Z,16.88
2018-01-30T07:07:45.938Z,16.88
2018-01-30T07:08:45.859Z,16.88
2018-01-30T07:09:45.796Z,16.88
2018-01-30T07:10:45.694Z,16.88
2018-01-30T07:11:45.609Z,22.50
2018-01-30T07:12:45.525Z,22.50
2018-01-30T07:13:45.443Z,22.50
2018-01-30T07:14:45.360Z,22.50
2018-01-30T07:15:45.283Z,22.50
2018-01-30T07:16:45.195Z,22.50
2018-01-30T07:17:45.122Z,28.13
2018-01-30T07:18:45.031Z,28.13
2018-01-30T07:19:44.948Z,28.13
2018-01-30T07:20:44.863Z,28.13
2018-01-30T07:21:44.782Z,28.13
2018-01-30T07:22:44.701Z,28.13
2018-01-30T07:23:44.620Z,33.75
2018-01-30T07:24:44.560Z,33.75
2018-01-30T07:25:44.455Z,33.75
2018-01-30T07:26:44.382Z,33.75
2018-01-30T07:27:44.288Z,33.75
2018-01-30T07:28:44.206Z,33.75
2018-01-30T07:29:44.123Z,33.75
2018-01-30T07:30:44.041Z,33.75
2018-01-30T07:31:43.958Z,33.75
2018-01-30T07:32:43.879Z,33.75
2018-01-30T07:33:43.793Z,33.75
2018-01-30T07:34:43.712Z,33.75
2018-01-30T07:35:43.629Z,33.75
2018-01-30T07:36:43.547Z,33.75
2018-01-30T07:37:43.464Z,33.75
2018-01-30T07:38:43.384Z,33.75
2018-01-30T07:39:43.302Z,39.38
2018-01-30T07:40:43.246Z,39.38
2018-01-30T07:41:43.134Z,39.38
2018-01-30T07:42:43.054Z,39.38
2018-01-30T07:43:42.973Z,45.00
2018-01-30T07:44:42.890Z,45.00
2018-01-30T07:45:42.807Z,45.00
2018-01-30T07:46:42.725Z,45.00
2018-01-30T07:47:42.642Z,45.00
2018-01-30T07:48:43.053Z,39.38
2018-01-30T07:49:42.484Z,39.38
2018-01-30T07:50:42.393Z,45.00
2018-01-30T07:51:42.312Z,50.63
2018-01-30T07:52:42.227Z,50.63
2018-01-30T07:53:42.146Z,50.63
2018-01-30T07:54:42.067Z,50.63
2018-01-30T07:55:41.981Z,56.25
2018-01-30T07:56:41.896Z,56.25
2018-01-30T07:57:41.817Z,56.25
2018-01-30T07:58:41.747Z,56.25
2018-01-30T07:59:41.653Z,56.25
2018-01-30T08:00:41.570Z,56.25
2018-01-30T08:01:41.486Z,56.25
2018-01-30T08:02:41.408Z,61.88
2018-01-30T08:03:41.320Z,61.88
2018-01-30T08:04:41.236Z,61.88
2018-01-30T08:05:41.155Z,61.88
2018-01-30T08:06:41.074Z,61.88
2018-01-30T08:07:40.991Z,61.88
2018-01-30T08:08:40.909Z,67.50
2018-01-30T08:09:40.831Z,67.50
2018-01-30T08:10:40.747Z,61.88
2018-01-30T08:11:40.661Z,61.88
2018-01-30T08:12:40.577Z,67.50
2018-01-30T08:13:40.502Z,61.88
2018-01-30T08:14:40.414Z,61.88
2018-01-30T08:15:40.333Z,61.88
2018-01-30T08:16:40.247Z,67.50
2018-01-30T08:17:40.168Z,78.75
2018-01-30T08:18:40.084Z,73.13
2018-01-30T08:19:40.001Z,73.13
2018-01-30T08:20:39.924Z,78.75
2018-01-30T08:21:39.837Z,78.75
2018-01-30T08:22:39.752Z,78.75
2018-01-30T08:23:39.673Z,78.75
2018-01-30T08:24:39.588Z,78.75
2018-01-30T08:25:39.506Z,73.13
2018-01-30T08:26:39.424Z,73.13
2018-01-30T08:27:39.343Z,67.50
2018-01-30T08:28:39.255Z,67.50
2018-01-30T08:29:39.175Z,73.13
2018-01-30T08:30:39.095Z,78.75
2018-01-30T08:31:39.011Z,78.75
2018-01-30T08:32:38.930Z,84.38
2018-01-30T08:33:38.848Z,90.00
2018-01-30T08:34:38.765Z,90.00
2018-01-30T08:35:38.698Z,95.63
2018-01-30T08:36:38.597Z,90.00
2018-01-30T08:37:38.518Z,84.38
2018-01-30T08:38:38.433Z,84.38
2018-01-30T08:39:38.357Z,90.00
2018-01-30T08:40:38.276Z,95.63
2018-01-30T08:41:38.188Z,95.63
2018-01-30T08:42:38.103Z,90.00
2018-01-30T08:43:38.026Z,95.63
2018-01-30T08:44:37.937Z,90.00
2018-01-30T08:45:37.866Z,95.63
2018-01-30T08:46:37.777Z,95.63
2018-01-30T08:47:37.694Z,90.00
2018-01-30T08:48:37.611Z,84.38
2018-01-30T08:49:37.527Z,84.38
2018-01-30T08:50:37.447Z,78.75
2018-01-30T08:51:37.364Z,78.75
2018-01-30T08:52:37.281Z,84.38
2018-01-30T08:53:37.200Z,84.38
2018-01-30T08:54:37.115Z,90.00
2018-01-30T08:55:37.034Z,90.00
2018-01-30T08:56:36.950Z,95.63
2018-01-30T08:57:36.871Z,90.00
2018-01-30T08:58:36.788Z,95.63
2018-01-30T08:59:36.708Z,95.63
2018-01-30T09:00:36.623Z,90.00
2018-01-30T09:01:36.546Z,90.00
2018-01-30T09:02:36.460Z,90.00
2018-01-30T09:03:36.379Z,90.00
2018-01-30T09:04:36.296Z,90.00
2018-01-30T09:05:36.213Z,90.00
2018-01-30T09:06:36.137Z,84.38
2018-01-30T09:07:36.052Z,90.00
2018-01-30T09:08:35.968Z,90.00
2018-01-30T09:09:35.884Z,90.00
2018-01-30T09:10:35.801Z,90.00
2018-01-30T09:11:35.723Z,84.38
2018-01-30T09:12:35.642Z,84.38
2018-01-30T09:13:35.559Z,84.38
2018-01-30T09:14:35.488Z,84.38
2018-01-30T09:15:35.395Z,84.38
2018-01-30T09:16:35.319Z,84.38
2018-01-30T09:17:35.230Z,84.38
2018-01-30T09:18:35.150Z,90.00
2018-01-30T09:19:35.066Z,90.00
2018-01-30T09:20:34.999Z,95.63
2018-01-30T09:21:34.900Z,106.88
2018-01-30T09:22:34.820Z,106.88
2018-01-30T09:23:34.739Z,106.88
2018-01-30T09:24:34.663Z,106.88
2018-01-30T09:25:34.573Z,106.88
2018-01-30T09:26:34.492Z,118.13
2018-01-30T09:27:34.411Z,118.13
2018-01-30T09:28:34.328Z,135.00
2018-01-30T09:29:34.248Z,163.13
2018-01-30T09:30:34.172Z,157.50
2018-01-30T09:31:34.081Z,151.88
2018-01-30T09:32:33.999Z,168.75
2018-01-30T09:33:33.918Z,185.63
2018-01-30T09:34:33.837Z,180.00
2018-01-30T09:35:33.755Z,174.38
2018-01-30T09:36:33.670Z,174.38
2018-01-30T09:37:33.589Z,163.13
2018-01-30T09:38:33.505Z,146.25
2018-01-30T09:39:33.426Z,157.50
2018-01-30T09:40:33.342Z,168.75
2018-01-30T09:41:33.259Z,174.38
2018-01-30T09:42:33.180Z,191.25
2018-01-30T09:43:33.098Z,191.25
2018-01-30T09:44:33.018Z,202.50
2018-01-30T09:45:32.937Z,191.25
2018-01-30T09:46:32.912Z,196.88
2018-01-30T09:47:32.771Z,219.38
2018-01-30T09:48:32.689Z,225.00
2018-01-30T09:49:32.605Z,230.63
2018-01-30T09:50:32.549Z,219.38
2018-01-30T09:51:32.443Z,213.75
2018-01-30T09:52:32.361Z,219.38
2018-01-30T09:53:32.279Z,208.13
2018-01-30T09:54:32.205Z,191.25
2018-01-30T09:55:32.122Z,180.00
2018-01-30T09:56:32.033Z,174.38
2018-01-30T09:57:31.955Z,168.75
2018-01-30T09:58:31.873Z,174.38
2018-01-30T09:59:31.793Z,180.00
2018-01-30T10:00:31.707Z,168.75
2018-01-30T10:01:31.628Z,168.75
2018-01-30T10:02:31.552Z,168.75
2018-01-30T10:03:31.475Z,146.25
2018-01-30T10:04:31.383Z,146.25
2018-01-30T10:05:31.305Z,151.88
2018-01-30T10:06:31.222Z,151.88
2018-01-30T10:07:31.142Z,163.13
2018-01-30T10:08:31.057Z,174.38
2018-01-30T10:09:30.978Z,180.00
2018-01-30T10:10:30.896Z,208.13
2018-01-30T10:11:30.813Z,236.25
2018-01-30T10:12:30.745Z,236.25
2018-01-30T10:13:30.652Z,225.00
2018-01-30T10:14:30.571Z,202.50
2018-01-30T10:15:30.492Z,208.13
2018-01-30T10:16:30.408Z,225.00
2018-01-30T10:17:30.325Z,241.88
2018-01-30T10:18:30.245Z,236.25
2018-01-30T10:19:30.164Z,219.38
2018-01-30T10:20:30.090Z,213.75
2018-01-30T10:21:30.005Z,230.63
2018-01-30T10:22:29.921Z,270.00
2018-01-30T10:23:29.841Z,275.63
2018-01-30T10:24:29.759Z,270.00
2018-01-30T10:25:29.678Z,292.50
2018-01-30T10:26:29.596Z,264.38
2018-01-30T10:27:29.518Z,253.13
2018-01-30T10:28:29.450Z,247.50
2018-01-30T10:29:29.359Z,258.75
2018-01-30T10:30:29.274Z,275.63
2018-01-30T10:31:29.191Z,303.75
2018-01-30T10:32:29.152Z,298.13
2018-01-30T10:33:29.030Z,337.50
2018-01-30T10:34:28.948Z,365.63
2018-01-30T10:35:28.870Z,275.63
2018-01-30T10:36:28.842Z,225.00
2018-01-30T10:37:28.712Z,196.88
2018-01-30T10:38:28.628Z,208.13
2018-01-30T10:39:28.545Z,213.75
2018-01-30T10:40:28.462Z,225.00
2018-01-30T10:41:28.380Z,230.63
2018-01-30T10:42:28.301Z,213.75
2018-01-30T10:43:28.221Z,213.75
2018-01-30T10:44:28.140Z,225.00
2018-01-30T10:45:28.058Z,427.50
2018-01-30T10:46:27.980Z,967.50
2018-01-30T10:47:27.899Z,1080.00
2018-01-30T10:48:27.819Z,838.13
2018-01-30T10:49:27.737Z,815.63
2018-01-30T10:50:27.655Z,961.88
2018-01-30T10:51:27.575Z,506.25
2018-01-30T10:52:27.493Z,990.00
2018-01-30T10:53:27.412Z,860.63
2018-01-30T10:54:27.338Z,736.88
2018-01-30T10:55:27.254Z,511.88
2018-01-30T10:56:27.178Z,545.63
2018-01-30T10:57:27.098Z,1080.00
2018-01-30T10:58:27.018Z,1029.38
2018-01-30T10:59:26.937Z,787.50
2018-01-30T11:00:26.858Z,624.38
2018-01-30T11:01:26.779Z,528.75
2018-01-30T11:02:26.701Z,585.00
2018-01-30T11:03:26.621Z,444.38
2018-01-30T11:04:26.659Z,433.13
2018-01-30T11:05:26.463Z,461.25
2018-01-30T11:06:26.387Z,630.00
2018-01-30T11:07:26.323Z,433.13
2018-01-30T11:08:26.257Z,483.75
2018-01-30T11:09:26.147Z,618.75
2018-01-30T11:10:26.071Z,675.00
2018-01-30T11:11:25.993Z,568.13
2018-01-30T11:12:25.912Z,618.75
2018-01-30T11:13:25.839Z,973.13
2018-01-30T11:14:25.756Z,1271.25
2018-01-30T11:15:25.679Z,759.38
2018-01-30T11:16:25.597Z,416.25
2018-01-30T11:17:25.519Z,545.63
2018-01-30T11:18:25.440Z,849.38
2018-01-30T11:19:25.363Z,1440.00
2018-01-30T11:20:25.284Z,1693.13
2018-01-30T11:21:25.206Z,1918.13
2018-01-30T11:22:25.127Z,1845.00
2018-01-30T11:23:25.277Z,1091.25
2018-01-30T11:24:25.888Z,663.75
2018-01-30T11:25:24.896Z,849.38
2018-01-30T11:26:24.823Z,1063.13
2018-01-30T11:27:24.744Z,916.88
2018-01-30T11:28:24.666Z,832.50
2018-01-30T11:29:24.591Z,1046.25
2018-01-30T11:30:24.515Z,939.38
2018-01-30T11:31:24.494Z,793.13
2018-01-30T11:32:24.359Z,776.25
2018-01-30T11:33:24.284Z,883.13
2018-01-30T11:34:24.212Z,1091.25
2018-01-30T11:35:24.132Z,1153.13
2018-01-30T11:36:24.055Z,1327.50
2018-01-30T11:37:23.981Z,1507.50
2018-01-30T11:38:23.906Z,1496.25
2018-01-30T11:39:23.828Z,1434.38
2018-01-30T11:40:23.754Z,1383.75
2018-01-30T11:41:23.677Z,1378.13
2018-01-30T11:42:23.601Z,1158.75
2018-01-30T11:43:23.530Z,1243.13
2018-01-30T11:44:23.451Z,1029.38
2018-01-30T11:45:23.378Z,894.38
2018-01-30T11:46:23.302Z,956.25
2018-01-30T11:47:23.228Z,1153.13
2018-01-30T11:48:23.155Z,1305.00
2018-01-30T11:49:23.081Z,652.50
2018-01-30T11:50:23.009Z,1040.63
2018-01-30T11:51:22.933Z,703.13
2018-01-30T11:52:22.858Z,1355.63
2018-01-30T11:53:22.821Z,973.13
2018-01-30T11:54:22.720Z,703.13
2018-01-30T11:55:22.635Z,900.00
2018-01-30T11:56:22.558Z,1023.75
2018-01-30T11:57:22.489Z,1822.50
2018-01-30T11:58:22.411Z,1895.63
2018-01-30T11:59:22.338Z,967.50
2018-01-30T12:00:22.262Z,2306.25
2018-01-30T12:01:22.187Z,815.63
2018-01-30T12:02:22.111Z,551.25
2018-01-30T12:03:22.037Z,1991.25
2018-01-30T12:04:21.962Z,2306.25
2018-01-30T12:05:21.888Z,2891.25
2018-01-30T12:06:21.814Z,2880.00
2018-01-30T12:07:21.742Z,2913.75
2018-01-30T12:08:21.665Z,2863.13
2018-01-30T12:09:21.592Z,2902.50
2018-01-30T12:10:21.522Z,2998.13
2018-01-30T12:11:21.458Z,2874.38
2018-01-30T12:12:21.378Z,2835.00
2018-01-30T12:13:21.307Z,2778.75
2018-01-30T12:14:21.235Z,2970.00
2018-01-30T12:15:21.169Z,3076.88
2018-01-30T12:16:21.095Z,2975.63
2018-01-30T12:17:21.026Z,2891.25
2018-01-30T12:18:20.954Z,2941.88
2018-01-30T12:19:20.888Z,2750.63
2018-01-30T12:20:20.820Z,2508.75
2018-01-30T12:21:20.752Z,2671.88
2018-01-30T12:22:20.682Z,2750.63
2018-01-30T12:23:20.618Z,2711.25
2018-01-30T12:24:20.548Z,2649.38
2018-01-30T12:25:20.482Z,2531.25
2018-01-30T12:26:20.417Z,2576.25
2018-01-30T12:27:20.353Z,2587.50
2018-01-30T12:28:20.281Z,2643.75
2018-01-30T12:29:20.216Z,2626.88
2018-01-30T12:30:20.151Z,2621.25
2018-01-30T12:31:20.086Z,2688.75
2018-01-30T12:32:20.021Z,2683.13
2018-01-30T12:33:19.953Z,2722.50
2018-01-30T12:34:19.888Z,2761.88
2018-01-30T12:35:19.823Z,2491.88
2018-01-30T12:36:19.768Z,2188.13
2018-01-30T12:37:19.692Z,2115.00
2018-01-30T12:38:19.626Z,2002.50
2018-01-30T12:39:19.563Z,1788.75
2018-01-30T12:40:19.494Z,1586.25
2018-01-30T12:41:19.430Z,1732.50
2018-01-30T12:42:19.363Z,1777.50
2018-01-30T12:43:19.302Z,1816.88
2018-01-30T12:44:19.239Z,1732.50
2018-01-30T12:45:19.167Z,1451.25
2018-01-30T12:46:19.102Z,1248.75
2018-01-30T12:47:19.035Z,1170.00
2018-01-30T12:48:18.969Z,1400.63
2018-01-30T12:49:18.904Z,1411.88
2018-01-30T12:50:18.840Z,247.50
2018-01-30T12:51:18.770Z,1530.00
2018-01-30T12:52:18.715Z,1271.25
2018-01-30T12:53:18.639Z,1035.00
2018-01-30T12:54:18.570Z,1192.50
2018-01-30T12:55:18.499Z,1181.25