createdAt,value
2017-03-03T00:03:40.623Z,1007.5
2017-03-03T00:13:54.616Z,1007.5
2017-03-03T00:24:07.740Z,1007.4
2017-03-03T00:34:21.113Z,1007.3
2017-03-03T00:44:34.512Z,1007.1
2017-03-03T00:54:48.162Z,1007.1
2017-03-03T01:05:02.121Z,1007.1
2017-03-03T01:15:15.644Z,1007.1
2017-03-03T01:25:29.777Z,1007
2017-03-03T01:35:43.162Z,1007
2017-03-03T01:45:56.505Z,1006.8
2017-03-03T01:56:09.665Z,1006.7
2017-03-03T02:06:23.558Z,1006.8
2017-03-03T02:16:38.341Z,1006.7
2017-03-03T02:26:51.928Z,1006.7
2017-03-03T02:37:05.313Z,1006.6
2017-03-03T02:47:18.813Z,1006.5
2017-03-03T02:57:32.501Z,1006.4
2017-03-03T03:07:46.598Z,1006.3
2017-03-03T03:17:59.812Z,1006.1
2017-03-03T03:28:13.093Z,1006.1
2017-03-03T03:38:27.758Z,1005.8
2017-03-03T03:48:41.230Z,1005.7
2017-03-03T03:58:54.616Z,1005.6
2017-03-03T04:09:09.165Z,1005.6
2017-03-03T04:19:23.476Z,1005.5
2017-03-03T04:29:37.067Z,1005.3
2017-03-03T04:39:50.236Z,1005.1
2017-03-03T04:50:04.360Z,1005.1
2017-03-03T05:00:17.684Z,1005
2017-03-03T05:10:30.997Z,1004.8
2017-03-03T05:20:45.183Z,1004.8
2017-03-03T05:30:59.006Z,1004.6
2017-03-03T05:41:13.887Z,1004.6
2017-03-03T05:51:27.895Z,1004.5
2017-03-03T06:01:42.467Z,1004.4
2017-03-03T06:11:55.591Z,1004.3
2017-03-03T06:22:10.314Z,1004.2
2017-03-03T06:32:23.668Z,1004.2
2017-03-03T06:42:37.504Z,1004.2
2017-03-03T06:52:51.799Z,1004.2
2017-03-03T07:03:06.300Z,1004.2
2017-03-03T07:13:20.487Z,1004.2
2017-03-03T07:23:34.957Z,1004.3
2017-03-03T07:33:48.110Z,1004.2
2017-03-03T07:44:02.557Z,1004.3
2017-03-03T07:54:17.063Z,1004.3
2017-03-03T08:04:30.298Z,1004.2
2017-03-03T08:14:44.392Z,1004.2
2017-03-03T08:24:59.368Z,1004.1
2017-03-03T08:35:12.697Z,1004
2017-03-03T08:45:27.318Z,1003.8
2017-03-03T08:55:41.796Z,1003.6
2017-03-03T09:05:55.018Z,1003.4
2017-03-03T09:16:09.844Z,1003.4
2017-03-03T09:26:24.953Z,1003.1
2017-03-03T09:36:39.372Z,1003.1
2017-03-03T09:46:53.244Z,1002.9
2017-03-03T09:57:06.676Z,1002.7
2017-03-03T10:07:20.527Z,1002.6
2017-03-03T10:17:35.015Z,1002.4
2017-03-03T10:27:49.335Z,1002
2017-03-03T10:38:03.538Z,1001.9
2017-03-03T10:48:18.717Z,1001.6
2017-03-03T10:58:32.467Z,1001.4
2017-03-03T11:08:46.194Z,1001.1
2017-03-03T11:19:01.113Z,1001
2017-03-03T11:29:14.411Z,1000.9
2017-03-03T11:39:28.639Z,1000.8
2017-03-03T11:49:42.158Z,1000.7
2017-03-03T11:59:57.189Z,1000.4
2017-03-03T12:10:11.314Z,1000.3
2017-03-03T12:20:26.415Z,999.7
2017-03-03T12:30:40.604Z,999.5
2017-03-03T12:40:55.196Z,999.4
2017-03-03T12:51:09.787Z,999.1
2017-03-03T13:01:24.284Z,999.1
2017-03-03T13:11:38.471Z,999
2017-03-03T13:21:53.472Z,999
2017-03-03T13:32:08.562Z,998.6
2017-03-03T13:42:22.272Z,998.5
2017-03-03T13:52:35.561Z,998.4
2017-03-03T14:13:04.671Z,997.9
2017-03-03T14:23:17.842Z,997.6
2017-03-03T14:33:32.376Z,997.5
2017-03-03T14:43:46.031Z,997.1
2017-03-03T14:54:00.187Z,997
2017-03-03T15:04:13.920Z,996.7
2017-03-03T15:14:28.852Z,996.4
2017-03-03T15:24:42.857Z,996.2
2017-03-03T15:34:58.106Z,995.9
2017-03-03T15:55:24.299Z,995.5
2017-03-03T16:05:38.432Z,995.5
2017-03-03T16:15:52.872Z,995.3
2017-03-03T16:26:06.702Z,995.2
2017-03-03T16:36:21.341Z,994.9
2017-03-03T16:46:36.471Z,994.8
2017-03-03T16:56:50.125Z,994.7
2017-03-03T17:07:04.259Z,994.5
2017-03-03T17:17:19.206Z,994.3
2017-03-03T17:27:33.764Z,994.2
2017-03-03T17:37:46.907Z,994
2017-03-03T17:48:01.793Z,993.9
2017-03-03T17:58:16.438Z,993.8
2017-03-03T18:08:30.926Z,993.8
2017-03-03T18:18:44.188Z,993.7
2017-03-03T18:28:58.729Z,993.6
2017-03-03T18:39:12.090Z,993.5
2017-03-03T18:49:26.178Z,993.4
2017-03-03T18:59:40.270Z,993.2
2017-03-03T19:09:55.248Z,993
2017-03-03T19:20:22.478Z,993
2017-03-03T19:30:23.615Z,992.7
2017-03-03T19:40:37.695Z,992.7
2017-03-03T19:50:51.505Z,992.7
2017-03-03T20:01:04.948Z,992.6
2017-03-03T20:11:18.453Z,992.4
2017-03-03T20:21:32.151Z,992.3
2017-03-03T20:31:45.918Z,992.2
2017-03-03T20:42:00.519Z,992.1
2017-03-03T20:52:14.870Z,992
2017-03-03T21:02:28.275Z,991.8
2017-03-03T21:12:42.088Z,991.8
2017-03-03T21:22:55.835Z,991.8
2017-03-03T21:33:09.929Z,991.8
2017-03-03T21:43:24.358Z,991.6
2017-03-03T21:53:39.142Z,991.4
2017-03-03T22:03:52.370Z,991.3
2017-03-03T22:14:06.831Z,991.3
2017-03-03T22:24:20.101Z,991.1
2017-03-03T22:34:33.487Z,990.9
2017-03-03T22:44:48.320Z,990.9
2017-03-03T22:55:01.359Z,990.9
2017-03-03T23:05:14.957Z,991
2017-03-03T23:15:28.381Z,990.7
2017-03-03T23:25:42.005Z,990.5
2017-03-03T23:35:56.930Z,990.5
2017-03-03T23:46:11.299Z,990.5
2017-03-03T23:56:24.578Z,990.3
