createdAt,value
2023-04-11T00:00:27.729Z,26.60
2023-04-11T00:05:51.934Z,28.50
2023-04-11T00:10:55.375Z,32.60
2023-04-11T00:15:59.369Z,34.50
2023-04-11T00:21:21.067Z,32.40
2023-04-11T00:26:24.624Z,38.00
2023-04-11T00:31:28.165Z,33.70
2023-04-11T00:36:34.084Z,38.70
2023-04-11T00:41:37.810Z,38.10
2023-04-11T00:46:46.577Z,41.60
2023-04-11T00:51:53.385Z,42.90
2023-04-11T00:56:59.316Z,40.20
2023-04-11T01:02:06.277Z,40.70
2023-04-11T01:07:11.991Z,35.50
2023-04-11T01:12:18.579Z,39.40
2023-04-11T01:17:44.354Z,40.80
2023-04-11T01:23:17.096Z,38.40
2023-04-11T01:28:54.727Z,43.70
2023-04-11T01:34:29.527Z,42.40
2023-04-11T01:40:14.320Z,42.10
2023-04-11T01:45:41.484Z,36.10
2023-04-11T01:50:47.764Z,38.10
2023-04-11T01:55:51.327Z,33.90
2023-04-11T02:00:54.727Z,35.70
2023-04-11T02:05:58.039Z,41.40
2023-04-11T02:11:01.657Z,38.90
2023-04-11T02:16:15.439Z,39.20
2023-04-11T02:21:19.273Z,38.80
2023-04-11T02:26:22.969Z,32.20
2023-04-11T02:31:26.351Z,32.40
2023-04-11T02:36:32.893Z,35.90
2023-04-11T02:41:42.140Z,37.20
2023-04-11T02:46:45.674Z,31.10
2023-04-11T02:51:49.432Z,33.20
2023-04-11T02:56:53.014Z,39.50
2023-04-11T03:02:00.773Z,38.30
2023-04-11T03:07:08.166Z,34.90
2023-04-11T03:12:11.614Z,42.20
2023-04-11T03:17:26.199Z,36.10
2023-04-11T03:22:38.477Z,38.80
2023-04-11T03:27:42.238Z,32.80
2023-04-11T03:32:47.295Z,29.70
2023-04-11T03:38:21.420Z,31.00
2023-04-11T03:43:25.450Z,32.40
2023-04-11T03:48:30.773Z,35.80
2023-04-11T03:53:37.008Z,34.70
2023-04-11T03:58:50.501Z,29.70
2023-04-11T04:03:56.369Z,30.90
2023-04-11T04:09:00.120Z,33.30
2023-04-11T04:14:29.125Z,34.50
2023-04-11T04:19:44.345Z,32.00
2023-04-11T04:24:52.073Z,33.00
2023-04-11T04:30:04.546Z,30.50
2023-04-11T04:35:29.970Z,35.40
2023-04-11T04:40:48.421Z,35.70
2023-04-11T04:46:02.733Z,35.60
2023-04-11T04:51:14.550Z,42.00
2023-04-11T04:56:38.626Z,41.50
2023-04-11T05:01:45.275Z,38.30
2023-04-11T05:06:52.069Z,40.60
2023-04-11T05:11:58.243Z,35.60
2023-04-11T05:17:01.840Z,36.10
2023-04-11T05:22:08.819Z,34.90
2023-04-11T05:27:14.346Z,31.30
2023-04-11T05:32:20.817Z,26.00
2023-04-11T05:37:48.122Z,27.40
2023-04-11T05:42:51.813Z,26.10
2023-04-11T05:47:57.752Z,25.70
2023-04-11T05:53:04.924Z,25.70
2023-04-11T05:58:09.791Z,23.70
2023-04-11T06:03:13.489Z,24.40
2023-04-11T06:08:17.942Z,20.10
2023-04-11T06:13:21.305Z,19.20
2023-04-11T06:18:24.452Z,18.90
2023-04-11T06:23:31.339Z,19.90
2023-04-11T06:28:34.469Z,21.20
2023-04-11T06:33:38.728Z,17.70
2023-04-11T06:38:42.536Z,17.00
2023-04-11T06:43:45.829Z,15.80
2023-04-11T06:48:48.998Z,18.20
2023-04-11T06:53:53.384Z,17.30
2023-04-11T06:58:56.621Z,15.00
2023-04-11T07:04:00.087Z,14.30
2023-04-11T07:09:05.019Z,15.30
2023-04-11T07:14:08.294Z,15.10
2023-04-11T07:19:11.704Z,13.00
2023-04-11T07:24:14.861Z,14.50
2023-04-11T07:29:18.277Z,13.10
2023-04-11T07:34:22.036Z,12.50
2023-04-11T07:39:28.017Z,11.80
2023-04-11T07:44:31.153Z,13.00
2023-04-11T07:49:34.325Z,12.70
2023-04-11T07:54:37.552Z,11.30
2023-04-11T07:59:40.815Z,11.40
2023-04-11T08:04:44.365Z,11.70
2023-04-11T08:09:47.818Z,8.40
2023-04-11T08:14:51.060Z,8.50
2023-04-11T08:19:54.811Z,10.80
2023-04-11T08:24:58.080Z,10.80
2023-04-11T08:30:02.029Z,10.00
2023-04-11T08:35:05.812Z,7.60
2023-04-11T08:40:09.636Z,8.40
2023-04-11T08:45:13.171Z,9.50
2023-04-11T08:50:16.407Z,6.50
2023-04-11T08:55:22.224Z,6.80
2023-04-11T09:00:27.439Z,5.90
2023-04-11T09:05:39.318Z,5.10
2023-04-11T09:10:46.197Z,4.70
2023-04-11T09:16:19.117Z,6.00
2023-04-11T09:21:22.496Z,6.30
2023-04-11T09:26:30.121Z,6.40
2023-04-11T09:31:53.768Z,9.50
2023-04-11T09:36:57.140Z,5.20
2023-04-11T09:42:01.081Z,7.50
2023-04-11T09:47:05.020Z,5.60
2023-04-11T09:52:08.838Z,4.10
2023-04-11T09:57:14.154Z,6.20
2023-04-11T10:02:17.867Z,5.40
2023-04-11T10:07:21.733Z,5.30
2023-04-11T10:12:32.308Z,6.10
2023-04-11T10:17:36.839Z,8.80
2023-04-11T10:22:43.794Z,6.30
2023-04-11T10:27:49.857Z,5.30
2023-04-11T10:33:12.841Z,7.10
2023-04-11T10:38:43.865Z,8.00
2023-04-11T10:43:47.802Z,5.90
2023-04-11T10:49:01.668Z,4.60
2023-04-11T10:54:05.228Z,4.60
2023-04-11T10:59:31.412Z,4.80
2023-04-11T11:04:37.057Z,5.20
2023-04-11T11:09:40.551Z,4.50
2023-04-11T11:14:46.254Z,4.30
2023-04-11T11:19:49.654Z,5.40
2023-04-11T11:24:53.639Z,4.90
2023-04-11T11:29:56.844Z,6.30
2023-04-11T11:35:00.411Z,5.40
2023-04-11T11:40:09.632Z,6.30
2023-04-11T11:45:16.607Z,7.30
2023-04-11T11:50:33.256Z,7.00
2023-04-11T11:55:36.549Z,7.60
2023-04-11T12:00:41.558Z,6.40
2023-04-11T12:05:44.816Z,9.60
2023-04-11T12:10:49.774Z,6.90
2023-04-11T12:15:55.915Z,7.60
2023-04-11T12:20:59.697Z,6.60
2023-04-11T12:26:03.429Z,6.90
2023-04-11T12:31:07.027Z,6.90
2023-04-11T12:36:11.101Z,7.10
2023-04-11T12:41:31.746Z,6.20
2023-04-11T12:46:36.393Z,7.10
2023-04-11T12:51:39.601Z,7.70
2023-04-11T12:56:42.926Z,7.40
2023-04-11T13:01:47.048Z,7.10
2023-04-11T13:06:52.429Z,7.10
2023-04-11T13:11:57.030Z,8.90
2023-04-11T13:17:00.326Z,8.00
2023-04-11T13:22:04.038Z,7.50
2023-04-11T13:27:07.292Z,7.90
2023-04-11T13:32:10.662Z,9.00
2023-04-11T13:37:16.730Z,8.40
2023-04-11T13:42:21.903Z,9.00
2023-04-11T13:47:25.366Z,9.70
2023-04-11T13:52:28.762Z,8.70
2023-04-11T13:57:31.926Z,10.00
2023-04-11T14:02:35.347Z,9.70
2023-04-11T14:07:38.931Z,8.40
2023-04-11T14:12:42.513Z,9.00
2023-04-11T14:17:47.942Z,8.20
2023-04-11T14:22:51.631Z,8.10
2023-04-11T14:27:55.119Z,9.70
2023-04-11T14:32:58.290Z,10.40
2023-04-11T14:38:02.264Z,9.90
2023-04-11T14:43:06.468Z,7.90
2023-04-11T14:48:10.208Z,8.10
2023-04-11T14:53:13.543Z,8.70
2023-04-11T14:58:17.204Z,7.10
2023-04-11T15:03:20.816Z,10.50
2023-04-11T15:08:24.200Z,5.80
2023-04-11T15:13:27.361Z,7.00
2023-04-11T15:18:32.941Z,7.80
2023-04-11T15:23:36.722Z,6.40
2023-04-11T15:28:40.181Z,8.90
2023-04-11T15:33:43.497Z,7.50
2023-04-11T15:38:46.812Z,8.00
2023-04-11T15:43:50.181Z,5.70
2023-04-11T15:48:53.636Z,5.80
2023-04-11T15:53:56.937Z,8.20
2023-04-11T15:59:00.414Z,6.50
2023-04-11T16:04:04.269Z,6.30
2023-04-11T16:09:09.108Z,9.30
2023-04-11T16:14:12.507Z,10.90
2023-04-11T16:19:15.825Z,7.40
2023-04-11T16:24:19.283Z,7.70
2023-04-11T16:29:23.531Z,7.70
2023-04-11T16:34:27.392Z,9.30
2023-04-11T16:39:31.094Z,8.10
2023-04-11T16:44:34.369Z,7.30
2023-04-11T16:49:37.905Z,8.30
2023-04-11T16:54:41.123Z,8.30
2023-04-11T16:59:44.794Z,9.90
2023-04-11T17:05:08.946Z,9.70
2023-04-11T17:10:12.670Z,9.50
2023-04-11T17:15:19.242Z,10.60
2023-04-11T17:20:23.587Z,10.90
2023-04-11T17:25:30.240Z,10.40
2023-04-11T17:30:33.689Z,12.90
2023-04-11T17:35:37.013Z,11.70
2023-04-11T17:40:45.516Z,12.50
2023-04-11T17:45:50.119Z,15.10
2023-04-11T17:50:55.422Z,13.80
2023-04-11T17:56:04.668Z,14.50
2023-04-11T18:01:30.167Z,13.80
2023-04-11T18:06:34.403Z,13.20
2023-04-11T18:11:42.003Z,15.40
2023-04-11T18:16:51.173Z,14.70
2023-04-11T18:21:55.185Z,17.90
2023-04-11T18:26:58.628Z,20.20
2023-04-11T18:32:03.086Z,16.70
2023-04-11T18:37:10.314Z,18.60
2023-04-11T18:42:24.132Z,19.20
2023-04-11T18:47:27.683Z,22.10
2023-04-11T18:52:32.369Z,21.90
2023-04-11T18:57:39.279Z,20.10
2023-04-11T19:02:47.130Z,20.00
2023-04-11T19:07:53.502Z,18.70
2023-04-11T19:12:57.172Z,20.30
2023-04-11T19:18:06.669Z,19.20
2023-04-11T19:23:13.610Z,16.50
2023-04-11T19:28:22.956Z,20.00
2023-04-11T19:33:39.108Z,18.70
2023-04-11T19:38:42.912Z,23.00
2023-04-11T19:43:57.199Z,20.20
2023-04-11T19:49:01.688Z,26.10
2023-04-11T19:54:05.199Z,27.90
2023-04-11T19:59:08.625Z,21.50
2023-04-11T20:04:13.139Z,26.10
2023-04-11T20:09:17.014Z,20.60
2023-04-11T20:14:20.784Z,25.20
2023-04-11T20:19:28.546Z,20.50
2023-04-11T20:24:46.785Z,23.80
2023-04-11T20:29:50.345Z,23.40
2023-04-11T20:34:56.485Z,23.10
2023-04-11T20:40:10.936Z,28.10
2023-04-11T20:45:22.048Z,35.60
2023-04-11T20:50:25.924Z,29.40
2023-04-11T20:55:44.460Z,27.70
2023-04-11T21:01:08.180Z,36.00
2023-04-11T21:06:11.852Z,31.70
2023-04-11T21:11:18.204Z,32.80
2023-04-11T21:16:22.016Z,33.20
2023-04-11T21:21:25.842Z,27.50
2023-04-11T21:26:29.451Z,27.80
2023-04-11T21:31:33.273Z,27.40
2023-04-11T21:36:51.131Z,30.70
2023-04-11T21:42:00.289Z,27.30
2023-04-11T21:47:06.762Z,29.40
2023-04-11T21:52:15.813Z,29.60
2023-04-11T21:57:19.210Z,27.90
2023-04-11T22:02:22.923Z,28.50
2023-04-11T22:08:20.579Z,23.20
2023-04-11T22:13:46.886Z,25.70
2023-04-11T22:18:54.606Z,25.60
2023-04-11T22:23:58.296Z,22.00
2023-04-11T22:29:06.045Z,23.30
2023-04-11T22:34:09.883Z,25.80
2023-04-11T22:39:13.420Z,26.80
2023-04-11T22:44:19.712Z,30.80
2023-04-11T22:49:27.085Z,28.60
2023-04-11T22:54:30.522Z,32.30
2023-04-11T22:59:34.048Z,27.10
2023-04-11T23:04:40.017Z,26.70
2023-04-11T23:09:44.965Z,28.70
2023-04-11T23:14:53.336Z,27.80
2023-04-11T23:19:59.669Z,28.40
2023-04-11T23:25:12.835Z,26.70
2023-04-11T23:30:28.667Z,23.30
2023-04-11T23:35:34.292Z,23.90
2023-04-11T23:40:43.369Z,25.40
2023-04-11T23:45:49.924Z,23.20
2023-04-11T23:50:53.340Z,22.60
2023-04-11T23:55:56.667Z,21.20
