createdAt,value
2022-10-11T00:00:45.954Z,100.00
2022-10-11T00:02:00.620Z,100.00
2022-10-11T00:03:15.386Z,100.00
2022-10-11T00:04:27.389Z,100.00
2022-10-11T00:05:41.990Z,100.00
2022-10-11T00:06:54.804Z,100.00
2022-10-11T00:08:09.440Z,100.00
2022-10-11T00:09:11.674Z,100.00
2022-10-11T00:10:26.429Z,100.00
2022-10-11T00:11:41.252Z,100.00
2022-10-11T00:12:53.325Z,100.00
2022-10-11T00:13:57.668Z,100.00
2022-10-11T00:15:14.461Z,100.00
2022-10-11T00:16:26.523Z,100.00
2022-10-11T00:17:41.169Z,100.00
2022-10-11T00:18:42.932Z,100.00
2022-10-11T00:19:57.621Z,100.00
2022-10-11T00:21:10.748Z,100.00
2022-10-11T00:22:25.404Z,100.00
2022-10-11T00:23:40.019Z,100.00
2022-10-11T00:24:53.006Z,100.00
2022-10-11T00:26:08.979Z,100.00
2022-10-11T00:27:23.949Z,100.00
2022-10-11T00:28:25.812Z,100.00
2022-10-11T00:29:40.829Z,100.00
2022-10-11T00:30:42.968Z,100.00
2022-10-11T00:31:47.441Z,100.00
2022-10-11T00:32:59.486Z,100.00
2022-10-11T00:34:15.704Z,100.00
2022-10-11T00:35:27.812Z,100.00
2022-10-11T00:36:32.218Z,100.00
2022-10-11T00:37:44.250Z,100.00
2022-10-11T00:38:58.841Z,100.00
2022-10-11T00:40:13.866Z,100.00
2022-10-11T00:41:28.452Z,100.00
2022-10-11T00:42:43.276Z,100.00
2022-10-11T00:44:10.299Z,100.00
2022-10-11T00:45:30.036Z,100.00
2022-10-11T00:46:45.714Z,100.00
2022-10-11T00:48:04.312Z,100.00
2022-10-11T00:49:26.879Z,100.00
2022-10-11T00:50:38.884Z,100.00
2022-10-11T00:51:54.960Z,100.00
2022-10-11T00:53:08.130Z,100.00
2022-10-11T00:54:24.106Z,100.00
2022-10-11T00:55:37.247Z,100.00
2022-10-11T00:56:42.469Z,100.00
2022-10-11T00:57:54.511Z,100.00
2022-10-11T00:59:11.737Z,100.00
2022-10-11T01:00:23.736Z,100.00
2022-10-11T01:01:38.468Z,100.00
2022-10-11T01:02:53.262Z,100.00
2022-10-11T01:04:05.486Z,100.00
2022-10-11T01:05:35.757Z,100.00
2022-10-11T01:06:37.635Z,100.00
2022-10-11T01:07:42.022Z,100.00
2022-10-11T01:08:43.842Z,100.00
2022-10-11T01:09:58.441Z,100.00
2022-10-11T01:11:12.343Z,100.00
2022-10-11T01:12:27.745Z,100.00
2022-10-11T01:13:48.391Z,100.00
2022-10-11T01:15:06.170Z,100.00
2022-10-11T01:16:21.204Z,100.00
2022-10-11T01:17:39.162Z,100.00
2022-10-11T01:19:00.907Z,100.00
2022-10-11T01:20:15.493Z,100.00
2022-10-11T01:21:41.989Z,100.00
2022-10-11T01:23:06.151Z,100.00
2022-10-11T01:24:34.077Z,100.00
2022-10-11T01:25:52.155Z,100.00
2022-10-11T01:27:00.985Z,100.00
2022-10-11T01:28:12.978Z,100.00
2022-10-11T01:29:33.676Z,100.00
2022-10-11T01:30:35.616Z,100.00
2022-10-11T01:31:39.933Z,100.00
2022-10-11T01:32:51.971Z,100.00
2022-10-11T01:34:12.512Z,100.00
2022-10-11T01:35:25.867Z,100.00
2022-10-11T01:36:40.448Z,100.00
2022-10-11T01:38:08.029Z,100.00
2022-10-11T01:39:24.132Z,100.00
2022-10-11T01:40:42.808Z,100.00
2022-10-11T01:41:58.553Z,100.00
2022-10-11T01:43:10.548Z,100.00
2022-10-11T01:44:26.029Z,100.00
2022-10-11T01:45:38.014Z,100.00
2022-10-11T01:46:53.845Z,100.00
2022-10-11T01:48:09.887Z,100.00
2022-10-11T01:49:11.788Z,100.00
2022-10-11T01:50:41.642Z,100.00
2022-10-11T01:51:56.768Z,100.00
2022-10-11T01:53:27.482Z,100.00
2022-10-11T01:55:07.484Z,100.00
2022-10-11T01:56:20.166Z,100.00
2022-10-11T01:57:38.938Z,100.00
2022-10-11T01:59:12.062Z,100.00
2022-10-11T02:00:25.972Z,100.00
2022-10-11T02:01:45.899Z,100.00
2022-10-11T02:03:01.000Z,100.00
2022-10-11T02:04:24.685Z,100.00
2022-10-11T02:06:03.162Z,100.00
2022-10-11T02:07:19.840Z,100.00
2022-10-11T02:08:36.972Z,100.00
2022-10-11T02:10:00.292Z,100.00
2022-10-11T02:11:18.392Z,100.00
2022-10-11T02:12:40.689Z,100.00
2022-10-11T02:14:13.774Z,100.00
2022-10-11T02:15:25.862Z,100.00
2022-10-11T02:16:42.152Z,100.00
2022-10-11T02:17:45.627Z,100.00
2022-10-11T02:19:00.208Z,100.00
2022-10-11T02:20:13.545Z,100.00
2022-10-11T02:21:18.698Z,100.00
2022-10-11T02:22:32.108Z,100.00
2022-10-11T02:23:54.195Z,100.00
2022-10-11T02:25:07.935Z,100.00
2022-10-11T02:26:22.704Z,100.00
2022-10-11T02:27:34.847Z,100.00
2022-10-11T02:28:49.759Z,100.00
2022-10-11T02:30:02.695Z,100.00
2022-10-11T02:31:17.318Z,100.00
2022-10-11T02:32:29.400Z,100.00
2022-10-11T02:33:48.176Z,100.00
2022-10-11T02:35:01.075Z,100.00
2022-10-11T02:36:17.434Z,100.00
2022-10-11T02:37:41.445Z,100.00
2022-10-11T02:38:57.808Z,100.00
2022-10-11T02:40:09.896Z,100.00
2022-10-11T02:41:26.553Z,100.00
2022-10-11T02:43:01.356Z,100.00
2022-10-11T02:44:14.464Z,100.00
2022-10-11T02:45:30.874Z,100.00
2022-10-11T02:46:43.363Z,100.00
2022-10-11T02:47:58.006Z,100.00
2022-10-11T02:49:10.006Z,100.00
2022-10-11T02:50:15.167Z,100.00
2022-10-11T02:51:30.079Z,100.00
2022-10-11T02:52:31.958Z,100.00
2022-10-11T02:53:46.603Z,100.00
2022-10-11T02:54:58.594Z,100.00
2022-10-11T02:56:03.347Z,100.00
2022-10-11T02:57:15.533Z,100.00
2022-10-11T02:58:30.178Z,100.00
2022-10-11T02:59:42.197Z,100.00
2022-10-11T03:00:56.870Z,100.00
2022-10-11T03:02:11.470Z,100.00
2022-10-11T03:03:23.488Z,100.00
2022-10-11T03:04:38.078Z,100.00
2022-10-11T03:05:50.115Z,100.00
2022-10-11T03:07:04.705Z,100.00
2022-10-11T03:08:17.098Z,100.00
2022-10-11T03:09:21.513Z,100.00
2022-10-11T03:10:34.164Z,100.00
2022-10-11T03:11:38.531Z,100.00
2022-10-11T03:12:50.715Z,100.00
2022-10-11T03:14:05.564Z,100.00
2022-10-11T03:15:17.611Z,100.00
2022-10-11T03:16:32.266Z,100.00
2022-10-11T03:17:46.969Z,100.00
2022-10-11T03:19:01.596Z,100.00
2022-10-11T03:20:13.626Z,100.00
2022-10-11T03:21:28.260Z,100.00
2022-10-11T03:22:40.894Z,100.00
2022-10-11T03:23:55.548Z,100.00
2022-10-11T03:25:02.524Z,100.00
2022-10-11T03:26:18.574Z,100.00
2022-10-11T03:27:30.638Z,100.00
2022-10-11T03:28:45.349Z,100.00
2022-10-11T03:29:47.255Z,100.00
2022-10-11T03:31:01.849Z,100.00
2022-10-11T03:32:03.768Z,100.00
2022-10-11T03:33:18.350Z,100.00
2022-10-11T03:34:21.024Z,100.00
2022-10-11T03:35:35.627Z,100.00
2022-10-11T03:36:40.031Z,100.00
2022-10-11T03:37:52.016Z,100.00
2022-10-11T03:39:06.659Z,100.00
2022-10-11T03:40:18.741Z,100.00
2022-10-11T03:41:33.573Z,100.00
2022-10-11T03:42:45.565Z,100.00
2022-10-11T03:44:00.234Z,100.00
2022-10-11T03:45:12.283Z,100.00
2022-10-11T03:46:26.881Z,100.00
2022-10-11T03:47:42.816Z,100.00
2022-10-11T03:48:54.854Z,100.00
2022-10-11T03:50:10.533Z,100.00
2022-10-11T03:51:22.521Z,100.00
2022-10-11T03:52:37.587Z,100.00
2022-10-11T03:53:49.711Z,100.00
2022-10-11T03:55:04.351Z,100.00
2022-10-11T03:56:18.996Z,100.00
2022-10-11T03:57:31.219Z,100.00
2022-10-11T03:58:45.798Z,100.00
2022-10-11T03:59:57.979Z,100.00
2022-10-11T04:01:12.697Z,100.00
2022-10-11T04:02:27.294Z,100.00
2022-10-11T04:03:39.275Z,100.00
2022-10-11T04:04:53.978Z,100.00
2022-10-11T04:06:06.898Z,100.00
2022-10-11T04:07:21.742Z,100.00
2022-10-11T04:08:33.815Z,100.00
2022-10-11T04:09:48.508Z,100.00
2022-10-11T04:11:00.574Z,100.00
2022-10-11T04:12:15.176Z,100.00
2022-10-11T04:13:29.867Z,100.00
2022-10-11T04:14:41.933Z,100.00
2022-10-11T04:15:56.541Z,100.00
2022-10-11T04:17:08.527Z,100.00
2022-10-11T04:18:23.133Z,100.00
2022-10-11T04:19:38.576Z,100.00
2022-10-11T04:20:50.600Z,100.00
2022-10-11T04:22:05.342Z,100.00
2022-10-11T04:23:19.928Z,100.00
2022-10-11T04:24:40.183Z,100.00
2022-10-11T04:26:02.531Z,100.00
2022-10-11T04:27:17.536Z,100.00
2022-10-11T04:28:29.561Z,100.00
2022-10-11T04:29:44.327Z,100.00
2022-10-11T04:30:56.322Z,100.00
2022-10-11T04:32:11.040Z,100.00
2022-10-11T04:33:23.052Z,100.00
2022-10-11T04:34:37.657Z,100.00
2022-10-11T04:35:49.748Z,100.00
2022-10-11T04:37:04.414Z,100.00
2022-10-11T04:38:19.006Z,100.00
2022-10-11T04:39:31.002Z,100.00
2022-10-11T04:40:45.600Z,100.00
2022-10-11T04:41:57.633Z,100.00
2022-10-11T04:43:12.208Z,100.00
2022-10-11T04:44:24.225Z,100.00
2022-10-11T04:45:38.940Z,100.00
2022-10-11T04:46:50.932Z,100.00
2022-10-11T04:48:05.570Z,100.00
2022-10-11T04:49:20.196Z,100.00
2022-10-11T04:50:34.873Z,100.00
2022-10-11T04:51:46.895Z,100.00
2022-10-11T04:53:01.591Z,100.00
2022-10-11T04:54:13.603Z,100.00
2022-10-11T04:55:29.148Z,100.00
2022-10-11T04:56:41.192Z,100.00
2022-10-11T04:57:55.869Z,100.00
2022-10-11T04:59:07.967Z,100.00
2022-10-11T05:00:22.602Z,100.00
2022-10-11T05:01:37.272Z,100.00
2022-10-11T05:02:53.053Z,100.00
2022-10-11T05:04:07.758Z,100.00
2022-10-11T05:05:22.359Z,100.00
2022-10-11T05:06:36.996Z,100.00
2022-10-11T05:07:48.998Z,100.00
2022-10-11T05:09:03.660Z,100.00
2022-10-11T05:10:15.796Z,100.00
2022-10-11T05:11:30.427Z,100.00
2022-10-11T05:12:42.474Z,100.00
2022-10-11T05:13:57.122Z,100.00
2022-10-11T05:15:12.036Z,100.00
2022-10-11T05:16:24.661Z,100.00
2022-10-11T05:17:39.589Z,100.00
2022-10-11T05:18:51.665Z,100.00
2022-10-11T05:20:06.570Z,100.00
2022-10-11T05:21:21.993Z,100.00
2022-10-11T05:22:36.564Z,100.00
2022-10-11T05:23:48.967Z,100.00
2022-10-11T05:25:03.585Z,100.00
2022-10-11T05:26:18.569Z,100.00
2022-10-11T05:27:30.593Z,100.00
2022-10-11T05:28:45.469Z,100.00
2022-10-11T05:29:57.480Z,100.00
2022-10-11T05:31:12.125Z,100.00
2022-10-11T05:32:28.230Z,100.00
2022-10-11T05:33:42.989Z,100.00
2022-10-11T05:34:55.046Z,100.00
2022-10-11T05:36:10.023Z,100.00
2022-10-11T05:37:22.155Z,100.00
2022-10-11T05:38:36.756Z,100.00
2022-10-11T05:39:51.365Z,100.00
2022-10-11T05:41:03.821Z,100.00
2022-10-11T05:42:18.435Z,100.00
2022-10-11T05:43:30.548Z,100.00
2022-10-11T05:44:45.248Z,100.00
2022-10-11T05:45:57.606Z,100.00
2022-10-11T05:47:12.204Z,100.00
2022-10-11T05:48:24.287Z,100.00
2022-10-11T05:49:38.925Z,100.00
2022-10-11T05:50:50.911Z,100.00
2022-10-11T05:52:06.985Z,100.00
2022-10-11T05:53:21.565Z,100.00
2022-10-11T05:54:33.634Z,100.00
2022-10-11T05:55:48.285Z,100.00
2022-10-11T05:57:00.279Z,100.00
2022-10-11T05:58:18.753Z,100.00
2022-10-11T05:59:30.748Z,100.00
2022-10-11T06:00:45.385Z,100.00
2022-10-11T06:01:57.393Z,100.00
2022-10-11T06:03:14.040Z,100.00
2022-10-11T06:04:28.639Z,100.00
2022-10-11T06:05:40.677Z,100.00
2022-10-11T06:06:55.269Z,100.00
2022-10-11T06:08:08.669Z,100.00
2022-10-11T06:09:23.368Z,100.00
2022-10-11T06:10:36.003Z,100.00
2022-10-11T06:11:50.766Z,100.00
2022-10-11T06:13:02.787Z,100.00
2022-10-11T06:14:17.446Z,100.00
2022-10-11T06:15:29.517Z,100.00
2022-10-11T06:16:44.978Z,100.00
2022-10-11T06:17:58.048Z,100.00
2022-10-11T06:19:12.666Z,100.00
2022-10-11T06:20:27.577Z,100.00
2022-10-11T06:21:39.620Z,100.00
2022-10-11T06:22:54.324Z,100.00
2022-10-11T06:24:09.463Z,100.00
2022-10-11T06:25:21.631Z,100.00
2022-10-11T06:26:36.223Z,100.00
2022-10-11T06:27:48.272Z,100.00
2022-10-11T06:29:02.872Z,100.00
2022-10-11T06:30:15.277Z,100.00
2022-10-11T06:31:29.893Z,100.00
2022-10-11T06:32:42.471Z,100.00
2022-10-11T06:33:57.133Z,100.00
2022-10-11T06:35:09.319Z,100.00
2022-10-11T06:36:24.170Z,100.00
2022-10-11T06:37:38.798Z,100.00
2022-10-11T06:38:56.874Z,100.00
2022-10-11T06:40:09.106Z,100.00
2022-10-11T06:41:24.940Z,100.00
2022-10-11T06:42:36.942Z,100.00
2022-10-11T06:43:52.165Z,100.00
2022-10-11T06:45:06.961Z,100.00
2022-10-11T06:46:19.978Z,100.00
2022-10-11T06:47:34.597Z,100.00
2022-10-11T06:48:49.573Z,100.00
2022-10-11T06:50:01.577Z,100.00
2022-10-11T06:51:16.755Z,100.00
2022-10-11T06:52:31.365Z,100.00
2022-10-11T06:53:43.558Z,100.00
2022-10-11T06:54:58.190Z,100.00
2022-10-11T06:56:13.494Z,100.00
2022-10-11T06:57:28.101Z,100.00
2022-10-11T06:58:40.099Z,100.00
2022-10-11T06:59:55.342Z,100.00
2022-10-11T07:01:08.914Z,100.00
2022-10-11T07:02:23.649Z,100.00
2022-10-11T07:03:35.735Z,100.00
2022-10-11T07:04:50.419Z,100.00
2022-10-11T07:06:06.968Z,100.00
2022-10-11T07:07:21.835Z,100.00
2022-10-11T07:08:33.927Z,100.00
2022-10-11T07:09:48.516Z,100.00
2022-10-11T07:11:01.793Z,100.00
2022-10-11T07:12:16.471Z,100.00
2022-10-11T07:13:28.587Z,100.00
2022-10-11T07:14:43.461Z,100.00
2022-10-11T07:15:56.034Z,100.00
2022-10-11T07:17:10.670Z,100.00
2022-10-11T07:18:23.169Z,100.00
2022-10-11T07:19:37.792Z,100.00
2022-10-11T07:20:50.061Z,100.00
2022-10-11T07:22:04.655Z,100.00
2022-10-11T07:23:16.801Z,100.00
2022-10-11T07:24:31.523Z,100.00
2022-10-11T07:25:43.567Z,100.00
2022-10-11T07:26:58.165Z,100.00
2022-10-11T07:28:12.876Z,100.00
2022-10-11T07:29:27.572Z,100.00
2022-10-11T07:30:40.006Z,100.00
2022-10-11T07:31:55.066Z,100.00
2022-10-11T07:33:07.108Z,100.00
2022-10-11T07:34:22.949Z,100.00
2022-10-11T07:35:35.859Z,100.00
2022-10-11T07:36:50.503Z,100.00
2022-10-11T07:38:02.767Z,100.00
2022-10-11T07:39:17.509Z,100.00
2022-10-11T07:40:29.836Z,100.00
2022-10-11T07:41:46.033Z,100.00
2022-10-11T07:43:00.955Z,100.00
2022-10-11T07:44:15.704Z,100.00
2022-10-11T07:45:29.034Z,100.00
2022-10-11T07:46:43.666Z,100.00
2022-10-11T07:47:56.356Z,100.00
2022-10-11T07:49:11.041Z,100.00
2022-10-11T07:50:25.655Z,100.00
2022-10-11T07:51:40.280Z,100.00
2022-10-11T07:52:52.360Z,100.00
2022-10-11T07:54:07.650Z,100.00
2022-10-11T07:55:19.869Z,100.00
2022-10-11T07:56:34.492Z,100.00
2022-10-11T07:57:46.545Z,100.00
2022-10-11T07:59:03.605Z,100.00
2022-10-11T08:00:16.007Z,100.00
2022-10-11T08:01:31.160Z,100.00
2022-10-11T08:02:43.258Z,100.00
2022-10-11T08:03:58.634Z,100.00
2022-10-11T08:05:10.662Z,100.00
2022-10-11T08:06:26.164Z,100.00
2022-10-11T08:07:40.762Z,100.00
2022-10-11T08:08:52.779Z,100.00
2022-10-11T08:10:08.198Z,100.00
2022-10-11T08:11:24.090Z,100.00
2022-10-11T08:12:38.961Z,100.00
2022-10-11T08:13:51.192Z,100.00
2022-10-11T08:15:05.976Z,100.00
2022-10-11T08:16:20.885Z,100.00
2022-10-11T08:17:35.938Z,100.00
2022-10-11T08:18:50.776Z,100.00
2022-10-11T08:20:05.554Z,100.00
2022-10-11T08:21:21.247Z,100.00
2022-10-11T08:22:35.913Z,100.00
2022-10-11T08:23:50.553Z,100.00
2022-10-11T08:25:05.153Z,100.00
2022-10-11T08:26:19.878Z,100.00
2022-10-11T08:27:34.672Z,100.00
2022-10-11T08:28:49.382Z,100.00
2022-10-11T08:30:01.444Z,100.00
2022-10-11T08:31:16.846Z,100.00
2022-10-11T08:32:32.173Z,100.00
2022-10-11T08:33:46.787Z,100.00
2022-10-11T08:34:58.791Z,100.00
2022-10-11T08:36:13.680Z,100.00
2022-10-11T08:37:29.082Z,100.00
2022-10-11T08:38:41.287Z,100.00
2022-10-11T08:39:56.066Z,100.00
2022-10-11T08:41:19.932Z,100.00
2022-10-11T08:42:35.621Z,100.00
2022-10-11T08:44:09.138Z,100.00
2022-10-11T08:45:27.795Z,100.00
2022-10-11T08:46:42.589Z,100.00
2022-10-11T08:47:59.629Z,100.00
2022-10-11T08:49:01.942Z,100.00
2022-10-11T08:50:23.800Z,100.00
2022-10-11T08:51:31.318Z,100.00
2022-10-11T08:52:49.854Z,100.00
2022-10-11T08:53:56.644Z,100.00
2022-10-11T08:55:15.663Z,100.00
2022-10-11T08:56:30.350Z,100.00
2022-10-11T08:57:32.556Z,100.00
2022-10-11T08:58:44.688Z,100.00
2022-10-11T09:00:08.950Z,100.00
2022-10-11T09:01:15.013Z,100.00
2022-10-11T09:02:22.664Z,100.00
2022-10-11T09:03:24.470Z,100.00
2022-10-11T09:04:28.931Z,100.00
2022-10-11T09:05:33.396Z,100.00
2022-10-11T09:06:52.884Z,100.00
2022-10-11T09:07:58.044Z,100.00
2022-10-11T09:09:20.915Z,100.00
2022-10-11T09:10:31.507Z,100.00
2022-10-11T09:11:45.228Z,100.00
2022-10-11T09:12:49.531Z,100.00
2022-10-11T09:13:52.554Z,100.00
2022-10-11T09:15:00.033Z,100.00
2022-10-11T09:16:05.376Z,100.00
2022-10-11T09:17:11.611Z,100.00
2022-10-11T09:18:25.577Z,100.00
2022-10-11T09:19:35.987Z,100.00
2022-10-11T09:20:37.767Z,100.00
2022-10-11T09:21:54.313Z,100.00
2022-10-11T09:23:00.896Z,100.00
2022-10-11T09:24:24.166Z,100.00
2022-10-11T09:25:31.088Z,100.00
2022-10-11T09:26:40.627Z,100.00
2022-10-11T09:28:02.485Z,100.00
2022-10-11T09:29:27.280Z,100.00
2022-10-11T09:30:29.049Z,100.00
2022-10-11T09:31:33.478Z,100.00
2022-10-11T09:32:36.549Z,100.00
2022-10-11T09:33:43.521Z,100.00
2022-10-11T09:34:45.323Z,100.00
2022-10-11T09:35:51.993Z,100.00
2022-10-11T09:36:58.207Z,100.00
2022-10-11T09:38:08.258Z,100.00
2022-10-11T09:39:31.255Z,100.00
2022-10-11T09:40:39.244Z,100.00
2022-10-11T09:41:55.986Z,100.00
2022-10-11T09:43:00.334Z,100.00
2022-10-11T09:44:02.111Z,100.00
2022-10-11T09:45:08.914Z,100.00
2022-10-11T09:46:14.851Z,100.00
2022-10-11T09:47:23.347Z,100.00
2022-10-11T09:48:28.982Z,100.00
2022-10-11T09:49:38.122Z,100.00
2022-10-11T09:50:43.191Z,100.00
2022-10-11T09:51:55.389Z,100.00
2022-10-11T09:53:04.908Z,100.00
2022-10-11T09:54:06.741Z,100.00
2022-10-11T09:55:19.708Z,100.00
2022-10-11T09:56:22.044Z,100.00
2022-10-11T09:57:30.361Z,100.00
2022-10-11T09:58:33.162Z,100.00
2022-10-11T09:59:37.768Z,100.00
2022-10-11T10:00:39.548Z,100.00
2022-10-11T10:01:44.832Z,100.00
2022-10-11T10:02:49.822Z,100.00
2022-10-11T10:04:04.496Z,100.00
2022-10-11T10:05:11.643Z,100.00
2022-10-11T10:06:34.160Z,100.00
2022-10-11T10:07:36.919Z,100.00
2022-10-11T10:08:43.057Z,100.00
2022-10-11T10:09:44.857Z,100.00
2022-10-11T10:10:55.808Z,100.00
2022-10-11T10:12:02.970Z,100.00
2022-10-11T10:13:05.648Z,100.00
2022-10-11T10:14:13.410Z,100.00
2022-10-11T10:15:18.632Z,100.00
2022-10-11T10:16:32.018Z,100.00
2022-10-11T10:17:34.316Z,100.00
2022-10-11T10:18:39.633Z,100.00
2022-10-11T10:19:49.053Z,100.00
2022-10-11T10:20:54.108Z,100.00
2022-10-11T10:21:55.885Z,100.00
2022-10-11T10:23:20.553Z,100.00
2022-10-11T10:24:29.780Z,100.00
2022-10-11T10:25:35.949Z,100.00
2022-10-11T10:26:42.749Z,100.00
2022-10-11T10:27:44.603Z,100.00
2022-10-11T10:29:07.714Z,100.00
2022-10-11T10:30:09.464Z,100.00
2022-10-11T10:31:23.730Z,100.00
2022-10-11T10:32:28.112Z,100.00
2022-10-11T10:33:33.317Z,100.00
2022-10-11T10:34:36.002Z,100.00
2022-10-11T10:35:42.072Z,100.00
2022-10-11T10:36:45.656Z,100.00
2022-10-11T10:37:53.092Z,100.00
2022-10-11T10:38:57.345Z,100.00
2022-10-11T10:40:10.992Z,100.00
2022-10-11T10:41:16.216Z,100.00
2022-10-11T10:42:18.854Z,100.00
2022-10-11T10:43:24.360Z,100.00
2022-10-11T10:44:26.133Z,100.00
2022-10-11T10:45:31.954Z,100.00
2022-10-11T10:46:37.329Z,100.00
2022-10-11T10:47:45.719Z,100.00
2022-10-11T10:50:33.372Z,100.00
2022-10-11T10:51:35.145Z,100.00
2022-10-11T10:52:49.318Z,100.00
2022-10-11T10:53:58.682Z,99.66
2022-10-11T10:55:21.801Z,98.75
2022-10-11T10:56:34.957Z,98.58
2022-10-11T10:57:37.812Z,98.70
2022-10-11T10:58:42.259Z,97.73
2022-10-11T10:59:49.833Z,95.86
2022-10-11T11:01:09.381Z,94.75
2022-10-11T11:02:38.577Z,94.29
2022-10-11T11:03:49.703Z,91.83
2022-10-11T11:05:01.174Z,92.61
2022-10-11T11:06:06.556Z,91.57
2022-10-11T11:07:11.587Z,90.16
2022-10-11T11:08:18.672Z,88.27
2022-10-11T11:09:29.777Z,88.47
2022-10-11T11:10:42.319Z,89.95
2022-10-11T11:11:47.095Z,90.49
2022-10-11T11:12:53.558Z,90.04
2022-10-11T11:14:00.268Z,89.03
2022-10-11T11:15:06.250Z,87.56
2022-10-11T11:16:17.926Z,87.35
2022-10-11T11:17:41.610Z,87.19
2022-10-11T11:19:05.911Z,88.55
2022-10-11T11:20:19.913Z,87.68
2022-10-11T11:21:26.858Z,89.08
2022-10-11T11:22:35.713Z,88.53
2022-10-11T11:23:56.205Z,85.66
2022-10-11T11:25:00.681Z,83.98
2022-10-11T11:26:44.545Z,82.76
2022-10-11T11:27:49.483Z,82.47
2022-10-11T11:29:09.424Z,83.17
2022-10-11T11:30:32.586Z,82.63
2022-10-11T11:31:36.946Z,82.94
2022-10-11T11:32:47.413Z,82.73
2022-10-11T11:33:54.721Z,81.51
2022-10-11T11:35:01.225Z,80.99
2022-10-11T11:36:07.275Z,80.32
2022-10-11T11:37:12.459Z,81.85
2022-10-11T11:38:20.303Z,83.98
2022-10-11T11:39:43.468Z,86.47
2022-10-11T11:40:49.854Z,88.32
2022-10-11T11:42:14.949Z,90.04
2022-10-11T11:43:19.414Z,89.94
2022-10-11T11:44:27.558Z,90.81
2022-10-11T11:45:48.884Z,89.04
2022-10-11T11:46:52.938Z,87.62
2022-10-11T11:47:58.544Z,87.29
2022-10-11T11:49:01.316Z,86.66
2022-10-11T11:50:07.792Z,85.57
2022-10-11T11:51:11.444Z,85.11
2022-10-11T11:52:17.842Z,84.30
2022-10-11T11:53:21.602Z,81.26
2022-10-11T11:54:35.054Z,78.28
2022-10-11T11:55:53.872Z,78.37
2022-10-11T11:57:01.289Z,79.84
2022-10-11T11:58:14.850Z,79.75
2022-10-11T11:59:20.081Z,81.26
2022-10-11T12:00:28.367Z,81.86
2022-10-11T12:01:44.741Z,80.53
2022-10-11T12:02:46.680Z,80.24
2022-10-11T12:03:52.110Z,80.19
2022-10-11T12:04:57.154Z,79.26
2022-10-11T12:06:14.360Z,77.48
2022-10-11T12:07:20.487Z,78.45
2022-10-11T12:08:26.471Z,79.74
2022-10-11T12:09:31.016Z,78.72
2022-10-11T12:10:40.213Z,78.39
2022-10-11T12:11:43.420Z,77.92
2022-10-11T12:12:47.861Z,77.57
2022-10-11T12:13:50.230Z,76.80
2022-10-11T12:14:55.194Z,77.70
2022-10-11T12:16:00.946Z,78.36
2022-10-11T12:17:11.053Z,79.00
2022-10-11T12:18:17.124Z,77.31
2022-10-11T12:19:20.182Z,76.53
2022-10-11T12:20:50.544Z,74.87
2022-10-11T12:21:52.665Z,73.63
2022-10-11T12:23:03.432Z,73.73
2022-10-11T12:24:15.654Z,73.93
2022-10-11T12:25:23.211Z,74.33
2022-10-11T12:26:30.617Z,75.99
2022-10-11T12:27:36.739Z,77.49
2022-10-11T12:28:43.923Z,77.74
2022-10-11T12:29:51.375Z,79.50
2022-10-11T12:30:53.578Z,79.15
2022-10-11T12:32:03.973Z,78.75
2022-10-11T12:33:07.117Z,78.78
2022-10-11T12:34:11.493Z,79.81
2022-10-11T12:35:31.709Z,80.54
2022-10-11T12:36:43.410Z,78.29
2022-10-11T12:37:49.405Z,78.44
2022-10-11T12:39:12.309Z,76.84
2022-10-11T12:40:33.481Z,75.66
2022-10-11T12:41:57.142Z,73.81
2022-10-11T12:43:14.273Z,74.40
2022-10-11T12:44:21.787Z,71.88
2022-10-11T12:45:24.237Z,73.38
2022-10-11T12:46:31.999Z,74.60
2022-10-11T12:47:40.644Z,75.29
2022-10-11T12:48:53.501Z,76.28
2022-10-11T12:49:58.612Z,76.57
2022-10-11T12:51:15.288Z,76.20
2022-10-11T12:52:23.853Z,76.27
2022-10-11T12:53:31.192Z,76.79
2022-10-11T12:54:54.869Z,77.77
2022-10-11T12:56:18.019Z,77.57
2022-10-11T12:57:25.624Z,75.94
2022-10-11T12:58:50.264Z,76.76
2022-10-11T12:59:52.133Z,78.29
2022-10-11T13:00:57.087Z,78.33
2022-10-11T13:02:02.093Z,77.43
2022-10-11T13:03:31.121Z,76.71
2022-10-11T13:04:36.559Z,78.15
2022-10-11T13:05:47.718Z,78.72
2022-10-11T13:07:01.091Z,79.83
2022-10-11T13:08:06.207Z,80.64
2022-10-11T13:09:13.444Z,81.35
2022-10-11T13:10:23.350Z,82.01
2022-10-11T13:11:32.229Z,81.76
2022-10-11T13:12:36.445Z,82.11
2022-10-11T13:13:44.719Z,81.16
2022-10-11T13:14:50.216Z,82.13
2022-10-11T13:15:52.366Z,82.61
2022-10-11T13:17:00.429Z,82.56
2022-10-11T13:18:02.424Z,83.52
2022-10-11T13:19:07.006Z,83.43
2022-10-11T13:20:20.563Z,83.02
2022-10-11T13:21:30.129Z,83.43
2022-10-11T13:22:36.659Z,84.75
2022-10-11T13:23:38.603Z,85.39
2022-10-11T13:24:43.802Z,87.05
2022-10-11T13:25:45.778Z,87.68
2022-10-11T13:26:51.070Z,87.94
2022-10-11T13:27:53.576Z,88.04
2022-10-11T13:28:58.240Z,88.24
2022-10-11T13:30:00.792Z,88.13
2022-10-11T13:31:06.041Z,88.85
2022-10-11T13:32:11.439Z,89.05
2022-10-11T13:33:20.674Z,89.48
2022-10-11T13:34:25.255Z,90.24
2022-10-11T13:35:31.348Z,91.02
2022-10-11T13:36:36.258Z,91.86
2022-10-11T13:37:42.031Z,92.07
2022-10-11T13:38:52.973Z,92.63
2022-10-11T13:39:57.953Z,92.83
2022-10-11T13:41:02.855Z,91.42
2022-10-11T13:42:10.941Z,91.10
2022-10-11T13:43:15.846Z,91.22
2022-10-11T13:44:18.595Z,90.03
2022-10-11T13:45:23.989Z,89.67
2022-10-11T13:46:29.075Z,90.33
2022-10-11T13:47:30.912Z,90.09
2022-10-11T13:48:39.605Z,89.39
2022-10-11T13:49:44.901Z,88.42
2022-10-11T13:51:07.238Z,89.05
2022-10-11T13:52:18.106Z,90.29
2022-10-11T13:53:26.066Z,91.64
2022-10-11T13:54:51.230Z,91.63
2022-10-11T13:55:55.940Z,91.96
2022-10-11T13:57:03.705Z,92.44
2022-10-11T13:58:35.210Z,91.72
2022-10-11T13:59:37.696Z,92.58
2022-10-11T14:00:42.627Z,93.43
2022-10-11T14:01:44.755Z,93.48
2022-10-11T14:03:00.113Z,94.47
2022-10-11T14:04:03.457Z,94.81
2022-10-11T14:05:08.149Z,95.96
2022-10-11T14:06:09.980Z,95.22
2022-10-11T14:07:21.343Z,95.22
2022-10-11T14:08:44.340Z,93.33
2022-10-11T14:09:46.161Z,92.48
2022-10-11T14:10:56.416Z,91.88
2022-10-11T14:12:20.686Z,91.55
2022-10-11T14:13:38.614Z,91.81
2022-10-11T14:14:41.549Z,92.67
2022-10-11T14:15:45.916Z,93.27
2022-10-11T14:17:04.969Z,94.21
2022-10-11T14:18:33.262Z,95.27
2022-10-11T14:19:35.075Z,96.69
2022-10-11T14:20:41.907Z,97.88
2022-10-11T14:21:45.276Z,98.84
2022-10-11T14:22:49.741Z,99.62
2022-10-11T14:23:51.566Z,100.00
2022-10-11T14:24:56.239Z,100.00
2022-10-11T14:25:58.033Z,100.00
2022-10-11T14:27:02.459Z,100.00
2022-10-11T14:28:05.776Z,100.00
2022-10-11T14:29:28.994Z,100.00
2022-10-11T14:30:31.699Z,100.00
2022-10-11T14:31:41.282Z,100.00
2022-10-11T14:32:46.333Z,100.00
2022-10-11T14:33:48.226Z,100.00
2022-10-11T14:34:53.464Z,100.00
2022-10-11T14:35:55.450Z,100.00
2022-10-11T14:36:59.919Z,100.00
2022-10-11T14:38:01.713Z,100.00
2022-10-11T14:39:06.265Z,100.00
2022-10-11T14:40:15.286Z,100.00
2022-10-11T14:41:19.828Z,100.00
2022-10-11T14:42:22.609Z,100.00
2022-10-11T14:43:26.978Z,100.00
2022-10-11T14:44:33.081Z,100.00
2022-10-11T14:45:35.282Z,100.00
2022-10-11T14:46:41.010Z,100.00
2022-10-11T14:47:43.328Z,100.00
2022-10-11T14:48:55.559Z,100.00
2022-10-11T14:49:57.951Z,100.00
2022-10-11T14:51:02.648Z,100.00
2022-10-11T14:52:08.274Z,100.00
2022-10-11T14:53:10.501Z,100.00
2022-10-11T14:54:15.762Z,100.00
2022-10-11T14:55:17.537Z,100.00
2022-10-11T14:56:22.079Z,100.00
2022-10-11T14:57:26.467Z,100.00
2022-10-11T14:58:28.788Z,100.00
2022-10-11T14:59:37.845Z,100.00
2022-10-11T15:00:39.723Z,100.00
2022-10-11T15:01:46.251Z,100.00
2022-10-11T15:02:51.177Z,100.00
2022-10-11T15:03:53.019Z,100.00
2022-10-11T15:04:57.436Z,100.00