createdAt,value
2018-09-13T00:01:06.547Z,85.50
2018-09-13T00:03:35.375Z,85.80
2018-09-13T00:06:04.115Z,84.70
2018-09-13T00:08:32.859Z,84.60
2018-09-13T00:11:01.749Z,84.40
2018-09-13T00:13:30.571Z,82.50
2018-09-13T00:15:59.411Z,82.80
2018-09-13T00:18:28.922Z,82.70
2018-09-13T00:20:57.789Z,82.60
2018-09-13T00:23:26.468Z,82.50
2018-09-13T00:25:55.324Z,83.80
2018-09-13T00:28:24.202Z,84.30
2018-09-13T00:30:53.089Z,85.00
2018-09-13T00:33:22.179Z,85.40
2018-09-13T00:35:50.881Z,85.80
2018-09-13T00:38:19.926Z,86.60
2018-09-13T00:40:48.645Z,86.20
2018-09-13T00:43:17.391Z,86.60
2018-09-13T00:45:46.131Z,87.10
2018-09-13T00:48:14.897Z,87.30
2018-09-13T00:50:43.823Z,87.60
2018-09-13T00:53:12.622Z,88.50
2018-09-13T00:55:42.411Z,88.00
2018-09-13T00:58:11.969Z,87.00
2018-09-13T01:00:40.882Z,87.00
2018-09-13T01:03:09.627Z,85.30
2018-09-13T01:05:38.853Z,83.80
2018-09-13T01:08:07.616Z,83.90
2018-09-13T01:10:36.581Z,84.10
2018-09-13T01:13:05.765Z,84.10
2018-09-13T01:15:34.433Z,83.10
2018-09-13T01:18:03.409Z,82.60
2018-09-13T01:20:32.832Z,82.30
2018-09-13T01:23:01.573Z,82.30
2018-09-13T01:25:30.618Z,82.40
2018-09-13T01:27:59.324Z,82.30
2018-09-13T01:30:28.253Z,82.50
2018-09-13T01:32:57.032Z,83.30
2018-09-13T01:35:25.813Z,83.80
2018-09-13T01:37:55.291Z,82.90
2018-09-13T01:40:23.951Z,84.80
2018-09-13T01:42:53.869Z,84.60
2018-09-13T01:45:22.800Z,84.60
2018-09-13T01:47:51.682Z,85.20
2018-09-13T01:50:20.695Z,85.50
2018-09-13T01:52:49.611Z,86.10
2018-09-13T01:55:18.507Z,86.00
2018-09-13T01:57:47.804Z,84.30
2018-09-13T02:00:16.520Z,85.30
2018-09-13T02:02:45.397Z,85.30
2018-09-13T02:05:13.999Z,83.90
2018-09-13T02:10:24.679Z,83.10
2018-09-13T02:12:53.644Z,84.50
2018-09-13T02:15:22.402Z,86.00
2018-09-13T02:17:51.183Z,86.30
2018-09-13T02:20:20.179Z,88.00
2018-09-13T02:22:49.009Z,89.20
2018-09-13T02:25:17.848Z,87.90
2018-09-13T02:27:46.607Z,87.00
2018-09-13T02:30:15.523Z,86.50
2018-09-13T02:32:44.245Z,85.80
2018-09-13T02:35:13.200Z,85.50
2018-09-13T02:37:42.584Z,85.40
2018-09-13T02:40:11.355Z,85.00
2018-09-13T02:42:40.384Z,81.90
2018-09-13T02:45:09.121Z,83.00
2018-09-13T02:47:38.891Z,82.90
2018-09-13T02:50:07.671Z,83.40
2018-09-13T02:52:36.487Z,86.30
2018-09-13T02:55:05.481Z,85.20
2018-09-13T02:57:34.389Z,86.70
2018-09-13T03:00:03.098Z,87.00
2018-09-13T03:02:32.108Z,87.40
2018-09-13T03:05:00.795Z,87.50
2018-09-13T03:07:29.585Z,86.80
2018-09-13T03:09:58.400Z,86.60
2018-09-13T03:12:27.085Z,86.60
2018-09-13T03:14:55.688Z,85.90
2018-09-13T03:17:24.580Z,86.50
2018-09-13T03:19:53.266Z,86.80
2018-09-13T03:22:23.537Z,86.10
2018-09-13T03:24:53.044Z,85.30
2018-09-13T03:27:22.163Z,88.70
2018-09-13T03:29:51.060Z,89.60
2018-09-13T03:32:20.848Z,90.00
2018-09-13T03:34:49.691Z,89.70
2018-09-13T03:37:18.418Z,89.70
2018-09-13T03:39:49.026Z,89.50
2018-09-13T03:42:17.765Z,89.00
2018-09-13T03:44:46.395Z,89.10
2018-09-13T03:47:15.272Z,89.20
2018-09-13T03:49:44.104Z,89.00
2018-09-13T03:52:12.663Z,88.80
2018-09-13T03:54:41.509Z,89.20
2018-09-13T03:57:10.419Z,90.00
2018-09-13T03:59:39.288Z,90.20
2018-09-13T04:02:07.978Z,90.40
2018-09-13T04:04:36.772Z,90.30
2018-09-13T04:07:05.483Z,90.60
2018-09-13T04:09:34.165Z,90.70
2018-09-13T04:12:04.036Z,90.90
2018-09-13T04:14:33.021Z,90.80
2018-09-13T04:17:01.899Z,90.90
2018-09-13T04:19:34.880Z,90.80
2018-09-13T04:22:03.750Z,90.90
2018-09-13T04:24:32.518Z,90.60
2018-09-13T04:27:01.198Z,90.70
2018-09-13T04:29:30.084Z,90.80
2018-09-13T04:31:58.899Z,90.70
2018-09-13T04:34:27.595Z,90.90
2018-09-13T04:36:56.369Z,90.90
2018-09-13T04:39:25.246Z,91.00
2018-09-13T04:41:54.083Z,91.00
2018-09-13T04:44:22.830Z,90.80
2018-09-13T04:46:51.747Z,90.10
2018-09-13T04:49:20.817Z,90.70
2018-09-13T04:51:49.702Z,90.60
2018-09-13T04:54:18.410Z,90.70
2018-09-13T04:56:47.105Z,90.70
2018-09-13T04:59:16.126Z,90.60
2018-09-13T05:01:45.505Z,90.60
2018-09-13T05:04:14.525Z,90.60
2018-09-13T05:06:43.377Z,90.70
2018-09-13T05:09:13.615Z,90.70
2018-09-13T05:11:42.910Z,90.80
2018-09-13T05:14:11.571Z,90.80
2018-09-13T05:16:40.230Z,90.50
2018-09-13T05:19:09.163Z,90.50
2018-09-13T05:21:39.249Z,90.20
2018-09-13T05:24:08.302Z,90.40
2018-09-13T05:26:37.335Z,90.60
2018-09-13T05:29:08.597Z,90.50
2018-09-13T05:31:37.431Z,90.50
2018-09-13T05:34:06.579Z,90.30
2018-09-13T05:36:35.485Z,90.30
2018-09-13T05:39:05.762Z,90.00
2018-09-13T05:41:34.407Z,89.90
2018-09-13T05:44:03.174Z,89.70
2018-09-13T05:46:31.898Z,89.90
2018-09-13T05:49:00.641Z,88.90
2018-09-13T05:51:29.422Z,89.90
2018-09-13T05:53:58.196Z,90.00
2018-09-13T05:56:27.023Z,89.80
2018-09-13T06:00:24.979Z,89.50
2018-09-13T06:02:53.765Z,89.40
2018-09-13T06:05:22.447Z,88.90
2018-09-13T06:07:52.165Z,88.40
2018-09-13T06:10:20.911Z,87.80
2018-09-13T06:12:49.760Z,87.00
2018-09-13T06:15:18.552Z,86.00
2018-09-13T06:17:54.118Z,86.30
2018-09-13T06:20:29.971Z,86.90
2018-09-13T06:22:58.890Z,86.90
2018-09-13T06:25:28.416Z,87.10
2018-09-13T06:27:57.555Z,86.90
2018-09-13T06:30:26.246Z,85.90
2018-09-13T06:32:54.973Z,85.30
2018-09-13T06:35:23.748Z,85.00
2018-09-13T06:37:53.174Z,84.10
2018-09-13T06:40:22.040Z,83.70
2018-09-13T06:42:50.847Z,82.20
2018-09-13T06:45:19.734Z,80.50
2018-09-13T06:47:48.448Z,81.30
2018-09-13T06:50:17.199Z,80.20
2018-09-13T06:52:46.010Z,79.00
2018-09-13T06:55:14.683Z,79.60
2018-09-13T06:57:43.414Z,79.80
2018-09-13T07:00:12.161Z,80.70
2018-09-13T07:02:40.879Z,80.80
2018-09-13T07:05:10.447Z,80.80
2018-09-13T07:07:39.261Z,81.30
2018-09-13T07:10:07.998Z,80.90
2018-09-13T07:12:40.887Z,80.80
2018-09-13T07:15:10.430Z,81.50
2018-09-13T07:17:39.120Z,82.30
2018-09-13T07:20:08.229Z,82.40
2018-09-13T07:22:36.984Z,82.70
2018-09-13T07:25:05.803Z,82.40
2018-09-13T07:27:35.627Z,82.40
2018-09-13T07:30:04.904Z,83.30
2018-09-13T07:32:33.823Z,82.80
2018-09-13T07:35:02.809Z,83.00
2018-09-13T07:37:31.693Z,82.30
2018-09-13T07:40:00.574Z,82.10
2018-09-13T07:42:29.450Z,81.90
2018-09-13T07:44:58.341Z,81.50
2018-09-13T07:47:28.180Z,81.70
2018-09-13T07:49:57.115Z,81.80
2018-09-13T07:52:25.784Z,79.20
2018-09-13T07:54:54.502Z,80.80
2018-09-13T07:57:23.195Z,81.30
2018-09-13T07:59:52.088Z,80.90
2018-09-13T08:02:20.772Z,80.40
2018-09-13T08:04:49.588Z,80.00
2018-09-13T08:07:18.574Z,79.80
2018-09-13T08:09:47.272Z,78.00
2018-09-13T08:12:16.051Z,78.90
2018-09-13T08:14:45.437Z,78.00
2018-09-13T08:17:14.310Z,77.50
2018-09-13T08:19:42.957Z,77.10
2018-09-13T08:22:12.363Z,76.00
2018-09-13T08:24:41.054Z,75.90
2018-09-13T08:27:15.571Z,74.60
2018-09-13T08:29:44.835Z,73.60
2018-09-13T08:32:13.583Z,74.80
2018-09-13T08:34:43.090Z,75.20
2018-09-13T08:37:11.828Z,76.00
2018-09-13T08:39:40.653Z,77.00
2018-09-13T08:42:09.271Z,77.60
2018-09-13T08:44:37.956Z,78.00
2018-09-13T08:47:06.912Z,77.90
2018-09-13T08:49:35.867Z,77.40
2018-09-13T08:52:05.218Z,76.40
2018-09-13T08:54:34.106Z,75.80
2018-09-13T08:57:02.984Z,75.40
2018-09-13T08:59:31.882Z,72.10
2018-09-13T09:02:00.651Z,70.60
2018-09-13T09:04:29.424Z,70.20
2018-09-13T09:06:58.874Z,70.10
2018-09-13T09:09:27.672Z,70.80
2018-09-13T09:11:56.368Z,70.70
2018-09-13T09:14:26.526Z,70.90
2018-09-13T09:16:55.258Z,71.10
2018-09-13T09:19:24.387Z,71.10
2018-09-13T09:21:53.038Z,70.70
2018-09-13T09:24:22.085Z,70.80
2018-09-13T09:26:50.918Z,67.50
2018-09-13T09:29:20.320Z,68.70
2018-09-13T09:31:49.551Z,68.80
2018-09-13T09:34:18.529Z,68.30
2018-09-13T09:36:48.498Z,67.60
2018-09-13T09:39:18.329Z,65.00
2018-09-13T09:41:50.212Z,63.00
2018-09-13T09:44:21.301Z,60.80
2018-09-13T09:46:50.450Z,61.80
2018-09-13T09:49:19.330Z,61.80
2018-09-13T09:51:48.570Z,61.80
2018-09-13T09:54:17.385Z,62.40
2018-09-13T09:56:47.319Z,62.10
2018-09-13T09:59:15.995Z,61.40
2018-09-13T10:01:50.002Z,59.70
2018-09-13T10:11:03.263Z,61.90
2018-09-13T10:13:32.022Z,63.50
2018-09-13T10:16:06.161Z,63.60
2018-09-13T10:18:40.133Z,63.60
2018-09-13T10:21:18.696Z,63.50
2018-09-13T10:23:58.005Z,61.50
2018-09-13T10:26:32.274Z,63.10
2018-09-13T10:29:06.340Z,61.90
2018-09-13T10:31:40.477Z,58.90
2018-09-13T10:34:14.511Z,56.50
2018-09-13T10:36:48.758Z,55.80
2018-09-13T10:39:23.136Z,56.70
2018-09-13T10:41:57.161Z,56.90
2018-09-13T10:44:31.146Z,56.90
2018-09-13T10:47:05.029Z,56.70
2018-09-13T10:49:39.366Z,55.00
2018-09-13T10:52:14.051Z,55.30
2018-09-13T10:54:43.576Z,55.80
2018-09-13T10:57:17.525Z,56.80
2018-09-13T10:59:47.290Z,57.70
2018-09-13T11:02:16.090Z,57.70
2018-09-13T11:04:45.670Z,57.10
2018-09-13T11:07:14.526Z,55.90
2018-09-13T11:09:43.390Z,55.30
2018-09-13T11:12:14.029Z,54.50
2018-09-13T11:14:48.196Z,52.70
2018-09-13T11:17:17.416Z,51.50
2018-09-13T11:19:46.316Z,50.40
2018-09-13T11:22:15.027Z,46.00
2018-09-13T11:24:43.635Z,44.10
2018-09-13T11:27:12.307Z,43.20
2018-09-13T11:29:41.147Z,39.80
2018-09-13T11:32:10.022Z,39.40
2018-09-13T11:34:38.872Z,42.40
2018-09-13T11:37:14.541Z,43.60
2018-09-13T11:39:43.497Z,44.10
2018-09-13T11:42:12.609Z,46.00
2018-09-13T11:44:41.423Z,45.60
2018-09-13T11:47:10.109Z,44.20
2018-09-13T11:49:38.896Z,44.80
2018-09-13T11:52:07.591Z,46.00
2018-09-13T11:54:36.244Z,45.90
2018-09-13T11:57:05.404Z,46.50
2018-09-13T11:59:34.071Z,46.70
2018-09-13T12:02:02.895Z,45.80
2018-09-13T12:04:31.719Z,46.50
2018-09-13T12:07:00.464Z,44.80
2018-09-13T12:09:29.213Z,42.80
2018-09-13T12:11:58.135Z,41.90
2018-09-13T12:14:26.835Z,41.20
2018-09-13T12:16:55.569Z,41.70
2018-09-13T12:19:24.305Z,43.80
2018-09-13T12:21:53.024Z,44.30
2018-09-13T12:24:21.826Z,44.60
2018-09-13T12:26:55.502Z,45.70
2018-09-13T12:29:25.370Z,46.50
2018-09-13T12:31:54.304Z,47.20
2018-09-13T12:34:23.926Z,46.50
2018-09-13T12:37:02.141Z,46.50
2018-09-13T12:39:36.484Z,47.20
2018-09-13T12:42:14.562Z,47.80
2018-09-13T12:44:43.595Z,49.00
2018-09-13T12:47:12.441Z,48.40
2018-09-13T12:49:41.192Z,48.50
2018-09-13T12:52:10.015Z,49.10
2018-09-13T12:54:49.841Z,48.40
2018-09-13T12:57:25.035Z,49.60
2018-09-13T12:59:54.175Z,48.50
2018-09-13T13:02:23.136Z,47.20
2018-09-13T13:04:51.807Z,46.20
2018-09-13T13:07:20.673Z,46.10
2018-09-13T13:09:49.656Z,45.90
2018-09-13T13:12:18.463Z,43.90
2018-09-13T13:14:47.221Z,43.20
2018-09-13T13:17:15.979Z,43.60
2018-09-13T13:19:45.955Z,43.50
2018-09-13T13:22:19.368Z,44.50
2018-09-13T13:24:48.130Z,44.10
2018-09-13T13:27:16.772Z,41.40
2018-09-13T13:29:45.634Z,38.40
2018-09-13T13:32:14.582Z,36.20
2018-09-13T13:34:43.354Z,33.80
2018-09-13T13:37:12.199Z,35.10
2018-09-13T13:39:40.970Z,36.20
2018-09-13T13:42:09.821Z,37.30
2018-09-13T13:44:46.361Z,39.90
2018-09-13T13:47:15.352Z,43.90
2018-09-13T13:49:44.106Z,46.30
2018-09-13T13:52:12.836Z,46.80
2018-09-13T13:54:41.547Z,44.70
2018-09-13T13:57:10.353Z,41.50
2018-09-13T13:59:39.046Z,42.30
2018-09-13T14:02:07.823Z,43.10
2018-09-13T14:04:36.629Z,45.00
2018-09-13T14:07:05.315Z,46.20
2018-09-13T14:09:46.223Z,46.50
2018-09-13T14:12:15.053Z,46.60
2018-09-13T14:14:43.809Z,45.90
2018-09-13T14:17:18.629Z,46.70
2018-09-13T14:19:47.545Z,46.50
2018-09-13T14:22:16.482Z,46.40
2018-09-13T14:24:45.284Z,46.00
2018-09-13T14:27:14.035Z,45.50
2018-09-13T14:29:42.799Z,45.20
2018-09-13T14:32:11.642Z,45.10
2018-09-13T14:34:40.410Z,45.30
2018-09-13T14:37:09.116Z,46.10
2018-09-13T14:39:38.219Z,45.80
2018-09-13T14:42:07.089Z,47.40
2018-09-13T14:44:35.766Z,47.90
2018-09-13T14:47:04.504Z,48.50
2018-09-13T14:49:33.478Z,48.80
2018-09-13T14:52:02.304Z,48.80
2018-09-13T14:54:31.060Z,48.80
2018-09-13T14:56:59.845Z,49.30
2018-09-13T14:59:28.519Z,49.60
2018-09-13T15:01:57.260Z,49.60
2018-09-13T15:04:26.166Z,49.60
2018-09-13T15:06:55.041Z,50.20
2018-09-13T15:09:23.846Z,50.50
2018-09-13T15:11:52.722Z,50.40
2018-09-13T15:14:21.667Z,50.40
2018-09-13T15:16:50.530Z,49.80
2018-09-13T15:19:19.290Z,49.10
2018-09-13T15:21:47.903Z,49.70
2018-09-13T15:24:18.549Z,50.30
2018-09-13T15:26:47.516Z,51.00
2018-09-13T15:29:20.944Z,51.40
2018-09-13T15:31:53.609Z,51.70
2018-09-13T15:34:22.574Z,52.50
2018-09-13T15:36:51.245Z,52.80
2018-09-13T15:39:19.803Z,53.00
2018-09-13T15:41:48.673Z,52.90
2018-09-13T15:44:17.462Z,52.90
2018-09-13T15:46:46.402Z,52.50
2018-09-13T15:49:15.054Z,52.20
2018-09-13T15:51:44.497Z,52.00
2018-09-13T15:54:13.336Z,51.40
2018-09-13T15:56:42.688Z,51.40
2018-09-13T15:59:11.426Z,50.60
2018-09-13T16:01:40.234Z,50.40
2018-09-13T16:04:09.003Z,50.40
2018-09-13T16:06:37.864Z,50.70
2018-09-13T16:09:07.925Z,50.90
2018-09-13T16:11:36.816Z,51.40
2018-09-13T16:14:05.619Z,51.70
2018-09-13T16:16:34.555Z,52.10
2018-09-13T16:19:03.279Z,52.80
2018-09-13T16:21:31.960Z,53.20
2018-09-13T16:24:00.599Z,53.90
2018-09-13T16:26:29.288Z,54.30
2018-09-13T16:28:58.285Z,54.80
2018-09-13T16:31:27.207Z,55.40
2018-09-13T16:33:55.903Z,55.80
2018-09-13T16:36:27.660Z,57.00
2018-09-13T16:39:02.044Z,56.80
2018-09-13T16:41:41.256Z,57.50
2018-09-13T16:44:14.895Z,57.80
2018-09-13T16:46:48.756Z,58.40
2018-09-13T16:49:17.522Z,58.90
2018-09-13T16:51:46.217Z,59.00
2018-09-13T16:54:15.004Z,58.70
2018-09-13T16:56:43.966Z,60.50
2018-09-13T16:59:12.829Z,60.50
2018-09-13T17:01:41.647Z,60.50
2018-09-13T17:04:10.448Z,60.30
2018-09-13T17:06:39.135Z,60.90
2018-09-13T17:09:09.448Z,60.50
2018-09-13T17:11:38.229Z,60.70
2018-09-13T17:14:07.350Z,60.80
2018-09-13T17:16:36.259Z,61.00
2018-09-13T17:19:05.069Z,61.30
2018-09-13T17:21:34.704Z,61.20
2018-09-13T17:24:04.020Z,61.20
2018-09-13T17:26:33.253Z,61.40
2018-09-13T17:29:02.500Z,61.90
2018-09-13T17:31:31.429Z,62.20
2018-09-13T17:34:00.555Z,62.60
2018-09-13T17:36:29.546Z,62.50
2018-09-13T17:38:58.242Z,62.70
2018-09-13T17:41:27.023Z,63.60
2018-09-13T17:43:55.616Z,64.10
2018-09-13T17:46:24.521Z,64.80
2018-09-13T17:48:53.264Z,65.20
2018-09-13T17:51:22.018Z,65.70
2018-09-13T17:53:50.674Z,66.10
2018-09-13T17:56:19.500Z,66.20
2018-09-13T17:58:48.405Z,66.60
2018-09-13T18:01:17.106Z,66.60
2018-09-13T18:03:45.893Z,67.50
2018-09-13T18:06:14.685Z,67.50
2018-09-13T18:08:43.428Z,67.80
2018-09-13T18:11:12.337Z,67.90
2018-09-13T18:13:41.112Z,67.90
2018-09-13T18:16:09.851Z,67.80
2018-09-13T18:18:38.614Z,67.80
2018-09-13T18:21:07.486Z,68.10
2018-09-13T18:23:36.268Z,67.90
2018-09-13T18:26:05.178Z,68.20
2018-09-13T18:28:34.089Z,68.30
2018-09-13T18:31:03.051Z,69.40
2018-09-13T18:33:31.858Z,69.00
2018-09-13T18:36:00.585Z,69.00
2018-09-13T18:38:29.063Z,69.30
2018-09-13T18:40:58.016Z,69.40
2018-09-13T18:43:26.720Z,69.00
2018-09-13T18:45:55.424Z,69.10
2018-09-13T18:48:24.085Z,69.00
2018-09-13T18:50:52.777Z,68.40
2018-09-13T18:53:21.397Z,68.00
2018-09-13T18:55:50.182Z,68.00
2018-09-13T18:58:18.891Z,67.90
2018-09-13T19:00:47.708Z,67.60
2018-09-13T19:03:16.562Z,67.50
2018-09-13T19:05:45.221Z,66.70
2018-09-13T19:08:14.429Z,66.30
2018-09-13T19:10:43.259Z,65.90
2018-09-13T19:13:11.952Z,65.60
2018-09-13T19:15:40.712Z,65.00
2018-09-13T19:18:09.466Z,65.20
2018-09-13T19:20:38.169Z,65.00
2018-09-13T19:23:08.068Z,65.00
2018-09-13T19:25:36.770Z,64.70
2018-09-13T19:28:05.327Z,64.30
2018-09-13T19:30:34.052Z,64.10
2018-09-13T19:33:03.692Z,64.20
2018-09-13T19:35:32.350Z,64.60
2018-09-13T19:38:01.110Z,64.50
2018-09-13T19:40:29.817Z,63.90
2018-09-13T19:42:58.537Z,64.00
2018-09-13T19:45:27.183Z,64.20
2018-09-13T19:47:56.211Z,64.00
2018-09-13T19:50:24.773Z,63.90
2018-09-13T19:52:54.466Z,64.70
2018-09-13T19:55:23.080Z,66.30
2018-09-13T19:57:51.707Z,67.70
2018-09-13T20:00:20.385Z,69.10
2018-09-13T20:02:49.087Z,69.60
2018-09-13T20:05:17.952Z,70.30
2018-09-13T20:07:46.603Z,71.70
2018-09-13T20:10:15.533Z,72.00
2018-09-13T20:12:44.584Z,71.60
2018-09-13T20:15:13.311Z,74.30
2018-09-13T20:17:41.968Z,76.20
2018-09-13T20:20:10.640Z,77.60
2018-09-13T20:22:39.558Z,78.90
2018-09-13T20:25:08.326Z,80.70
2018-09-13T20:27:37.063Z,83.00
2018-09-13T20:30:06.728Z,84.40
2018-09-13T20:32:35.302Z,87.10
2018-09-13T20:35:04.234Z,89.70
2018-09-13T20:37:32.859Z,91.20
2018-09-13T20:40:01.705Z,92.60
2018-09-13T20:42:30.388Z,92.60
2018-09-13T20:44:59.534Z,93.40
2018-09-13T20:47:28.592Z,94.00
2018-09-13T20:49:57.290Z,93.80
2018-09-13T20:52:25.950Z,94.70
2018-09-13T20:54:54.620Z,95.20
2018-09-13T20:57:23.529Z,94.70
2018-09-13T20:59:52.637Z,95.60
2018-09-13T21:02:21.353Z,95.70
2018-09-13T21:04:50.134Z,95.60
2018-09-13T21:07:22.990Z,95.20
2018-09-13T21:09:51.880Z,95.00
2018-09-13T21:12:20.618Z,94.90
2018-09-13T21:14:49.344Z,94.80
2018-09-13T21:17:18.024Z,94.60
2018-09-13T21:19:46.667Z,94.70
2018-09-13T21:22:15.342Z,96.00
2018-09-13T21:24:44.041Z,96.30
2018-09-13T21:27:12.748Z,96.50
2018-09-13T21:29:41.809Z,96.70
2018-09-13T21:32:10.698Z,96.20
2018-09-13T21:34:39.518Z,96.10
2018-09-13T21:37:08.244Z,95.80
2018-09-13T21:39:37.111Z,96.70
2018-09-13T21:42:06.078Z,96.80
2018-09-13T21:44:34.875Z,97.00
2018-09-13T21:47:03.754Z,96.50
2018-09-13T21:49:32.441Z,96.00
2018-09-13T21:52:01.379Z,96.50
2018-09-13T21:54:30.072Z,96.30
2018-09-13T21:56:59.282Z,96.50
2018-09-13T21:59:27.978Z,96.40
2018-09-13T22:01:56.535Z,96.70
2018-09-13T22:04:25.243Z,96.40
2018-09-13T22:06:55.533Z,96.50
2018-09-13T22:09:24.239Z,96.60
2018-09-13T22:11:52.915Z,96.70
2018-09-13T22:14:21.562Z,96.30
2018-09-13T22:16:50.444Z,96.00
2018-09-13T22:19:19.060Z,96.00
2018-09-13T22:21:47.852Z,95.80
2018-09-13T22:24:16.427Z,95.60
2018-09-13T22:26:46.569Z,96.20
2018-09-13T22:29:15.328Z,96.20
2018-09-13T22:31:43.940Z,96.20
2018-09-13T22:34:12.898Z,96.40
2018-09-13T22:36:41.686Z,96.10
2018-09-13T22:39:11.461Z,96.00
2018-09-13T22:41:40.234Z,95.50
2018-09-13T22:44:09.036Z,95.50
2018-09-13T22:46:37.714Z,95.10
2018-09-13T22:49:09.134Z,94.70
2018-09-13T22:51:37.825Z,94.80
2018-09-13T22:54:06.631Z,95.00
2018-09-13T22:56:35.372Z,95.60
2018-09-13T22:59:04.111Z,95.40
2018-09-13T23:01:33.070Z,95.60
2018-09-13T23:04:02.000Z,96.00
2018-09-13T23:06:30.707Z,96.30
2018-09-13T23:08:59.295Z,96.60
2018-09-13T23:11:28.452Z,96.50
2018-09-13T23:13:57.195Z,96.40
2018-09-13T23:16:26.027Z,96.70
2018-09-13T23:18:55.046Z,96.40
2018-09-13T23:21:23.782Z,96.30
2018-09-13T23:23:52.533Z,96.90
2018-09-13T23:26:21.300Z,96.90
2018-09-13T23:28:50.048Z,96.90
2018-09-13T23:31:18.770Z,97.00
2018-09-13T23:33:47.443Z,97.00
2018-09-13T23:36:16.320Z,97.20
2018-09-13T23:38:44.967Z,97.40
2018-09-13T23:41:13.682Z,96.90
2018-09-13T23:43:42.374Z,97.40
2018-09-13T23:46:11.051Z,97.80
2018-09-13T23:48:40.021Z,97.10
2018-09-13T23:51:09.159Z,97.00
2018-09-13T23:53:38.015Z,96.90
2018-09-13T23:56:08.519Z,97.00
2018-09-13T23:58:37.336Z,96.70
