createdAt,value
2018-06-02T00:00:09.764Z,24.67
2018-06-02T00:02:38.043Z,24.10
2018-06-02T00:05:08.005Z,23.50
2018-06-02T00:07:36.301Z,25.10
2018-06-02T00:10:04.629Z,24.90
2018-06-02T00:12:32.964Z,26.33
2018-06-02T00:15:02.021Z,24.20
2018-06-02T00:17:30.441Z,25.23
2018-06-02T00:19:58.768Z,24.53
2018-06-02T00:22:27.872Z,26.57
2018-06-02T00:24:56.231Z,26.47
2018-06-02T00:27:24.518Z,26.40
2018-06-02T00:29:53.610Z,25.80
2018-06-02T00:32:22.209Z,27.37
2018-06-02T00:34:50.600Z,27.10
2018-06-02T00:37:18.905Z,26.03
2018-06-02T00:39:47.371Z,26.10
2018-06-02T00:42:15.761Z,27.13
2018-06-02T00:44:44.877Z,26.00
2018-06-02T00:47:13.543Z,25.73
2018-06-02T00:49:42.696Z,25.13
2018-06-02T00:52:11.818Z,26.60
2018-06-02T00:54:52.030Z,26.00
2018-06-02T00:57:20.882Z,27.07
2018-06-02T00:59:49.183Z,25.73
2018-06-02T01:02:17.505Z,27.07
2018-06-02T01:04:45.892Z,27.70
2018-06-02T01:07:14.398Z,25.87
2018-06-02T01:09:43.014Z,25.47
2018-06-02T01:12:11.378Z,26.30
2018-06-02T01:14:39.738Z,27.60
2018-06-02T01:17:08.034Z,25.53
2018-06-02T01:19:38.049Z,27.50
2018-06-02T01:22:06.354Z,26.63
2018-06-02T01:24:34.664Z,28.77
2018-06-02T01:27:02.985Z,27.97
2018-06-02T01:29:31.446Z,27.77
2018-06-02T01:31:59.805Z,30.10
2018-06-02T01:34:28.097Z,28.07
2018-06-02T01:36:56.577Z,28.60
2018-06-02T01:39:24.954Z,27.57
2018-06-02T01:41:53.241Z,29.80
2018-06-02T01:44:22.375Z,30.40
2018-06-02T01:46:50.710Z,28.70
2018-06-02T01:49:19.045Z,30.63
2018-06-02T01:51:47.514Z,28.90
2018-06-02T01:54:15.848Z,29.23
2018-06-02T01:56:44.222Z,30.70
2018-06-02T01:59:12.561Z,32.10
2018-06-02T02:01:40.890Z,29.23
2018-06-02T02:04:09.326Z,28.97
2018-06-02T02:06:37.650Z,27.87
2018-06-02T02:09:07.449Z,31.13
2018-06-02T02:11:37.633Z,28.40
2018-06-02T02:14:06.024Z,30.83
2018-06-02T02:16:34.328Z,27.10
2018-06-02T02:19:02.648Z,27.90
2018-06-02T02:21:31.051Z,28.43
2018-06-02T02:23:59.353Z,26.93
2018-06-02T02:26:27.746Z,28.00
2018-06-02T02:28:56.037Z,30.67
2018-06-02T02:31:24.324Z,30.03
2018-06-02T02:33:52.652Z,29.90
2018-06-02T02:36:20.946Z,30.97
2018-06-02T02:38:49.358Z,31.00
2018-06-02T02:41:17.650Z,31.47
2018-06-02T02:43:46.049Z,30.33
2018-06-02T02:46:14.392Z,31.40
2018-06-02T02:48:43.522Z,31.20
2018-06-02T02:51:12.659Z,32.10
2018-06-02T02:53:40.977Z,33.87
2018-06-02T02:56:09.311Z,31.20
2018-06-02T02:58:37.700Z,31.43
2018-06-02T03:01:06.109Z,30.53
2018-06-02T03:03:34.410Z,28.80
2018-06-02T03:06:02.711Z,31.27
2018-06-02T03:08:31.033Z,32.67
2018-06-02T03:10:59.478Z,33.40
2018-06-02T03:13:27.783Z,31.83
2018-06-02T03:15:56.828Z,31.70
2018-06-02T03:18:25.158Z,32.20
2018-06-02T03:20:53.562Z,34.33
2018-06-02T03:23:21.970Z,35.50
2018-06-02T03:25:50.573Z,34.90
2018-06-02T03:28:18.981Z,34.57
2018-06-02T03:30:47.278Z,36.07
2018-06-02T03:33:15.681Z,34.57
2018-06-02T03:35:44.225Z,34.57
2018-06-02T03:38:12.686Z,34.70
2018-06-02T03:40:40.997Z,35.17
2018-06-02T03:43:09.335Z,35.70
2018-06-02T03:45:38.425Z,38.03
2018-06-02T03:48:06.826Z,34.53
2018-06-02T03:50:35.126Z,37.90
2018-06-02T03:53:03.453Z,38.73
2018-06-02T03:55:32.508Z,38.40
2018-06-02T03:58:00.806Z,37.80
2018-06-02T04:00:29.162Z,37.17
2018-06-02T04:02:57.461Z,38.50
2018-06-02T04:05:25.803Z,37.43
2018-06-02T04:07:54.859Z,39.30
2018-06-02T04:10:23.185Z,36.77
2018-06-02T04:12:52.993Z,40.20
2018-06-02T04:15:21.416Z,37.07
2018-06-02T04:17:49.719Z,35.47
2018-06-02T04:20:18.040Z,38.20
2018-06-02T04:22:46.397Z,38.80
2018-06-02T04:25:14.729Z,39.47
2018-06-02T04:27:43.121Z,38.63
2018-06-02T04:30:12.231Z,40.20
2018-06-02T04:32:40.545Z,37.90
2018-06-02T04:35:08.954Z,37.23
2018-06-02T04:37:37.264Z,37.53
2018-06-02T04:40:05.557Z,39.43
2018-06-02T04:42:33.886Z,38.60
2018-06-02T04:45:02.181Z,38.90
2018-06-02T04:47:30.673Z,41.77
2018-06-02T04:49:59.062Z,36.77
2018-06-02T04:52:27.377Z,38.67
2018-06-02T04:54:55.892Z,39.00
2018-06-02T04:57:24.185Z,38.57
2018-06-02T04:59:52.593Z,40.80
2018-06-02T05:02:20.924Z,40.27
2018-06-02T05:04:49.988Z,38.70
2018-06-02T05:07:18.284Z,39.20
2018-06-02T05:09:46.653Z,37.80
2018-06-02T05:12:15.723Z,40.10
2018-06-02T05:14:44.334Z,40.90
2018-06-02T05:17:12.653Z,39.93
2018-06-02T05:19:42.454Z,38.90
2018-06-02T05:22:10.989Z,40.13
2018-06-02T05:24:39.392Z,41.47
2018-06-02T05:27:07.694Z,42.53
2018-06-02T05:29:36.292Z,42.27
2018-06-02T05:32:04.578Z,42.17
2018-06-02T05:34:32.868Z,39.83
2018-06-02T05:37:01.201Z,39.13
2018-06-02T05:39:29.517Z,41.93
2018-06-02T05:41:57.937Z,41.87
2018-06-02T05:44:26.237Z,38.13
2018-06-02T05:46:55.338Z,38.87
2018-06-02T05:49:23.642Z,38.10
2018-06-02T05:51:51.929Z,38.77
2018-06-02T05:54:20.257Z,39.73
2018-06-02T05:56:48.558Z,40.60
2018-06-02T05:59:18.401Z,39.60
2018-06-02T06:01:46.796Z,38.87
2018-06-02T06:04:15.113Z,39.23
2018-06-02T06:06:43.498Z,38.33
2018-06-02T06:09:11.934Z,39.53
2018-06-02T06:11:41.020Z,36.93
2018-06-02T06:14:09.336Z,36.50
2018-06-02T06:16:37.629Z,37.93
2018-06-02T06:19:06.146Z,38.33
2018-06-02T06:21:34.538Z,35.17
2018-06-02T06:24:02.829Z,35.37
2018-06-02T06:26:31.215Z,38.73
2018-06-02T06:28:59.555Z,35.83
2018-06-02T06:31:27.876Z,36.63
2018-06-02T06:33:56.962Z,35.77
2018-06-02T06:36:25.248Z,35.33
2018-06-02T06:38:53.580Z,33.97
2018-06-02T06:41:21.899Z,33.57
2018-06-02T06:43:50.993Z,33.47
2018-06-02T06:46:19.323Z,35.63
2018-06-02T06:48:47.930Z,36.37
2018-06-02T06:51:16.332Z,33.80
2018-06-02T06:53:44.732Z,33.40
2018-06-02T06:56:13.166Z,32.97
2018-06-02T06:58:41.565Z,31.10
2018-06-02T07:01:10.908Z,34.30
2018-06-02T07:03:40.364Z,33.80
2018-06-02T07:06:08.897Z,33.80
2018-06-02T07:08:37.284Z,32.47
2018-06-02T07:11:05.594Z,32.70
2018-06-02T07:13:33.990Z,32.30
2018-06-02T07:16:02.293Z,34.00
2018-06-02T07:18:30.809Z,33.60
2018-06-02T07:20:59.169Z,30.40
2018-06-02T07:23:27.493Z,31.53
2018-06-02T07:25:55.790Z,31.10
2018-06-02T07:28:24.134Z,30.10
2018-06-02T07:30:52.430Z,32.03
2018-06-02T07:33:20.817Z,30.80
2018-06-02T07:35:49.226Z,31.07
2018-06-02T07:38:17.518Z,33.00
2018-06-02T07:40:45.827Z,31.57
2018-06-02T07:43:14.159Z,33.87
2018-06-02T07:45:42.754Z,30.77
2018-06-02T07:48:11.341Z,28.93
2018-06-02T07:50:39.636Z,32.57
2018-06-02T07:53:07.939Z,33.67
2018-06-02T07:55:36.285Z,31.87
2018-06-02T07:58:05.371Z,33.50
2018-06-02T08:00:33.720Z,32.17
2018-06-02T08:03:02.069Z,29.30
2018-06-02T08:05:30.389Z,27.60
2018-06-02T08:07:58.776Z,31.67
2018-06-02T08:10:27.234Z,30.53
2018-06-02T08:12:56.298Z,31.23
2018-06-02T08:15:24.657Z,31.20
2018-06-02T08:17:53.746Z,29.47
2018-06-02T08:20:22.043Z,28.87
2018-06-02T08:22:50.383Z,31.17
2018-06-02T08:25:19.453Z,32.33
2018-06-02T08:27:47.779Z,32.70
2018-06-02T08:30:16.109Z,28.33
2018-06-02T08:32:44.481Z,34.27
2018-06-02T08:35:12.837Z,33.30
2018-06-02T08:37:41.308Z,31.40
2018-06-02T08:40:10.697Z,31.80
2018-06-02T08:42:39.001Z,34.37
2018-06-02T08:45:07.303Z,31.57
2018-06-02T08:47:35.794Z,33.47
2018-06-02T08:50:04.113Z,30.07
2018-06-02T08:52:32.746Z,30.77
2018-06-02T08:55:01.070Z,29.50
2018-06-02T08:57:30.177Z,31.07
2018-06-02T08:59:59.557Z,31.70
2018-06-02T09:02:27.858Z,30.03
2018-06-02T09:04:56.173Z,27.83
2018-06-02T09:07:24.497Z,29.97
2018-06-02T09:09:52.862Z,31.70
2018-06-02T09:12:21.184Z,28.60
2018-06-02T09:14:49.757Z,29.80
2018-06-02T09:17:18.048Z,29.93
2018-06-02T09:19:46.481Z,27.30
2018-06-02T09:22:15.200Z,26.40
2018-06-02T09:24:44.365Z,26.40
2018-06-02T09:27:13.641Z,26.93
2018-06-02T09:29:42.084Z,26.20
2018-06-02T09:32:11.188Z,24.90
2018-06-02T09:34:39.521Z,26.63
2018-06-02T09:37:08.635Z,24.43
2018-06-02T09:39:37.721Z,27.10
2018-06-02T09:42:06.082Z,25.10
2018-06-02T09:44:34.429Z,29.00
2018-06-02T09:47:02.726Z,25.87
2018-06-02T09:49:31.021Z,25.50
2018-06-02T09:51:59.360Z,26.47
2018-06-02T09:54:28.457Z,24.10
2018-06-02T09:56:56.795Z,24.77
2018-06-02T09:59:25.848Z,26.13
2018-06-02T10:01:54.145Z,23.60
2018-06-02T10:04:22.486Z,21.40
2018-06-02T10:06:50.885Z,27.63
2018-06-02T10:09:19.312Z,25.33
2018-06-02T10:11:47.638Z,25.30
2018-06-02T10:14:16.841Z,25.27
2018-06-02T10:16:45.193Z,25.57
2018-06-02T10:19:13.575Z,26.07
2018-06-02T10:21:41.911Z,25.40
2018-06-02T10:24:10.221Z,26.57
2018-06-02T10:26:38.521Z,27.80
2018-06-02T10:29:07.750Z,27.13
2018-06-02T10:31:36.162Z,24.10
2018-06-02T10:34:04.459Z,23.67
2018-06-02T10:36:32.847Z,23.50
2018-06-02T10:39:01.141Z,27.40
2018-06-02T10:41:29.569Z,28.83
2018-06-02T10:43:57.926Z,29.00
2018-06-02T10:46:26.273Z,26.10
2018-06-02T10:48:54.625Z,24.37
2018-06-02T10:51:22.922Z,25.70
2018-06-02T10:53:51.304Z,23.43
2018-06-02T10:56:19.645Z,24.43
2018-06-02T10:58:47.986Z,23.03
2018-06-02T11:01:16.342Z,26.33
2018-06-02T11:03:44.671Z,23.60
2018-06-02T11:06:13.146Z,25.73
2018-06-02T11:08:41.693Z,22.70
2018-06-02T11:11:10.260Z,30.43
2018-06-02T11:13:38.598Z,38.03
2018-06-02T11:16:06.900Z,23.27
2018-06-02T11:18:35.229Z,23.27
2018-06-02T11:21:03.568Z,19.67
2018-06-02T11:23:31.930Z,20.20
2018-06-02T11:26:00.334Z,16.73
2018-06-02T11:28:28.637Z,15.70
2018-06-02T11:30:57.105Z,19.07
2018-06-02T11:33:25.529Z,19.70
2018-06-02T11:35:54.101Z,18.50
2018-06-02T11:38:23.141Z,18.00
2018-06-02T11:40:51.517Z,16.43
2018-06-02T11:43:19.946Z,16.57
2018-06-02T11:45:48.272Z,16.57
2018-06-02T11:48:16.685Z,16.30
2018-06-02T11:50:46.568Z,14.87
2018-06-02T11:53:14.900Z,15.93
2018-06-02T11:55:43.674Z,18.37
2018-06-02T11:58:12.017Z,18.70
2018-06-02T12:00:40.322Z,17.90
2018-06-02T12:03:08.668Z,17.60
2018-06-02T12:05:37.865Z,19.23
2018-06-02T12:08:06.167Z,16.87
2018-06-02T12:10:34.707Z,18.80
2018-06-02T12:13:03.904Z,16.97
2018-06-02T12:15:32.269Z,16.67
2018-06-02T12:18:00.621Z,16.27
2018-06-02T12:20:29.233Z,17.20
2018-06-02T12:22:57.608Z,18.30
2018-06-02T12:25:25.920Z,18.20
2018-06-02T12:27:54.252Z,19.30
2018-06-02T12:30:23.311Z,21.33
2018-06-02T12:32:51.609Z,21.00
2018-06-02T12:35:20.329Z,22.87
2018-06-02T12:37:48.640Z,23.90
2018-06-02T12:40:16.989Z,22.17
2018-06-02T12:42:45.358Z,22.90
2018-06-02T12:45:13.717Z,22.00
2018-06-02T12:47:42.071Z,23.17
2018-06-02T12:50:10.474Z,24.83
2018-06-02T12:52:39.077Z,24.27
2018-06-02T12:55:07.378Z,23.70
2018-06-02T12:57:35.668Z,23.97
2018-06-02T13:00:04.001Z,24.47
2018-06-02T13:02:32.689Z,24.17
2018-06-02T13:05:01.038Z,24.50
2018-06-02T13:07:30.308Z,26.90
2018-06-02T13:09:58.664Z,22.63
2018-06-02T13:12:27.756Z,26.33
2018-06-02T13:14:56.085Z,27.30
2018-06-02T13:17:25.277Z,24.20
2018-06-02T13:19:53.609Z,26.50
2018-06-02T13:22:22.677Z,24.67
2018-06-02T13:24:51.207Z,25.63
2018-06-02T13:27:19.625Z,26.43
2018-06-02T13:29:47.933Z,25.93
2018-06-02T13:32:16.309Z,24.77
2018-06-02T13:34:44.734Z,23.97
2018-06-02T13:37:13.296Z,25.67
2018-06-02T13:39:41.737Z,26.50
2018-06-02T13:42:10.042Z,27.90
2018-06-02T13:44:38.360Z,24.93
2018-06-02T13:47:07.701Z,26.03
2018-06-02T13:49:36.843Z,27.57
2018-06-02T13:52:05.181Z,28.00
2018-06-02T13:54:33.523Z,30.83
2018-06-02T13:57:02.643Z,27.03
2018-06-02T13:59:31.741Z,26.13
2018-06-02T14:02:00.062Z,25.97
2018-06-02T14:04:29.229Z,29.30
2018-06-02T14:06:57.576Z,26.70
2018-06-02T14:09:25.874Z,30.00
2018-06-02T14:11:54.366Z,28.40
2018-06-02T14:14:22.878Z,26.80
2018-06-02T14:16:51.279Z,28.20
2018-06-02T14:19:19.607Z,26.40
2018-06-02T14:21:48.709Z,28.03
2018-06-02T14:24:17.005Z,30.57
2018-06-02T14:26:45.384Z,29.50
2018-06-02T14:29:13.757Z,31.70
2018-06-02T14:31:42.273Z,30.80
2018-06-02T14:34:11.480Z,33.47
2018-06-02T14:36:40.521Z,34.23
2018-06-02T14:39:08.868Z,31.57
2018-06-02T14:41:37.273Z,30.43
2018-06-02T14:44:05.665Z,27.47
2018-06-02T14:46:34.011Z,28.87
2018-06-02T14:49:03.094Z,28.27
2018-06-02T14:51:31.441Z,30.47
2018-06-02T14:53:59.833Z,28.50
2018-06-02T14:56:28.138Z,24.87
2018-06-02T14:58:56.438Z,24.87
2018-06-02T15:01:25.549Z,25.47
2018-06-02T15:03:54.642Z,25.40
2018-06-02T15:06:22.985Z,24.20
2018-06-02T15:08:52.150Z,24.70
2018-06-02T15:11:20.512Z,22.73
2018-06-02T15:13:49.705Z,24.00
2018-06-02T15:16:19.544Z,26.50
2018-06-02T15:18:48.113Z,24.93
2018-06-02T15:21:16.509Z,25.53
2018-06-02T15:23:45.124Z,27.10
2018-06-02T15:26:13.451Z,25.93
2018-06-02T15:28:41.975Z,24.33
2018-06-02T15:31:10.451Z,25.23
2018-06-02T15:33:38.785Z,24.77
2018-06-02T15:36:07.087Z,23.63
2018-06-02T15:38:35.378Z,23.13
2018-06-02T15:41:03.770Z,21.07
2018-06-02T15:43:32.077Z,22.40
2018-06-02T15:46:00.398Z,21.50
2018-06-02T15:48:28.772Z,20.90
2018-06-02T15:50:57.170Z,20.63
2018-06-02T15:53:25.489Z,22.07
2018-06-02T15:55:53.884Z,21.13
2018-06-02T15:58:22.507Z,20.83
2018-06-02T16:00:50.909Z,21.10
2018-06-02T16:03:19.205Z,21.63
2018-06-02T16:05:47.537Z,20.97
2018-06-02T16:08:16.597Z,22.13
2018-06-02T16:10:44.946Z,22.50
2018-06-02T16:13:14.780Z,21.77
2018-06-02T16:15:43.264Z,23.17
2018-06-02T16:18:11.565Z,20.00
2018-06-02T16:20:39.935Z,24.00
2018-06-02T16:23:08.261Z,21.20
2018-06-02T16:25:36.593Z,114.43
2018-06-02T16:28:04.993Z,26.33
2018-06-02T16:30:33.350Z,26.30
2018-06-02T16:33:02.396Z,24.67
2018-06-02T16:35:30.738Z,21.00
2018-06-02T16:37:59.818Z,22.57
2018-06-02T16:40:28.164Z,21.93
2018-06-02T16:42:57.222Z,24.03
2018-06-02T16:45:25.515Z,28.17
2018-06-02T16:47:53.853Z,23.73
2018-06-02T16:50:22.150Z,24.70
2018-06-02T16:52:50.454Z,23.90
2018-06-02T16:55:18.810Z,66.13
2018-06-02T16:57:48.028Z,22.27
2018-06-02T17:00:18.210Z,20.80
2018-06-02T17:02:46.678Z,24.03
2018-06-02T17:05:15.761Z,21.30
2018-06-02T17:07:44.133Z,22.80
2018-06-02T17:10:12.533Z,22.43
2018-06-02T17:12:41.809Z,22.47
2018-06-02T17:15:10.876Z,20.77
2018-06-02T17:17:39.318Z,21.43
2018-06-02T17:20:07.628Z,24.47
2018-06-02T17:22:35.973Z,22.40
2018-06-02T17:25:04.266Z,22.33
2018-06-02T17:27:33.322Z,22.97
2018-06-02T17:30:01.835Z,24.00
2018-06-02T17:32:30.125Z,23.67
2018-06-02T17:34:58.426Z,24.30
2018-06-02T17:37:26.778Z,24.37
2018-06-02T17:39:55.080Z,23.07
2018-06-02T17:42:23.466Z,24.20
2018-06-02T17:44:51.866Z,25.00
2018-06-02T17:47:20.161Z,23.60
2018-06-02T17:49:48.490Z,23.30
2018-06-02T17:52:16.858Z,23.47
2018-06-02T17:54:45.207Z,22.50
2018-06-02T17:57:14.479Z,21.97
2018-06-02T17:59:43.098Z,22.97
2018-06-02T18:02:11.501Z,22.07
2018-06-02T18:04:39.853Z,20.90
2018-06-02T18:07:09.032Z,21.90
2018-06-02T18:09:37.325Z,21.63
2018-06-02T18:12:05.653Z,21.80
2018-06-02T18:14:33.989Z,21.80
2018-06-02T18:17:02.314Z,22.70
2018-06-02T18:19:30.655Z,24.40
2018-06-02T18:21:58.988Z,22.10
2018-06-02T18:24:27.333Z,23.23
2018-06-02T18:26:55.637Z,21.67
2018-06-02T18:29:23.934Z,23.60
2018-06-02T18:31:52.280Z,23.33
2018-06-02T18:34:20.577Z,21.27
2018-06-02T18:36:48.937Z,21.73
2018-06-02T18:39:17.356Z,23.00
2018-06-02T18:41:45.769Z,20.87
2018-06-02T18:44:14.172Z,21.13
2018-06-02T18:46:42.526Z,21.03
2018-06-02T18:49:10.972Z,21.00
2018-06-02T18:51:39.306Z,21.87
2018-06-02T18:54:09.116Z,22.80
2018-06-02T18:56:37.534Z,24.30
2018-06-02T18:59:05.869Z,19.87
2018-06-02T19:01:34.935Z,20.00
2018-06-02T19:04:03.304Z,20.80
2018-06-02T19:06:31.756Z,22.13
2018-06-02T19:09:00.183Z,22.53
2018-06-02T19:11:29.258Z,19.10
2018-06-02T19:13:57.984Z,21.60
2018-06-02T19:16:26.405Z,21.10
2018-06-02T19:18:54.706Z,21.70
2018-06-02T19:21:23.209Z,21.97
2018-06-02T19:23:51.528Z,24.30
2018-06-02T19:26:19.825Z,20.30
2018-06-02T19:28:48.166Z,21.00
2018-06-02T19:31:17.325Z,20.40
2018-06-02T19:33:45.748Z,21.30
2018-06-02T19:36:15.408Z,21.57
2018-06-02T19:38:44.065Z,20.00
2018-06-02T19:41:12.367Z,19.77
2018-06-02T19:43:40.656Z,21.03
2018-06-02T19:46:08.984Z,19.20
2018-06-02T19:48:37.281Z,20.93
2018-06-02T19:51:05.573Z,20.93
2018-06-02T19:53:33.914Z,22.27
2018-06-02T19:56:02.210Z,21.17
2018-06-02T19:58:30.545Z,21.07
2018-06-02T20:00:59.659Z,21.23
2018-06-02T20:03:28.877Z,20.60
2018-06-02T20:05:57.941Z,24.73
2018-06-02T20:08:26.268Z,22.47
2018-06-02T20:10:54.664Z,22.73
2018-06-02T20:13:23.006Z,21.10
2018-06-02T20:15:52.068Z,22.57
2018-06-02T20:18:20.402Z,20.53
2018-06-02T20:20:48.697Z,21.27
2018-06-02T20:23:17.209Z,20.70
2018-06-02T20:25:45.548Z,22.20
2018-06-02T20:28:15.415Z,21.40
2018-06-02T20:30:43.825Z,21.27
2018-06-02T20:33:12.292Z,23.17
2018-06-02T20:35:41.362Z,19.73
2018-06-02T20:38:10.428Z,21.53
2018-06-02T20:40:39.483Z,21.50
2018-06-02T20:43:07.809Z,21.47
2018-06-02T20:45:36.145Z,21.80
2018-06-02T20:48:04.432Z,21.63
2018-06-02T20:50:32.824Z,22.97
2018-06-02T20:53:01.529Z,24.27
2018-06-02T20:55:29.930Z,23.07
2018-06-02T20:57:58.450Z,22.77
2018-06-02T21:00:26.742Z,22.63
2018-06-02T21:02:55.040Z,22.13
2018-06-02T21:05:23.379Z,23.30
2018-06-02T21:07:51.753Z,23.67
2018-06-02T21:10:20.036Z,24.13
2018-06-02T21:12:48.467Z,23.47
2018-06-02T21:15:16.776Z,24.43
2018-06-02T21:17:45.360Z,24.80
2018-06-02T21:20:14.541Z,23.50
2018-06-02T21:22:43.709Z,25.93
2018-06-02T21:25:12.212Z,23.97
2018-06-02T21:27:41.350Z,26.10
2018-06-02T21:30:11.157Z,25.83
2018-06-02T21:32:39.486Z,27.07
2018-06-02T21:35:07.817Z,26.10
2018-06-02T21:37:37.014Z,23.73
2018-06-02T21:40:05.518Z,24.90
2018-06-02T21:42:33.813Z,23.90
2018-06-02T21:45:02.121Z,26.37
2018-06-02T21:47:30.507Z,26.90
2018-06-02T21:49:58.820Z,25.63
2018-06-02T21:52:27.317Z,25.57
2018-06-02T21:54:55.617Z,28.40
2018-06-02T21:57:23.937Z,25.83
2018-06-02T21:59:52.273Z,27.20
2018-06-02T22:02:21.333Z,24.20
2018-06-02T22:04:49.656Z,24.67
2018-06-02T22:07:17.998Z,27.43
2018-06-02T22:09:47.142Z,26.53
2018-06-02T22:12:15.463Z,28.93
2018-06-02T22:14:44.093Z,27.27
2018-06-02T22:17:13.409Z,23.67
2018-06-02T22:19:41.722Z,24.50
2018-06-02T22:22:10.231Z,24.27
2018-06-02T22:24:38.517Z,24.43
2018-06-02T22:27:06.815Z,24.20
2018-06-02T22:29:35.238Z,26.53
2018-06-02T22:32:03.561Z,25.43
2018-06-02T22:34:31.899Z,27.07
2018-06-02T22:37:00.540Z,26.40
2018-06-02T22:39:28.853Z,26.23
2018-06-02T22:41:57.185Z,27.00
2018-06-02T22:44:25.557Z,28.50
2018-06-02T22:46:53.861Z,28.07
2018-06-02T22:49:22.187Z,29.60
2018-06-02T22:51:57.516Z,28.57
2018-06-02T22:54:25.847Z,27.60
2018-06-02T22:56:55.245Z,28.67
2018-06-02T22:59:23.537Z,29.00
2018-06-02T23:01:52.064Z,27.10
2018-06-02T23:04:20.121Z,27.57
2018-06-02T23:06:48.173Z,30.17
2018-06-02T23:09:16.330Z,31.07
2018-06-02T23:11:45.244Z,29.63
2018-06-02T23:14:14.170Z,30.07
2018-06-02T23:16:42.243Z,27.70
2018-06-02T23:19:11.101Z,28.80
2018-06-02T23:21:39.197Z,29.93
2018-06-02T23:24:07.294Z,27.23
2018-06-02T23:26:35.382Z,30.10
2018-06-02T23:29:03.469Z,29.80
2018-06-02T23:31:31.594Z,26.50
2018-06-02T23:33:59.710Z,29.07
2018-06-02T23:36:27.763Z,28.90
2018-06-02T23:38:56.621Z,26.63
2018-06-02T23:41:24.693Z,28.43
2018-06-02T23:43:52.744Z,23.97
2018-06-02T23:46:20.831Z,27.50
2018-06-02T23:48:48.925Z,28.00
2018-06-02T23:51:18.485Z,29.80
2018-06-02T23:53:47.350Z,27.70
2018-06-02T23:56:15.404Z,28.40
2018-06-02T23:58:43.528Z,26.97
