createdAt,value
2019-02-18T00:00:56.553Z,6
2019-02-18T00:01:58.676Z,6
2019-02-18T00:03:01.106Z,6
2019-02-18T00:04:03.209Z,6
2019-02-18T00:05:05.609Z,6
2019-02-18T00:06:07.728Z,6
2019-02-18T00:07:16.213Z,6
2019-02-18T00:08:18.624Z,6
2019-02-18T00:09:20.776Z,6
2019-02-18T00:10:22.902Z,6
2019-02-18T00:11:25.377Z,6
2019-02-18T00:12:27.824Z,6
2019-02-18T00:13:29.938Z,6
2019-02-18T00:14:32.083Z,6
2019-02-18T00:15:34.214Z,6
2019-02-18T00:16:36.358Z,6
2019-02-18T00:17:38.786Z,6
2019-02-18T00:18:40.906Z,6
2019-02-18T00:19:43.023Z,6
2019-02-18T00:20:45.812Z,5.9
2019-02-18T00:21:48.235Z,6
2019-02-18T00:22:50.389Z,5.9
2019-02-18T00:23:52.497Z,5.9
2019-02-18T00:24:54.916Z,5.9
2019-02-18T00:25:57.063Z,5.9
2019-02-18T00:26:59.186Z,5.9
2019-02-18T00:28:01.901Z,5.9
2019-02-18T00:29:04.449Z,5.8
2019-02-18T00:30:06.561Z,5.8
2019-02-18T00:31:08.703Z,5.8
2019-02-18T00:32:10.830Z,5.8
2019-02-18T00:33:12.935Z,5.8
2019-02-18T00:34:15.053Z,5.8
2019-02-18T00:35:17.171Z,5.8
2019-02-18T00:36:19.284Z,5.7
2019-02-18T00:37:26.378Z,5.7
2019-02-18T00:38:28.493Z,5.7
2019-02-18T00:39:30.604Z,5.7
2019-02-18T00:40:32.709Z,5.6
2019-02-18T00:41:34.842Z,5.6
2019-02-18T00:42:36.955Z,5.6
2019-02-18T00:43:39.683Z,5.6
2019-02-18T00:44:42.097Z,5.6
2019-02-18T00:45:44.210Z,5.6
2019-02-18T00:46:46.328Z,5.6
2019-02-18T00:47:49.335Z,5.6
2019-02-18T00:48:51.737Z,5.5
2019-02-18T00:49:53.828Z,5.5
2019-02-18T00:50:55.965Z,5.4
2019-02-18T00:51:58.645Z,5.4
2019-02-18T00:53:01.097Z,5.4
2019-02-18T00:54:03.957Z,5.4
2019-02-18T00:55:06.059Z,5.4
2019-02-18T00:56:08.194Z,5.4
2019-02-18T00:57:10.316Z,5.3
2019-02-18T00:58:12.437Z,5.4
2019-02-18T00:59:14.924Z,5.3
2019-02-18T01:00:17.064Z,5.3
2019-02-18T01:01:19.853Z,5.3
2019-02-18T01:02:21.994Z,5.3
2019-02-18T01:03:24.119Z,5.3
2019-02-18T01:04:26.602Z,5.3
2019-02-18T01:05:29.008Z,5.3
2019-02-18T01:06:31.737Z,5.3
2019-02-18T01:07:36.720Z,5.3
2019-02-18T01:08:38.849Z,5.3
2019-02-18T01:09:41.000Z,5.3
2019-02-18T01:10:43.104Z,5.3
2019-02-18T01:11:45.237Z,5.3
2019-02-18T01:12:47.708Z,5.3
2019-02-18T01:13:49.861Z,5.2
2019-02-18T01:14:51.962Z,5.2
2019-02-18T01:15:54.092Z,5.2
2019-02-18T01:16:56.491Z,5.2
2019-02-18T01:17:58.606Z,5.2
2019-02-18T01:19:00.742Z,5.2
2019-02-18T01:20:02.854Z,5.2
2019-02-18T01:21:04.984Z,5.2
2019-02-18T01:22:07.411Z,5.1
2019-02-18T01:23:09.557Z,5.1
2019-02-18T01:24:11.662Z,5.1
2019-02-18T01:25:13.806Z,5.2
2019-02-18T01:26:15.928Z,5.1
2019-02-18T01:27:18.335Z,5.1
2019-02-18T01:28:20.461Z,5.1
2019-02-18T01:29:22.580Z,5.1
2019-02-18T01:30:24.703Z,5.1
2019-02-18T01:31:26.824Z,5.1
2019-02-18T01:32:29.209Z,5
2019-02-18T01:33:31.647Z,5
2019-02-18T01:34:34.054Z,5
2019-02-18T01:35:36.446Z,5
2019-02-18T01:36:38.572Z,5
2019-02-18T01:37:47.379Z,5
2019-02-18T01:38:49.763Z,5
2019-02-18T01:39:51.894Z,5
2019-02-18T01:40:54.010Z,5
2019-02-18T01:41:56.520Z,4.9
2019-02-18T01:42:59.233Z,4.9
2019-02-18T01:44:01.338Z,4.9
2019-02-18T01:45:04.054Z,4.9
2019-02-18T01:46:06.175Z,4.9
2019-02-18T01:47:08.615Z,4.8
2019-02-18T01:48:10.714Z,4.8
2019-02-18T01:49:12.838Z,4.8
2019-02-18T01:50:15.267Z,4.8
2019-02-18T01:51:17.442Z,4.8
2019-02-18T01:52:19.576Z,4.8
2019-02-18T01:53:21.970Z,4.8
2019-02-18T01:54:24.088Z,4.8
2019-02-18T01:55:26.213Z,4.8
2019-02-18T01:56:28.339Z,4.8
2019-02-18T01:57:30.449Z,4.8
2019-02-18T01:58:32.570Z,4.8
2019-02-18T01:59:35.291Z,4.8
2019-02-18T02:00:37.397Z,4.8
2019-02-18T02:01:39.525Z,4.8
2019-02-18T02:02:41.637Z,4.8
2019-02-18T02:03:43.773Z,4.8
2019-02-18T02:04:45.887Z,4.8
2019-02-18T02:05:47.993Z,4.8
2019-02-18T02:06:50.106Z,4.8
2019-02-18T02:07:57.751Z,4.8
2019-02-18T02:08:59.869Z,4.8
2019-02-18T02:10:02.336Z,4.8
2019-02-18T02:11:05.442Z,4.8
2019-02-18T02:12:07.575Z,4.8
2019-02-18T02:13:09.701Z,4.8
2019-02-18T02:14:11.815Z,4.8
2019-02-18T02:15:13.928Z,4.9
2019-02-18T02:16:16.104Z,4.9
2019-02-18T02:17:18.201Z,4.9
2019-02-18T02:18:20.318Z,4.9
2019-02-18T02:19:22.733Z,4.8
2019-02-18T02:20:24.855Z,4.8
2019-02-18T02:21:26.950Z,4.8
2019-02-18T02:22:29.072Z,4.9
2019-02-18T02:23:31.583Z,4.9
2019-02-18T02:24:33.687Z,4.9
2019-02-18T02:25:35.818Z,4.9
2019-02-18T02:26:38.224Z,4.9
2019-02-18T02:27:40.942Z,4.9
2019-02-18T02:28:43.126Z,5
2019-02-18T02:29:45.913Z,5
2019-02-18T02:30:48.030Z,5
2019-02-18T02:31:50.865Z,5
2019-02-18T02:32:53.018Z,5.1
2019-02-18T02:33:55.129Z,5
2019-02-18T02:34:57.620Z,5
2019-02-18T02:35:59.770Z,5.1
2019-02-18T02:37:01.900Z,5
2019-02-18T02:38:09.155Z,5.1
2019-02-18T02:39:11.690Z,5.1
2019-02-18T02:40:13.841Z,5.1
2019-02-18T02:41:16.273Z,5.1
2019-02-18T02:42:18.717Z,5.1
2019-02-18T02:43:20.867Z,5.1
2019-02-18T02:44:23.378Z,5.1
2019-02-18T02:45:26.451Z,5.1
2019-02-18T02:46:28.912Z,5.1
2019-02-18T02:47:31.482Z,5
2019-02-18T02:48:33.618Z,5
2019-02-18T02:49:35.748Z,5
2019-02-18T02:50:37.914Z,5
2019-02-18T02:51:40.083Z,5
2019-02-18T02:52:42.511Z,5
2019-02-18T02:53:45.100Z,5
2019-02-18T02:54:47.200Z,5
2019-02-18T02:55:49.669Z,5
2019-02-18T02:56:52.189Z,4.9
2019-02-18T02:57:54.304Z,4.6
2019-02-18T02:58:57.222Z,4.8
2019-02-18T02:59:59.339Z,4.8
2019-02-18T03:01:02.083Z,4.9
2019-02-18T03:02:04.233Z,4.9
2019-02-18T03:03:06.755Z,4.9
2019-02-18T03:04:09.160Z,4.8
2019-02-18T03:05:11.285Z,4.9
2019-02-18T03:06:13.760Z,4.8
2019-02-18T03:07:16.546Z,4.8
2019-02-18T03:08:22.334Z,4.8
2019-02-18T03:09:25.092Z,4.7
2019-02-18T03:10:27.215Z,4.6
2019-02-18T03:11:29.345Z,4.7
2019-02-18T03:12:31.474Z,4.7
2019-02-18T03:13:33.585Z,4.8
2019-02-18T03:14:35.714Z,4.7
2019-02-18T03:15:38.118Z,4.7
2019-02-18T03:16:40.221Z,4.8
2019-02-18T03:17:42.907Z,4.7
2019-02-18T03:18:45.814Z,4.7
2019-02-18T03:19:47.996Z,4.7
2019-02-18T03:20:50.418Z,4.7
2019-02-18T03:21:52.866Z,4.7
2019-02-18T03:22:55.290Z,4.7
2019-02-18T03:23:57.837Z,4.7
2019-02-18T03:25:00.511Z,4.6
2019-02-18T03:26:02.919Z,4.6
2019-02-18T03:27:05.309Z,4.6
2019-02-18T03:28:07.721Z,4.5
2019-02-18T03:29:09.819Z,4.5
2019-02-18T03:30:12.351Z,4.5
2019-02-18T03:31:15.220Z,4.5
2019-02-18T03:32:18.032Z,4.5
2019-02-18T03:33:21.363Z,4.6
2019-02-18T03:34:24.081Z,4.6
2019-02-18T03:35:26.972Z,4.6
2019-02-18T03:36:29.084Z,4.6
2019-02-18T03:37:31.216Z,4.6
2019-02-18T03:38:33.334Z,4.6
2019-02-18T03:39:35.463Z,4.6
2019-02-18T03:40:37.900Z,4.6
2019-02-18T03:41:42.113Z,4.5
2019-02-18T03:42:44.229Z,4.5
2019-02-18T03:43:46.742Z,4.5
2019-02-18T03:44:49.473Z,4.5
2019-02-18T03:45:51.984Z,4.5
2019-02-18T03:46:54.404Z,4.5
2019-02-18T03:47:56.840Z,4.5
2019-02-18T03:48:59.338Z,4.3
2019-02-18T03:50:02.064Z,4.3
2019-02-18T03:51:04.787Z,4.3
2019-02-18T03:52:06.894Z,4.1
2019-02-18T03:53:09.418Z,4.2
2019-02-18T03:54:11.604Z,4.3
2019-02-18T03:55:13.725Z,4.2
2019-02-18T03:56:15.843Z,4.3
2019-02-18T03:57:18.549Z,4.1
2019-02-18T03:58:20.656Z,3.9
2019-02-18T03:59:22.826Z,3.8
2019-02-18T04:00:25.261Z,3.8
2019-02-18T04:01:27.402Z,3.9
2019-02-18T04:02:29.904Z,3.9
2019-02-18T04:03:32.343Z,3.8
2019-02-18T04:04:34.788Z,3.8
2019-02-18T04:05:36.886Z,3.4
2019-02-18T04:06:39.007Z,3.5
2019-02-18T04:07:41.454Z,3.6
2019-02-18T04:08:44.502Z,3.6
2019-02-18T04:09:46.927Z,3.7
2019-02-18T04:10:49.331Z,3.6
2019-02-18T04:11:52.138Z,3.6
2019-02-18T04:12:54.644Z,3.6
2019-02-18T04:13:56.811Z,3.6
2019-02-18T04:14:58.934Z,3.4
2019-02-18T04:16:01.050Z,3.6
2019-02-18T04:17:03.194Z,3.5
2019-02-18T04:18:05.591Z,3.5
2019-02-18T04:19:07.698Z,3.5
2019-02-18T04:20:09.834Z,3.5
2019-02-18T04:21:12.042Z,3.2
2019-02-18T04:22:14.155Z,3.3
2019-02-18T04:23:16.634Z,3.2
2019-02-18T04:24:19.071Z,3.2
2019-02-18T04:25:21.229Z,3.2
2019-02-18T04:26:23.978Z,3.2
2019-02-18T04:27:26.105Z,3.2
2019-02-18T04:28:28.284Z,3.2
2019-02-18T04:29:30.707Z,3.1
2019-02-18T04:30:32.807Z,3.2
2019-02-18T04:31:34.945Z,3.3
2019-02-18T04:32:37.067Z,3.4
2019-02-18T04:33:39.197Z,3.2
2019-02-18T04:34:41.607Z,3.2
2019-02-18T04:35:44.285Z,3
2019-02-18T04:36:47.093Z,3.3
2019-02-18T04:37:49.621Z,3.2
2019-02-18T04:38:55.435Z,3.2
2019-02-18T04:39:57.558Z,3
2019-02-18T04:40:59.989Z,3
2019-02-18T04:42:02.424Z,3
2019-02-18T04:43:04.518Z,3.1
2019-02-18T04:44:06.654Z,3
2019-02-18T04:45:08.765Z,2.9
2019-02-18T04:46:11.175Z,3
2019-02-18T04:47:13.591Z,3.2
2019-02-18T04:48:16.003Z,3
2019-02-18T04:49:18.454Z,2.9
2019-02-18T04:50:20.885Z,3.1
2019-02-18T04:51:23.296Z,2.8
2019-02-18T04:52:25.688Z,2.9
2019-02-18T04:53:28.118Z,2.8
2019-02-18T04:54:30.221Z,2.8
2019-02-18T04:55:32.340Z,3.1
2019-02-18T04:56:34.479Z,2.9
2019-02-18T04:57:36.923Z,3
2019-02-18T04:58:39.026Z,2.9
2019-02-18T04:59:41.203Z,3
2019-02-18T05:00:43.327Z,3.1
2019-02-18T05:01:46.168Z,3.3
2019-02-18T05:02:48.572Z,3.2
2019-02-18T05:03:50.677Z,3.1
2019-02-18T05:04:52.868Z,3
2019-02-18T05:05:55.042Z,3
2019-02-18T05:06:59.838Z,2.8
2019-02-18T05:08:01.992Z,3.1
2019-02-18T05:09:06.943Z,3.1
2019-02-18T05:10:09.071Z,2.8
2019-02-18T05:11:11.468Z,3
2019-02-18T05:12:13.593Z,2.9
2019-02-18T05:13:16.159Z,2.9
2019-02-18T05:14:18.624Z,3
2019-02-18T05:15:21.105Z,2.9
2019-02-18T05:16:23.222Z,2.9
2019-02-18T05:17:25.369Z,2.9
2019-02-18T05:18:27.486Z,2.9
2019-02-18T05:19:29.616Z,2.9
2019-02-18T05:20:32.038Z,2.8
2019-02-18T05:21:34.145Z,3
2019-02-18T05:22:36.283Z,2.8
2019-02-18T05:23:39.386Z,2.9
2019-02-18T05:24:41.510Z,2.6
2019-02-18T05:25:43.632Z,2.6
2019-02-18T05:26:46.057Z,2.9
2019-02-18T05:27:48.173Z,3
2019-02-18T05:28:50.294Z,2.8
2019-02-18T05:29:52.825Z,2.6
2019-02-18T05:30:54.948Z,2.8
2019-02-18T05:31:57.645Z,2.9
2019-02-18T05:33:00.866Z,2.7
2019-02-18T05:34:03.494Z,2.8
2019-02-18T05:35:05.999Z,2.8
2019-02-18T05:36:08.417Z,2.7
2019-02-18T05:37:10.525Z,2.5
2019-02-18T05:38:13.048Z,2.7
2019-02-18T05:39:19.929Z,2.7
2019-02-18T05:40:22.070Z,2.7
2019-02-18T05:41:24.906Z,2.6
2019-02-18T05:42:27.334Z,2.6
2019-02-18T05:43:29.740Z,2.5
2019-02-18T05:44:32.167Z,2.5
2019-02-18T05:45:34.310Z,2.6
2019-02-18T05:46:36.498Z,2.5
2019-02-18T05:47:38.946Z,2.6
2019-02-18T05:48:41.475Z,2.7
2019-02-18T05:49:43.900Z,2.5
2019-02-18T05:50:46.568Z,2.5
2019-02-18T05:51:48.712Z,2.5
2019-02-18T05:52:51.138Z,2.5
2019-02-18T05:53:53.241Z,2.3
2019-02-18T05:54:55.773Z,2.4
2019-02-18T05:55:58.501Z,2.3
2019-02-18T05:57:00.941Z,2.4
2019-02-18T05:58:03.751Z,2.6
2019-02-18T05:59:05.914Z,2.6
2019-02-18T06:00:08.335Z,2.4
2019-02-18T06:01:10.486Z,2.4
2019-02-18T06:02:12.608Z,2.4
2019-02-18T06:03:15.787Z,2.2
2019-02-18T06:04:18.188Z,2.2
2019-02-18T06:05:20.319Z,2.3
2019-02-18T06:06:22.771Z,2.1
2019-02-18T06:07:24.894Z,2.3
2019-02-18T06:08:27.622Z,2.3
2019-02-18T06:09:31.786Z,2.4
2019-02-18T06:10:33.913Z,2.3
2019-02-18T06:11:36.031Z,2.1
2019-02-18T06:12:38.244Z,2.2
2019-02-18T06:13:40.638Z,2.3
2019-02-18T06:14:43.070Z,2.3
2019-02-18T06:15:45.179Z,2.4
2019-02-18T06:16:47.367Z,2.4
2019-02-18T06:17:49.553Z,2.2
2019-02-18T06:18:51.716Z,2.2
2019-02-18T06:19:53.851Z,2.3
2019-02-18T06:20:55.966Z,2.3
2019-02-18T06:21:58.489Z,2.1
2019-02-18T06:23:00.605Z,2.2
2019-02-18T06:24:03.041Z,2.2
2019-02-18T06:25:05.878Z,2.3
2019-02-18T06:26:08.665Z,2.3
2019-02-18T06:27:10.793Z,2.5
2019-02-18T06:28:13.608Z,2.4
2019-02-18T06:29:16.017Z,2.4
2019-02-18T06:30:18.477Z,2.4
2019-02-18T06:31:21.169Z,2.5
2019-02-18T06:32:23.307Z,2.5
2019-02-18T06:33:28.990Z,2.3
2019-02-18T06:34:31.475Z,2.2
2019-02-18T06:35:33.892Z,2.1
2019-02-18T06:36:36.013Z,2.2
2019-02-18T06:37:38.713Z,2.2
2019-02-18T06:38:40.860Z,2.3
2019-02-18T06:39:43.590Z,2.1
2019-02-18T06:40:46.120Z,2.1
2019-02-18T06:41:48.953Z,2.2
2019-02-18T06:42:51.422Z,2.1
2019-02-18T06:43:53.943Z,2
2019-02-18T06:44:56.052Z,2
2019-02-18T06:45:58.166Z,2.2
2019-02-18T06:47:00.273Z,2.2
2019-02-18T06:48:02.404Z,2
2019-02-18T06:49:04.514Z,2
2019-02-18T06:50:06.640Z,2.1
2019-02-18T06:51:08.763Z,2
2019-02-18T06:52:10.892Z,2
2019-02-18T06:53:13.405Z,2.1
2019-02-18T06:54:16.111Z,2.3
2019-02-18T06:55:18.244Z,2.2
2019-02-18T06:56:20.345Z,2.3
2019-02-18T06:57:23.152Z,2.3
2019-02-18T06:58:25.269Z,2.3
2019-02-18T06:59:27.384Z,2.3
2019-02-18T07:00:29.804Z,2.3
2019-02-18T07:01:31.903Z,2.3
2019-02-18T07:02:34.033Z,2.1
2019-02-18T07:03:36.179Z,2.1
2019-02-18T07:04:38.343Z,2.1
2019-02-18T07:05:40.454Z,2.2
2019-02-18T07:06:42.651Z,2.3
2019-02-18T07:07:45.179Z,2.3
2019-02-18T07:08:47.908Z,2.2
2019-02-18T07:09:52.690Z,2.2
2019-02-18T07:10:55.122Z,2.1
2019-02-18T07:11:57.228Z,2.2
2019-02-18T07:12:59.362Z,2.2
2019-02-18T07:14:01.473Z,2.2
2019-02-18T07:15:03.596Z,2.2
2019-02-18T07:16:05.717Z,2.2
2019-02-18T07:17:10.258Z,2.4
2019-02-18T07:18:12.981Z,2.5
2019-02-18T07:19:15.106Z,2.5
2019-02-18T07:20:17.242Z,2.5
2019-02-18T07:21:19.342Z,2.5
2019-02-18T07:22:21.483Z,2.6
2019-02-18T07:23:24.405Z,2.7
2019-02-18T07:24:26.538Z,2.7
2019-02-18T07:25:28.955Z,2.8
2019-02-18T07:26:31.627Z,2.8
2019-02-18T07:27:33.740Z,2.9
2019-02-18T07:28:36.528Z,3
2019-02-18T07:29:38.661Z,3.1
2019-02-18T07:30:41.073Z,3.1
2019-02-18T07:31:43.194Z,3.3
2019-02-18T07:32:46.074Z,3.5
2019-02-18T07:33:48.486Z,3.6
2019-02-18T07:34:51.018Z,3.8
2019-02-18T07:35:53.161Z,3.6
2019-02-18T07:36:55.294Z,3.9
2019-02-18T07:37:58.091Z,4.1
2019-02-18T07:39:00.244Z,4.2
2019-02-18T07:40:04.191Z,4.3
2019-02-18T07:41:06.352Z,4.3
2019-02-18T07:42:08.467Z,4.6
2019-02-18T07:43:10.585Z,4.6
2019-02-18T07:44:12.710Z,4.8
2019-02-18T07:45:14.833Z,4.6
2019-02-18T07:46:16.975Z,4.8
2019-02-18T07:47:19.084Z,4.7
2019-02-18T07:48:21.192Z,4.9
2019-02-18T07:49:23.609Z,4.7
2019-02-18T07:50:25.726Z,5
2019-02-18T07:51:28.170Z,5.2
2019-02-18T07:52:30.582Z,5.1
2019-02-18T07:53:32.706Z,5.3
2019-02-18T07:54:34.903Z,5.4
2019-02-18T07:55:37.035Z,5.3
2019-02-18T07:56:39.159Z,5.6
2019-02-18T07:57:41.268Z,5.6
2019-02-18T07:58:43.396Z,5.4
2019-02-18T07:59:45.498Z,5.6
2019-02-18T08:00:47.614Z,5.3
2019-02-18T08:01:49.728Z,5.6
2019-02-18T08:02:52.257Z,5.8
2019-02-18T08:03:54.373Z,5.8
2019-02-18T08:04:56.495Z,5.9
2019-02-18T08:05:58.623Z,5.8
2019-02-18T08:07:01.044Z,5.7
2019-02-18T08:08:03.568Z,6.1
2019-02-18T08:09:05.971Z,6.2
2019-02-18T08:10:13.551Z,6
2019-02-18T08:11:15.662Z,6.4
2019-02-18T08:12:17.794Z,6.6
2019-02-18T08:13:20.215Z,6.4
2019-02-18T08:14:22.351Z,6.3
2019-02-18T08:15:24.472Z,6.5
2019-02-18T08:16:26.582Z,6.7
2019-02-18T08:17:28.710Z,7
2019-02-18T08:18:31.539Z,7
2019-02-18T08:19:33.645Z,6.9
2019-02-18T08:20:36.054Z,7
2019-02-18T08:21:38.181Z,6.7
2019-02-18T08:22:41.026Z,7
2019-02-18T08:23:43.552Z,7
2019-02-18T08:24:45.670Z,7
2019-02-18T08:25:47.795Z,7.1
2019-02-18T08:26:49.929Z,6.9
2019-02-18T08:27:52.069Z,7.4
2019-02-18T08:28:54.183Z,7.4
2019-02-18T08:29:56.306Z,7.4
2019-02-18T08:30:58.454Z,7.5
2019-02-18T08:32:00.978Z,7.6
2019-02-18T08:33:03.116Z,7.7
2019-02-18T08:34:05.241Z,8.1
2019-02-18T08:35:07.782Z,7.7
2019-02-18T08:36:09.889Z,7.6
2019-02-18T08:37:12.021Z,7.5
2019-02-18T08:38:14.135Z,7.6
2019-02-18T08:39:16.265Z,7.6
2019-02-18T08:40:23.822Z,8
2019-02-18T08:41:25.942Z,8.1
2019-02-18T08:42:28.072Z,8.2
2019-02-18T08:43:30.207Z,8.2
2019-02-18T08:44:32.401Z,8.4
2019-02-18T08:45:34.832Z,8.4
2019-02-18T08:46:37.813Z,8.4
2019-02-18T08:47:40.226Z,8.4
2019-02-18T08:48:42.436Z,8.4
2019-02-18T08:49:44.569Z,8.5
2019-02-18T08:50:46.691Z,8.6
2019-02-18T08:51:49.186Z,8.7
2019-02-18T08:52:51.328Z,8.6
2019-02-18T08:53:53.446Z,8.7
2019-02-18T08:54:57.972Z,8.8
2019-02-18T08:56:00.115Z,8.8
2019-02-18T08:57:02.239Z,9.2
2019-02-18T08:58:04.378Z,9.1
2019-02-18T08:59:06.800Z,9
2019-02-18T09:00:08.939Z,9.3
2019-02-18T09:01:11.061Z,9.5
2019-02-18T09:02:13.178Z,9.8
2019-02-18T09:03:15.406Z,9.7
2019-02-18T09:04:17.838Z,9.9
2019-02-18T09:05:20.912Z,9.9
2019-02-18T09:06:23.664Z,9.8
2019-02-18T09:07:25.797Z,10
2019-02-18T09:08:28.225Z,10.1
2019-02-18T09:09:30.341Z,10.2
2019-02-18T09:10:35.137Z,10.2
2019-02-18T09:11:37.262Z,10.4
2019-02-18T09:12:39.387Z,10.3
2019-02-18T09:13:41.934Z,10.4
2019-02-18T09:14:44.063Z,10.3
2019-02-18T09:15:46.874Z,10.6
2019-02-18T09:16:49.312Z,10.9
2019-02-18T09:17:51.726Z,10.8
2019-02-18T09:18:54.125Z,10.5
2019-02-18T09:19:56.254Z,10.6
2019-02-18T09:20:58.394Z,10.9
2019-02-18T09:22:00.532Z,10.8
2019-02-18T09:23:02.681Z,10.8
2019-02-18T09:24:05.115Z,10.9
2019-02-18T09:25:07.528Z,11.3
2019-02-18T09:26:09.681Z,11.2
2019-02-18T09:27:11.814Z,11.4
2019-02-18T09:28:14.235Z,11.4
2019-02-18T09:29:16.390Z,11.4
2019-02-18T09:30:18.526Z,11.7
2019-02-18T09:31:20.661Z,11.6
2019-02-18T09:32:22.798Z,11.6
2019-02-18T09:33:25.259Z,11.4
2019-02-18T09:34:27.708Z,11.6
2019-02-18T09:35:29.852Z,11.9
2019-02-18T09:36:32.365Z,11.8
2019-02-18T09:37:34.538Z,11.5
2019-02-18T09:38:36.981Z,11.7
2019-02-18T09:39:39.133Z,11.1
2019-02-18T09:40:52.432Z,11.2
2019-02-18T09:41:54.887Z,11.1
2019-02-18T09:42:57.010Z,11.7
2019-02-18T09:43:59.548Z,11.9
2019-02-18T09:45:01.675Z,11.9
2019-02-18T09:46:04.217Z,11.9
2019-02-18T09:47:06.383Z,12.2
2019-02-18T09:48:08.515Z,11.9
2019-02-18T09:49:11.224Z,12.3
2019-02-18T09:50:13.386Z,11.9
2019-02-18T09:51:15.521Z,12.1
2019-02-18T09:52:17.640Z,12.2
2019-02-18T09:53:19.779Z,12.2
2019-02-18T09:54:21.913Z,12.5
2019-02-18T09:55:24.057Z,12.8
2019-02-18T09:56:26.201Z,13.1
2019-02-18T09:57:28.328Z,12.5
2019-02-18T09:58:30.532Z,12.8
2019-02-18T09:59:32.685Z,12.6
2019-02-18T10:00:34.824Z,12.8
2019-02-18T10:01:36.957Z,12.6
2019-02-18T10:02:39.113Z,12.7
2019-02-18T10:03:41.521Z,12.5
2019-02-18T10:04:43.942Z,12.8
2019-02-18T10:05:46.078Z,12.8
2019-02-18T10:06:48.224Z,12.8
2019-02-18T10:07:50.341Z,13
2019-02-18T10:08:52.482Z,13
2019-02-18T10:09:55.008Z,12.8
2019-02-18T10:10:57.919Z,13
2019-02-18T10:12:00.091Z,13
2019-02-18T10:13:02.224Z,13
2019-02-18T10:14:04.385Z,13
2019-02-18T10:15:06.523Z,12.7
2019-02-18T10:16:09.081Z,12.7
2019-02-18T10:17:11.335Z,12.7
2019-02-18T10:18:13.759Z,12.7
2019-02-18T10:19:15.888Z,12.5
2019-02-18T10:20:18.342Z,13.2
2019-02-18T10:21:20.884Z,12.6
2019-02-18T10:22:23.032Z,13.1
2019-02-18T10:23:25.186Z,12.8
2019-02-18T10:24:27.331Z,13.4
2019-02-18T10:25:29.834Z,13.5
2019-02-18T10:26:31.989Z,13.4
2019-02-18T10:27:34.540Z,13.3
2019-02-18T10:28:36.677Z,13.5
2019-02-18T10:29:38.824Z,13.8
2019-02-18T10:30:41.298Z,13.9
2019-02-18T10:31:44.081Z,13.8
2019-02-18T10:32:46.285Z,13.8
2019-02-18T10:33:48.423Z,14
2019-02-18T10:34:50.554Z,13.9
2019-02-18T10:35:52.717Z,14.1
2019-02-18T10:36:54.844Z,14.1
2019-02-18T10:37:56.999Z,14.5
2019-02-18T10:38:59.140Z,13.9
2019-02-18T10:40:01.589Z,14.5
2019-02-18T10:41:08.232Z,14.1
2019-02-18T10:42:10.687Z,14.5
2019-02-18T10:43:12.901Z,14.6
2019-02-18T10:44:15.417Z,14.4
2019-02-18T10:45:17.597Z,14.6
2019-02-18T10:46:19.871Z,14.7
2019-02-18T10:47:22.673Z,14.7
2019-02-18T10:48:24.840Z,14.6
2019-02-18T10:49:27.300Z,14.9
2019-02-18T10:50:30.616Z,14.7
2019-02-18T10:51:33.486Z,14.7
2019-02-18T10:52:35.701Z,14.8
2019-02-18T10:53:37.912Z,14.6
2019-02-18T10:54:40.147Z,14.9
2019-02-18T10:55:42.613Z,14.9
2019-02-18T10:56:44.764Z,15.4
2019-02-18T10:57:46.922Z,14.8
2019-02-18T10:58:49.089Z,14.7
2019-02-18T10:59:51.539Z,15
2019-02-18T11:00:54.414Z,15.3
2019-02-18T11:01:57.545Z,15.2
2019-02-18T11:02:59.711Z,15.3
2019-02-18T11:04:01.884Z,15.1
2019-02-18T11:05:04.092Z,15.5
2019-02-18T11:06:09.576Z,15.3
2019-02-18T11:07:11.778Z,15.6
2019-02-18T11:08:14.209Z,15.8
2019-02-18T11:09:16.347Z,15.9
2019-02-18T11:10:18.512Z,15.6
2019-02-18T11:11:20.648Z,15.7
2019-02-18T11:12:22.800Z,15.8
2019-02-18T11:13:24.966Z,16.1
2019-02-18T11:14:27.554Z,16.1
2019-02-18T11:15:29.729Z,16.1
2019-02-18T11:16:31.901Z,16.3
2019-02-18T11:17:40.677Z,16.2
2019-02-18T11:18:43.687Z,16
2019-02-18T11:19:46.360Z,16.1
2019-02-18T11:20:48.534Z,16.4
2019-02-18T11:21:50.716Z,16.2
2019-02-18T11:22:52.884Z,16.3
2019-02-18T11:23:55.066Z,16.1
2019-02-18T11:24:57.235Z,16.2
2019-02-18T11:25:59.686Z,16
2019-02-18T11:27:01.871Z,15.8
2019-02-18T11:28:04.716Z,15.8
2019-02-18T11:29:07.201Z,16.1
2019-02-18T11:30:10.295Z,16
2019-02-18T11:31:12.765Z,15.5
2019-02-18T11:32:15.945Z,16.3
2019-02-18T11:33:18.137Z,16.7
2019-02-18T11:34:20.338Z,16.1
2019-02-18T11:35:22.839Z,16.5
2019-02-18T11:36:25.010Z,16.6
2019-02-18T11:37:27.176Z,16.6
2019-02-18T11:38:29.366Z,16.2
2019-02-18T11:39:31.575Z,16.6
2019-02-18T11:40:33.775Z,16.2
2019-02-18T11:41:36.688Z,16.8
2019-02-18T11:42:39.808Z,16.5
2019-02-18T11:43:42.635Z,16.8
2019-02-18T11:44:45.487Z,16.9
2019-02-18T11:45:47.672Z,17.1
2019-02-18T11:46:49.829Z,16.8
2019-02-18T11:47:52.409Z,17.2
2019-02-18T11:48:55.553Z,16.8
2019-02-18T11:49:58.339Z,17.1
2019-02-18T11:51:00.518Z,17.5
2019-02-18T11:52:02.681Z,17.2
2019-02-18T11:53:05.161Z,17.3
2019-02-18T11:54:08.085Z,17.2
2019-02-18T11:55:10.747Z,17.5
2019-02-18T11:56:13.193Z,17.6
2019-02-18T11:57:15.678Z,17.4
2019-02-18T11:58:17.912Z,17.4
2019-02-18T11:59:25.629Z,17.8
2019-02-18T12:00:27.839Z,17.5
2019-02-18T12:01:30.051Z,17.5
2019-02-18T12:02:32.248Z,17.2
2019-02-18T12:03:34.751Z,17.9
2019-02-18T12:04:37.537Z,17.6
2019-02-18T12:05:39.727Z,17.7
2019-02-18T12:06:45.223Z,17.7
2019-02-18T12:07:48.657Z,18.2
2019-02-18T12:08:51.255Z,18
2019-02-18T12:09:53.457Z,17.9
2019-02-18T12:10:55.953Z,17.7
2019-02-18T12:11:58.200Z,17.7
2019-02-18T12:13:00.405Z,17.5
2019-02-18T12:14:02.611Z,17.8
2019-02-18T12:15:05.393Z,17.4
2019-02-18T12:16:07.571Z,17.4
2019-02-18T12:17:21.463Z,17.3
2019-02-18T12:18:23.637Z,17.5
2019-02-18T12:19:26.689Z,17.2
2019-02-18T12:20:29.489Z,17.3
2019-02-18T12:21:31.705Z,17.4
2019-02-18T12:22:33.882Z,17.7
2019-02-18T12:23:36.079Z,17.4
2019-02-18T12:24:40.334Z,16.9
2019-02-18T12:25:42.515Z,17.2
2019-02-18T12:26:44.717Z,17.3
2019-02-18T12:27:46.919Z,17.9
2019-02-18T12:28:49.128Z,17.8
2019-02-18T12:29:54.066Z,17.6
2019-02-18T12:30:57.963Z,18
2019-02-18T12:32:01.052Z,17.6
2019-02-18T12:33:03.658Z,17.4
2019-02-18T12:34:06.506Z,17.3
2019-02-18T12:35:08.670Z,17.8
2019-02-18T12:36:11.146Z,17.8
2019-02-18T12:37:13.351Z,17.8
2019-02-18T12:38:18.104Z,18
2019-02-18T12:39:23.009Z,18
2019-02-18T12:40:25.505Z,18.1
2019-02-18T12:41:28.070Z,17.5
2019-02-18T12:42:30.533Z,17.8
2019-02-18T12:43:33.738Z,18.1
2019-02-18T12:44:37.061Z,18
2019-02-18T12:45:39.291Z,17.6
2019-02-18T12:46:41.810Z,17.8
2019-02-18T12:47:43.998Z,17.9
2019-02-18T12:48:46.489Z,17.7
2019-02-18T12:49:51.273Z,18
2019-02-18T12:50:53.501Z,17.8
2019-02-18T12:51:56.394Z,17.9
2019-02-18T12:52:58.974Z,17.7
2019-02-18T12:54:06.775Z,18
2019-02-18T12:55:10.427Z,17.7
2019-02-18T12:56:13.239Z,17.8
2019-02-18T12:57:15.869Z,17.9
2019-02-18T12:58:18.098Z,18
2019-02-18T12:59:20.313Z,17.8
2019-02-18T13:00:22.563Z,17.6
2019-02-18T13:01:24.801Z,17.6
2019-02-18T13:02:27.357Z,17.4
2019-02-18T13:03:29.583Z,17.6
2019-02-18T13:04:33.260Z,17.7
2019-02-18T13:05:36.384Z,17.9
2019-02-18T13:06:39.389Z,17.8
2019-02-18T13:07:41.980Z,18
2019-02-18T13:08:44.577Z,17.9
2019-02-18T13:09:46.835Z,17.9
2019-02-18T13:10:49.348Z,17.4
2019-02-18T13:12:01.045Z,18.1
2019-02-18T13:13:03.583Z,17.7
2019-02-18T13:14:05.851Z,17.6
2019-02-18T13:15:08.095Z,17.7
2019-02-18T13:16:10.644Z,18
2019-02-18T13:17:13.834Z,17.8
2019-02-18T13:18:16.594Z,17.9
2019-02-18T13:19:19.217Z,17.7
2019-02-18T13:20:21.934Z,17.9
2019-02-18T13:21:24.190Z,17.7
2019-02-18T13:22:26.413Z,17.1
2019-02-18T13:23:28.659Z,17.5
2019-02-18T13:24:30.878Z,17.6
2019-02-18T13:25:33.121Z,17.8
2019-02-18T13:26:35.323Z,17.8
2019-02-18T13:27:38.537Z,17.8
2019-02-18T13:28:41.950Z,17.7
2019-02-18T13:29:44.795Z,17.2
2019-02-18T13:30:47.012Z,17.7
2019-02-18T13:31:49.235Z,17.8
2019-02-18T13:32:51.882Z,17.8
2019-02-18T13:33:54.095Z,17.7
2019-02-18T13:34:56.310Z,17.8
2019-02-18T13:35:59.121Z,17.9
2019-02-18T13:37:01.358Z,17.8
2019-02-18T13:38:03.540Z,17.6
2019-02-18T13:39:06.810Z,17.8
2019-02-18T13:40:09.645Z,17.8
2019-02-18T13:41:12.103Z,17.7
2019-02-18T13:42:14.687Z,17.9
2019-02-18T13:43:17.177Z,17.6
2019-02-18T13:44:19.402Z,17.7
2019-02-18T13:45:21.591Z,17.7
2019-02-18T13:46:23.803Z,17.8
2019-02-18T13:47:26.300Z,17.9
2019-02-18T13:48:28.499Z,17.9
2019-02-18T13:49:31.712Z,17.6
2019-02-18T13:50:34.391Z,17.6
2019-02-18T13:51:37.307Z,17.5
2019-02-18T13:52:39.562Z,17.7
2019-02-18T13:53:41.761Z,17.7
2019-02-18T13:54:43.957Z,17.9
2019-02-18T13:55:46.718Z,17.3
2019-02-18T13:56:48.920Z,17.2
2019-02-18T13:57:51.408Z,17
2019-02-18T13:58:54.020Z,17
2019-02-18T13:59:56.215Z,17.3
2019-02-18T14:00:59.407Z,17.4
2019-02-18T14:02:02.139Z,17.2
2019-02-18T14:03:04.789Z,17.3
2019-02-18T14:04:07.011Z,17.3
2019-02-18T14:05:09.231Z,17.1
2019-02-18T14:06:11.421Z,17
2019-02-18T14:07:13.589Z,17.1
2019-02-18T14:08:15.773Z,17.1
2019-02-18T14:09:18.826Z,17
2019-02-18T14:10:21.365Z,16.9
2019-02-18T14:11:23.560Z,16.8
2019-02-18T14:12:26.597Z,16.7
2019-02-18T14:13:29.687Z,16.8
2019-02-18T14:14:32.129Z,16.8
2019-02-18T14:15:34.491Z,16.9
2019-02-18T14:16:36.993Z,16.6
2019-02-18T14:17:39.172Z,16.7