createdAt,value
2019-04-03T00:02:04.358Z,98889.66
2019-04-03T00:04:34.429Z,98882.66
2019-04-03T00:07:05.490Z,98885.84
2019-04-03T00:09:35.852Z,98884.98
2019-04-03T00:12:04.754Z,98883.73
2019-04-03T00:14:33.475Z,98891.20
2019-04-03T00:17:02.177Z,98887.45
2019-04-03T00:19:30.888Z,98880.78
2019-04-03T00:21:59.677Z,98880.45
2019-04-03T00:24:28.426Z,98885.14
2019-04-03T00:26:57.132Z,98875.29
2019-04-03T00:29:25.839Z,98877.52
2019-04-03T00:31:54.583Z,98875.42
2019-04-03T00:34:23.928Z,98875.99
2019-04-03T00:36:53.250Z,98873.81
2019-04-03T00:39:23.980Z,98881.13
2019-04-03T00:41:54.671Z,98876.61
2019-04-03T00:44:24.237Z,98878.16
2019-04-03T00:46:53.807Z,98877.20
2019-04-03T00:49:24.408Z,98878.16
2019-04-03T00:51:57.124Z,98875.45
2019-04-03T00:54:26.376Z,98871.81
2019-04-03T00:56:56.527Z,98870.27
2019-04-03T00:59:26.355Z,98872.80
2019-04-03T01:01:56.564Z,98868.78
2019-04-03T01:04:28.233Z,98868.33
2019-04-03T01:07:03.770Z,98864.30
2019-04-03T01:09:32.511Z,98864.45
2019-04-03T01:12:01.279Z,98866.94
2019-04-03T01:14:31.768Z,98864.77
2019-04-03T01:17:03.484Z,98862.78
2019-04-03T01:19:30.920Z,98863.84
2019-04-03T01:22:03.563Z,98858.88
2019-04-03T01:24:32.271Z,98862.88
2019-04-03T01:27:01.378Z,98863.03
2019-04-03T01:29:30.132Z,98863.50
2019-04-03T01:31:58.851Z,98863.90
2019-04-03T01:34:27.561Z,98866.39
2019-04-03T01:36:56.303Z,98863.59
2019-04-03T01:39:25.000Z,98856.28
2019-04-03T01:41:53.704Z,98853.09
2019-04-03T01:44:24.302Z,98854.38
2019-04-03T01:46:52.868Z,98848.20
2019-04-03T01:49:21.568Z,98845.17
2019-04-03T01:51:50.406Z,98848.52
2019-04-03T01:54:19.108Z,98844.74
2019-04-03T01:56:48.006Z,98843.45
2019-04-03T01:59:16.794Z,98838.97
2019-04-03T02:01:45.495Z,98841.55
2019-04-03T02:04:14.194Z,98833.20
2019-04-03T02:06:43.622Z,98829.78
2019-04-03T02:09:15.343Z,98831.70
2019-04-03T02:11:43.447Z,98826.78
2019-04-03T02:14:12.209Z,98826.27
2019-04-03T02:16:40.925Z,98816.52
2019-04-03T02:19:09.627Z,98827.83
2019-04-03T02:21:38.391Z,98820.14
2019-04-03T02:24:07.099Z,98820.14
2019-04-03T02:26:35.943Z,98822.30
2019-04-03T02:29:06.646Z,98817.91
2019-04-03T02:31:35.335Z,98819.84
2019-04-03T02:34:04.054Z,98820.69
2019-04-03T02:36:32.792Z,98817.98
2019-04-03T02:39:01.648Z,98816.79
2019-04-03T02:41:30.383Z,98821.42
2019-04-03T02:44:06.807Z,98815.98
2019-04-03T02:46:35.511Z,98816.95
2019-04-03T02:49:04.217Z,98818.30
2019-04-03T02:51:32.961Z,98812.37
2019-04-03T02:54:03.118Z,98813.73
2019-04-03T02:56:32.165Z,98805.77
2019-04-03T02:59:06.922Z,98814.39
2019-04-03T03:01:38.541Z,98805.92
2019-04-03T03:04:06.265Z,98805.92
2019-04-03T03:06:35.079Z,98814.43
2019-04-03T03:09:04.678Z,98815.71
2019-04-03T03:11:33.586Z,98815.71
2019-04-03T03:14:07.237Z,98805.88
2019-04-03T03:16:36.349Z,98810.85
2019-04-03T03:19:05.753Z,98811.59
2019-04-03T03:21:35.089Z,98811.90
2019-04-03T03:24:04.361Z,98812.05
2019-04-03T03:26:36.009Z,98817.99
2019-04-03T03:29:16.520Z,98818.30
2019-04-03T03:32:03.068Z,98816.00
2019-04-03T03:34:06.685Z,98817.01
2019-04-03T03:36:35.955Z,98810.84
2019-04-03T03:39:08.163Z,98810.84
2019-04-03T03:41:37.397Z,98818.30
2019-04-03T03:44:09.597Z,98818.48
2019-04-03T03:46:36.564Z,98817.66
2019-04-03T03:49:06.230Z,98820.80
2019-04-03T03:51:35.217Z,98812.69
2019-04-03T03:54:05.422Z,98813.59
2019-04-03T03:56:34.520Z,98817.42
2019-04-03T03:59:04.364Z,98817.42
2019-04-03T04:01:34.195Z,98818.72
2019-04-03T04:04:03.820Z,98811.87
2019-04-03T04:06:35.874Z,98813.16
2019-04-03T04:09:05.449Z,98810.94
2019-04-03T04:11:35.267Z,98811.87
2019-04-03T04:14:06.980Z,98817.26
2019-04-03T04:16:37.655Z,98817.98
2019-04-03T04:19:07.662Z,98817.98
2019-04-03T04:21:37.325Z,98816.70
2019-04-03T04:24:06.466Z,98819.42
2019-04-03T04:26:36.123Z,98825.75
2019-04-03T04:29:06.568Z,98821.81
2019-04-03T04:31:35.270Z,98827.59
2019-04-03T04:34:04.148Z,98823.04
2019-04-03T04:36:32.907Z,98820.52
2019-04-03T04:39:01.812Z,98824.55
2019-04-03T04:41:32.224Z,98821.86
2019-04-03T04:44:09.478Z,98819.86
2019-04-03T04:46:37.418Z,98819.69
2019-04-03T04:49:06.333Z,98823.12
2019-04-03T04:51:35.393Z,98827.58
2019-04-03T04:54:04.101Z,98827.76
2019-04-03T04:56:37.178Z,98822.29
2019-04-03T04:59:09.370Z,98821.55
2019-04-03T05:01:38.267Z,98818.66
2019-04-03T05:04:07.066Z,98819.31
2019-04-03T05:06:35.767Z,98817.61
2019-04-03T05:09:06.008Z,98816.45
2019-04-03T05:11:34.710Z,98817.80
2019-04-03T05:14:07.180Z,98812.73
2019-04-03T05:16:35.897Z,98811.77
2019-04-03T05:19:10.265Z,98812.85
2019-04-03T05:21:35.180Z,98811.37
2019-04-03T05:24:11.525Z,98813.39
2019-04-03T05:26:34.409Z,98810.30
2019-04-03T05:29:05.132Z,98810.26
2019-04-03T05:31:33.833Z,98809.86
2019-04-03T05:34:02.532Z,98808.56
2019-04-03T05:36:31.254Z,98806.38
2019-04-03T05:39:02.616Z,98802.42
2019-04-03T05:41:30.436Z,98803.17
2019-04-03T05:44:04.614Z,98803.97
2019-04-03T05:46:33.349Z,98809.59
2019-04-03T05:49:05.713Z,98808.55
2019-04-03T05:51:34.425Z,98802.25
2019-04-03T05:54:03.159Z,98806.98
2019-04-03T05:56:31.856Z,98811.94
2019-04-03T05:59:02.622Z,98804.97
2019-04-03T06:01:31.330Z,98805.57
2019-04-03T06:04:06.254Z,98812.78
2019-04-03T06:06:34.998Z,98804.94
2019-04-03T06:09:06.251Z,98804.98
2019-04-03T06:11:34.962Z,98809.89
2019-04-03T06:14:03.679Z,98810.38
2019-04-03T06:16:32.401Z,98810.00
2019-04-03T06:19:01.103Z,98805.55
2019-04-03T06:21:29.816Z,98810.11
2019-04-03T06:24:04.473Z,98800.38
2019-04-03T06:26:33.182Z,98799.33
2019-04-03T06:29:07.189Z,98805.84
2019-04-03T06:31:34.799Z,98805.84
2019-04-03T06:34:03.506Z,98804.68
2019-04-03T06:36:32.216Z,98805.70
2019-04-03T06:39:00.947Z,98798.30
2019-04-03T06:41:29.665Z,98797.02
2019-04-03T06:44:04.601Z,98803.80
2019-04-03T06:46:33.331Z,98801.27
2019-04-03T06:49:07.956Z,98803.42
2019-04-03T06:51:35.790Z,98784.55
2019-04-03T06:54:07.143Z,98805.45
2019-04-03T06:56:35.160Z,98805.55
2019-04-03T06:59:03.978Z,98808.03
2019-04-03T07:01:32.846Z,98804.40
2019-04-03T07:04:07.282Z,98804.78
2019-04-03T07:06:36.020Z,98807.62
2019-04-03T07:09:07.334Z,98808.05
2019-04-03T07:11:36.049Z,98807.84
2019-04-03T07:14:04.956Z,98806.48
2019-04-03T07:16:33.702Z,98811.11
2019-04-03T07:19:02.491Z,98810.63
2019-04-03T07:21:31.186Z,98806.70
2019-04-03T07:24:04.573Z,98813.63
2019-04-03T07:26:35.139Z,98810.72
2019-04-03T07:29:04.717Z,98810.84
2019-04-03T07:31:33.416Z,98813.42
2019-04-03T07:34:03.515Z,98815.19
2019-04-03T07:36:32.731Z,98817.36
2019-04-03T07:39:01.443Z,98816.80
2019-04-03T07:41:30.148Z,98811.41
2019-04-03T07:44:05.835Z,98816.23
2019-04-03T07:46:34.549Z,98817.56
2019-04-03T07:49:09.109Z,98814.90
2019-04-03T07:51:37.813Z,98815.08
2019-04-03T07:54:06.989Z,98813.81
2019-04-03T07:56:36.103Z,98814.22
2019-04-03T07:59:04.915Z,98810.97
2019-04-03T08:01:33.627Z,98813.08
2019-04-03T08:04:08.739Z,98817.22
2019-04-03T08:06:37.544Z,98812.47
2019-04-03T08:09:09.929Z,98812.86
2019-04-03T08:11:38.946Z,98809.73
2019-04-03T08:14:09.097Z,98805.61
2019-04-03T08:16:38.085Z,98802.99
2019-04-03T08:19:08.374Z,98806.77
2019-04-03T08:21:37.281Z,98799.42
2019-04-03T08:24:08.071Z,98793.77
2019-04-03T08:26:36.427Z,98787.22
2019-04-03T08:29:05.247Z,98787.81
2019-04-03T08:31:34.015Z,98789.80
2019-04-03T08:34:14.826Z,98790.62
2019-04-03T08:36:33.184Z,98780.61
2019-04-03T08:39:02.211Z,98785.72
2019-04-03T08:41:31.102Z,98777.48
2019-04-03T08:44:07.741Z,98785.55
2019-04-03T08:46:35.330Z,98776.69
2019-04-03T08:49:07.500Z,98782.47
2019-04-03T08:51:36.426Z,98775.75
2019-04-03T08:54:05.300Z,98777.83
2019-04-03T08:56:34.093Z,98776.94
2019-04-03T08:59:02.826Z,98766.09
2019-04-03T09:01:31.586Z,98761.97
2019-04-03T09:04:00.331Z,98769.72
2019-04-03T09:06:29.367Z,98757.81
2019-04-03T09:09:04.825Z,98752.48
2019-04-03T09:11:35.550Z,98748.50
2019-04-03T09:14:03.996Z,98744.58
2019-04-03T09:16:32.747Z,98740.39
2019-04-03T09:19:01.460Z,98742.31
2019-04-03T09:21:30.163Z,98738.84
2019-04-03T09:24:04.768Z,98725.55
2019-04-03T09:26:37.172Z,98735.13
2019-04-03T09:29:04.658Z,98743.28
2019-04-03T09:31:33.365Z,98728.11
2019-04-03T09:34:02.134Z,98718.75
2019-04-03T09:36:30.901Z,98711.71
2019-04-03T09:38:59.610Z,98708.62
2019-04-03T09:41:28.367Z,98706.45
2019-04-03T09:44:05.590Z,98705.20
2019-04-03T09:46:34.431Z,98701.09
2019-04-03T09:49:07.569Z,98691.85
2019-04-03T09:51:37.065Z,98686.40
2019-04-03T09:54:06.016Z,98681.94
2019-04-03T09:56:37.137Z,98679.03
2019-04-03T09:59:06.701Z,98685.75
2019-04-03T10:01:36.134Z,98678.22
2019-04-03T10:04:05.024Z,98677.02
2019-04-03T10:06:33.751Z,98671.05
2019-04-03T10:09:04.237Z,98670.86
2019-04-03T10:11:32.944Z,98664.66
2019-04-03T10:14:04.147Z,98662.44
2019-04-03T10:16:35.200Z,98661.09
2019-04-03T10:19:03.322Z,98655.02
2019-04-03T10:21:33.339Z,98651.84
2019-04-03T10:24:02.525Z,98647.02
2019-04-03T10:26:31.847Z,98646.04
2019-04-03T10:29:00.746Z,98634.48
2019-04-03T10:31:29.510Z,98629.27
2019-04-03T10:34:04.675Z,98625.66
2019-04-03T10:36:33.609Z,98627.01
2019-04-03T10:39:02.326Z,98628.63
2019-04-03T10:41:31.061Z,98614.73
2019-04-03T10:43:59.772Z,98617.49
2019-04-03T10:46:28.720Z,98614.11
2019-04-03T10:49:05.059Z,98610.02
2019-04-03T10:51:33.724Z,98613.89
2019-04-03T10:54:04.779Z,98599.41
2019-04-03T10:56:33.491Z,98593.53
2019-04-03T10:59:10.320Z,98593.11
2019-04-03T11:01:32.643Z,98588.12
2019-04-03T11:04:01.536Z,98589.65
2019-04-03T11:06:30.290Z,98583.34
2019-04-03T11:09:05.746Z,98581.53
2019-04-03T11:11:36.905Z,98576.36
2019-04-03T11:14:07.507Z,98561.31
2019-04-03T11:16:38.366Z,98565.34
2019-04-03T11:19:07.353Z,98566.28
2019-04-03T11:21:36.517Z,98563.88
2019-04-03T11:24:06.712Z,98553.84
2019-04-03T11:26:35.633Z,98551.38
2019-04-03T11:29:04.343Z,98546.78
2019-04-03T11:31:38.369Z,98539.36
2019-04-03T11:34:03.647Z,98543.41
2019-04-03T11:36:32.658Z,98536.89
2019-04-03T11:39:12.258Z,98542.53
2019-04-03T11:41:35.605Z,98529.47
2019-04-03T11:44:05.393Z,98517.84
2019-04-03T11:46:34.266Z,98520.37
2019-04-03T11:49:08.930Z,98512.44
2019-04-03T11:51:37.649Z,98519.08
2019-04-03T11:54:08.221Z,98509.88
2019-04-03T11:56:37.053Z,98498.47
2019-04-03T11:59:05.814Z,98506.48
2019-04-03T12:01:34.530Z,98500.51
2019-04-03T12:04:03.237Z,98497.83
2019-04-03T12:06:32.071Z,98492.48
2019-04-03T12:09:08.477Z,98488.95
2019-04-03T12:11:39.214Z,98483.77
2019-04-03T12:14:08.486Z,98486.68
2019-04-03T12:16:37.195Z,98479.85
2019-04-03T12:19:08.103Z,98476.41
2019-04-03T12:21:36.820Z,98473.39
2019-04-03T12:24:07.368Z,98465.77
2019-04-03T12:26:36.081Z,98456.66
2019-04-03T12:29:07.555Z,98467.77
2019-04-03T12:31:35.233Z,98465.59
2019-04-03T12:34:06.442Z,98468.16
2019-04-03T12:36:34.659Z,98461.30
2019-04-03T12:39:03.395Z,98454.95
2019-04-03T12:41:32.105Z,98454.47
2019-04-03T12:44:04.688Z,98444.63
2019-04-03T12:46:37.367Z,98449.00
2019-04-03T12:49:08.045Z,98443.33
2019-04-03T12:51:37.008Z,98444.03
2019-04-03T12:54:06.185Z,98440.89
2019-04-03T12:56:34.964Z,98431.34
2019-04-03T12:59:03.676Z,98425.81
2019-04-03T13:01:32.384Z,98433.73
2019-04-03T13:04:04.785Z,98432.45
2019-04-03T13:06:33.696Z,98426.18
2019-04-03T13:09:04.137Z,98422.55
2019-04-03T13:11:33.939Z,98428.16
2019-04-03T13:14:02.830Z,98426.98
2019-04-03T13:16:31.585Z,98422.95
2019-04-03T13:19:00.550Z,98414.47
2019-04-03T13:21:29.682Z,98420.06
2019-04-03T13:24:05.310Z,98389.91
2019-04-03T13:26:34.244Z,98414.12
2019-04-03T13:29:06.957Z,98414.53
2019-04-03T13:31:35.232Z,98412.02
2019-04-03T13:34:04.426Z,98412.41
2019-04-03T13:36:33.127Z,98409.34
2019-04-03T13:39:02.153Z,98407.45
2019-04-03T13:41:33.966Z,98407.03
2019-04-03T13:44:01.402Z,98398.80
2019-04-03T13:46:30.119Z,98392.30
2019-04-03T13:49:05.202Z,98395.06
2019-04-03T13:51:34.094Z,98394.29
2019-04-03T13:54:07.502Z,98393.30
2019-04-03T13:56:36.096Z,98382.05
2019-04-03T13:59:04.812Z,98392.20
2019-04-03T14:01:33.634Z,98383.88
2019-04-03T14:04:02.588Z,98382.30
2019-04-03T14:06:31.357Z,98387.59
2019-04-03T14:09:00.074Z,98383.11
2019-04-03T14:11:30.910Z,98376.05
2019-04-03T14:14:05.470Z,98382.56
2019-04-03T14:16:35.636Z,98379.89
2019-04-03T14:19:07.102Z,98372.95
2019-04-03T14:21:36.328Z,98382.66
2019-04-03T14:24:07.070Z,98377.44
2019-04-03T14:26:35.796Z,98380.47
2019-04-03T14:29:07.116Z,98377.08
2019-04-03T14:31:37.353Z,98373.56
2019-04-03T14:34:05.617Z,98371.88
2019-04-03T14:36:34.708Z,98369.31
2019-04-03T14:39:08.463Z,98362.31
2019-04-03T14:41:36.410Z,98370.97
2019-04-03T14:44:07.766Z,98361.51
2019-04-03T14:46:35.608Z,98365.85
2019-04-03T14:49:04.761Z,98357.45
2019-04-03T14:51:34.189Z,98350.67
2019-04-03T14:54:08.967Z,98349.04
2019-04-03T14:56:38.002Z,98348.02
2019-04-03T14:59:06.878Z,98349.59
2019-04-03T15:01:35.542Z,98345.28
2019-04-03T15:04:05.116Z,98346.63
2019-04-03T15:06:33.838Z,98346.98
2019-04-03T15:09:05.879Z,98348.81
2019-04-03T15:11:35.340Z,98341.91
2019-04-03T15:14:04.574Z,98346.67
2019-04-03T15:16:33.345Z,98346.13
2019-04-03T15:19:02.658Z,98342.70
2019-04-03T15:21:31.854Z,98339.98
2019-04-03T15:24:05.772Z,98341.55
2019-04-03T15:26:34.452Z,98338.93
2019-04-03T15:29:08.419Z,98339.76
2019-04-03T15:31:37.144Z,98336.62
2019-04-03T15:34:05.874Z,98334.50
2019-04-03T15:36:35.865Z,98337.42
2019-04-03T15:39:11.478Z,98340.00
2019-04-03T15:41:40.398Z,98339.98
2019-04-03T15:44:09.673Z,98339.89
2019-04-03T15:46:38.720Z,98337.67
2019-04-03T15:49:07.499Z,98340.07
2019-04-03T15:51:39.288Z,98333.52
2019-04-03T15:54:07.384Z,98333.81
2019-04-03T15:56:36.713Z,98331.31
2019-04-03T15:59:05.527Z,98336.45
2019-04-03T16:01:34.395Z,98331.98
2019-04-03T16:04:05.668Z,98329.86
2019-04-03T16:06:35.966Z,98331.92
2019-04-03T16:09:07.984Z,98328.80
2019-04-03T16:11:36.923Z,98329.16
2019-04-03T16:14:06.132Z,98330.05
2019-04-03T16:16:34.895Z,98328.09
2019-04-03T16:19:03.930Z,98327.98
2019-04-03T16:21:32.897Z,98327.46
2019-04-03T16:26:39.291Z,98326.05
2019-04-03T16:29:09.263Z,98329.78
2019-04-03T16:31:38.578Z,98328.44
2019-04-03T16:34:09.482Z,98324.88
2019-04-03T16:36:37.712Z,98329.10
2019-04-03T16:39:08.308Z,98334.33
2019-04-03T16:41:38.125Z,98332.91
2019-04-03T16:44:07.659Z,98330.20
2019-04-03T16:46:36.411Z,98333.59
2019-04-03T16:49:07.036Z,98330.06
2019-04-03T16:51:35.761Z,98330.35
2019-04-03T16:54:11.881Z,98326.17
2019-04-03T16:56:39.526Z,98331.12
2019-04-03T16:59:08.649Z,98332.40
2019-04-03T17:01:37.425Z,98325.55
2019-04-03T17:04:08.824Z,98326.76
2019-04-03T17:06:36.673Z,98320.10
2019-04-03T17:09:07.781Z,98323.50
2019-04-03T17:11:36.988Z,98326.52
2019-04-03T17:14:07.131Z,98328.16
2019-04-03T17:16:37.485Z,98330.19
2019-04-03T17:19:06.272Z,98331.94
2019-04-03T17:21:38.395Z,98337.69
2019-04-03T17:24:06.037Z,98334.51
2019-04-03T17:26:46.954Z,98337.84
2019-04-03T17:29:06.364Z,98338.02
2019-04-03T17:31:35.749Z,98342.89
2019-04-03T17:34:07.162Z,98342.07
2019-04-03T17:36:35.513Z,98345.14
2019-04-03T17:39:07.673Z,98341.91
2019-04-03T17:41:38.003Z,98349.22
2019-04-03T17:44:12.054Z,98347.36
2019-04-03T17:46:42.057Z,98355.94
2019-04-03T17:49:10.782Z,98361.95
2019-04-03T17:51:39.498Z,98360.03
2019-04-03T17:54:08.364Z,98364.14
2019-04-03T17:56:37.145Z,98371.25
2019-04-03T17:59:05.856Z,98375.64
2019-04-03T18:01:34.564Z,98378.41
2019-04-03T18:04:06.945Z,98380.06
2019-04-03T18:06:35.668Z,98380.39
2019-04-03T18:09:08.333Z,98381.71
2019-04-03T18:11:37.179Z,98382.45
2019-04-03T18:14:10.904Z,98390.51
2019-04-03T18:16:39.615Z,98387.07
2019-04-03T18:19:08.318Z,98391.10
2019-04-03T18:21:37.089Z,98392.90
2019-04-03T18:24:05.796Z,98382.98
2019-04-03T18:26:35.784Z,98381.59
2019-04-03T18:29:07.946Z,98389.69
2019-04-03T18:31:36.646Z,98398.66
2019-04-03T18:34:07.773Z,98392.03
2019-04-03T18:36:36.495Z,98395.69
2019-04-03T18:39:09.696Z,98396.65
2019-04-03T18:41:38.543Z,98399.30
2019-04-03T18:44:07.253Z,98399.23
2019-04-03T18:46:36.857Z,98403.47
2019-04-03T18:49:05.812Z,98382.53
2019-04-03T18:51:36.464Z,98401.83
2019-04-03T18:54:09.753Z,98411.13
2019-04-03T18:56:39.015Z,98406.81
2019-04-03T18:59:07.724Z,98407.22
2019-04-03T19:01:37.966Z,98409.17
2019-04-03T19:04:07.357Z,98417.23
2019-04-03T19:06:36.421Z,98417.03
2019-04-03T19:09:09.991Z,98415.44
2019-04-03T19:11:40.603Z,98414.75
2019-04-03T19:14:11.595Z,98421.16
2019-04-03T19:16:46.376Z,98418.33
2019-04-03T19:19:10.780Z,98414.27
2019-04-03T19:21:39.487Z,98418.52
2019-04-03T19:24:08.203Z,98416.68
2019-04-03T19:26:36.907Z,98422.45
2019-04-03T19:29:08.332Z,98426.73
2019-04-03T19:31:39.837Z,98426.07
2019-04-03T19:34:07.486Z,98434.31
2019-04-03T19:36:36.230Z,98433.83
2019-04-03T19:39:07.207Z,98437.30
2019-04-03T19:41:35.985Z,98438.59
2019-04-03T19:44:04.702Z,98441.13
2019-04-03T19:46:33.502Z,98442.20
2019-04-03T19:49:09.186Z,98443.70
2019-04-03T19:51:38.042Z,98451.16
2019-04-03T19:54:10.550Z,98456.74
2019-04-03T19:56:39.264Z,98449.64
2019-04-03T19:59:07.979Z,98458.48
2019-04-03T20:01:38.758Z,98456.38
2019-04-03T20:04:07.100Z,98458.23
2019-04-03T20:06:35.858Z,98461.91
2019-04-03T20:09:07.463Z,98462.92
2019-04-03T20:11:36.495Z,98463.52
2019-04-03T20:14:05.275Z,98471.73
2019-04-03T20:16:33.986Z,98471.37
2019-04-03T20:19:05.394Z,98476.84
2019-04-03T20:21:35.987Z,98464.55
2019-04-03T20:24:04.531Z,98465.34
2019-04-03T20:26:33.297Z,98471.27
2019-04-03T20:29:02.417Z,98478.20
2019-04-03T20:31:31.201Z,98476.13
2019-04-03T20:34:05.185Z,98478.20
2019-04-03T20:36:33.894Z,98474.95
2019-04-03T20:39:05.181Z,98479.08
2019-04-03T20:41:34.754Z,98476.25
2019-04-03T20:44:04.061Z,98480.95
2019-04-03T20:46:32.789Z,98480.18
2019-04-03T20:49:03.051Z,98479.41
2019-04-03T20:51:32.153Z,98483.27
2019-04-03T20:54:00.860Z,98482.80
2019-04-03T20:56:29.611Z,98483.98
2019-04-03T21:01:35.993Z,98486.45
2019-04-03T21:04:05.828Z,98488.84
2019-04-03T21:06:37.104Z,98496.72
2019-04-03T21:09:07.561Z,98492.22
2019-04-03T21:11:36.308Z,98504.41
2019-04-03T21:14:05.818Z,98504.45
2019-04-03T21:16:34.700Z,98509.55
2019-04-03T21:19:05.158Z,98510.63
2019-04-03T21:21:33.862Z,98513.16
2019-04-03T21:24:05.229Z,98520.75
2019-04-03T21:26:33.953Z,98520.64
2019-04-03T21:29:02.653Z,98523.52
2019-04-03T21:31:31.367Z,98530.05
2019-04-03T21:34:01.886Z,98529.73
2019-04-03T21:36:30.558Z,98531.29
2019-04-03T21:38:59.228Z,98530.00
2019-04-03T21:41:27.933Z,98530.87
2019-04-03T21:43:59.575Z,98535.03
2019-04-03T21:46:27.207Z,98534.93
2019-04-03T21:48:55.909Z,98537.69
2019-04-03T21:51:24.626Z,98538.03
2019-04-03T21:53:55.957Z,98538.09
2019-04-03T21:56:23.812Z,98544.53
2019-04-03T21:58:52.517Z,98544.19
2019-04-03T22:01:23.818Z,98543.13
2019-04-03T22:03:52.827Z,98546.16
2019-04-03T22:06:21.623Z,98542.19
2019-04-03T22:08:51.607Z,98554.52
2019-04-03T22:11:20.557Z,98555.29
2019-04-03T22:13:49.266Z,98554.86
2019-04-03T22:16:19.553Z,98554.74
2019-04-03T22:18:48.455Z,98553.29
2019-04-03T22:21:17.162Z,98552.57
2019-04-03T22:23:45.899Z,98549.39
2019-04-03T22:26:14.603Z,98552.80
2019-04-03T22:28:44.154Z,98554.03
2019-04-03T22:31:13.751Z,98557.45
2019-04-03T22:33:42.464Z,98561.07
2019-04-03T22:36:11.230Z,98557.89
2019-04-03T22:38:39.934Z,98560.34
2019-04-03T22:41:12.122Z,98559.30
2019-04-03T22:43:39.111Z,98560.68
2019-04-03T22:46:07.813Z,98560.19
2019-04-03T22:48:36.520Z,98564.42
2019-04-03T22:51:06.881Z,98563.35
2019-04-03T22:53:36.204Z,98564.36
2019-04-03T22:56:07.271Z,98559.77
2019-04-03T22:58:35.975Z,98565.19
2019-04-03T23:01:12.959Z,98565.16
2019-04-03T23:03:41.660Z,98566.23
2019-04-03T23:06:10.364Z,98567.02
2019-04-03T23:08:39.112Z,98562.92
2019-04-03T23:11:07.809Z,98563.11
2019-04-03T23:13:36.513Z,98559.98
2019-04-03T23:16:05.972Z,98554.33
2019-04-03T23:18:34.678Z,98565.12
2019-04-03T23:21:06.104Z,98557.63
2019-04-03T23:23:34.814Z,98557.54
2019-04-03T23:26:03.517Z,98554.97
2019-04-03T23:28:34.034Z,98555.91
2019-04-03T23:31:02.660Z,98558.42
2019-04-03T23:33:31.400Z,98556.25
2019-04-03T23:36:00.103Z,98554.91
2019-04-03T23:38:28.799Z,98559.98
2019-04-03T23:41:06.690Z,98560.60
2019-04-03T23:43:35.540Z,98556.12
2019-04-03T23:46:04.258Z,98560.78
2019-04-03T23:48:32.968Z,98557.20
2019-04-03T23:51:01.673Z,98553.63
2019-04-03T23:53:32.620Z,98555.40
2019-04-03T23:56:00.836Z,98556.98
2019-04-03T23:58:29.610Z,98551.52
