createdAt,value
2022-09-15T00:01:11.437Z,6.80
2022-09-15T00:03:39.394Z,6.47
2022-09-15T00:06:07.498Z,6.67
2022-09-15T00:08:38.347Z,7.03
2022-09-15T00:11:14.642Z,6.00
2022-09-15T00:13:41.916Z,7.10
2022-09-15T00:16:14.625Z,6.63
2022-09-15T00:18:44.391Z,7.10
2022-09-15T00:21:18.337Z,6.80
2022-09-15T00:23:46.209Z,7.33
2022-09-15T00:26:17.170Z,6.93
2022-09-15T00:28:45.138Z,6.97
2022-09-15T00:31:16.692Z,7.67
2022-09-15T00:33:48.369Z,8.00
2022-09-15T00:36:17.043Z,7.17
2022-09-15T00:38:44.673Z,7.23
2022-09-15T00:41:16.254Z,7.67
2022-09-15T00:44:03.348Z,7.87
2022-09-15T00:46:38.770Z,7.30
2022-09-15T00:49:30.955Z,7.83
2022-09-15T00:52:07.750Z,7.70
2022-09-15T00:54:50.175Z,7.57
2022-09-15T00:57:31.676Z,7.40
2022-09-15T01:00:04.204Z,8.07
2022-09-15T01:02:38.128Z,8.20
2022-09-15T01:05:11.550Z,7.97
2022-09-15T01:07:49.558Z,8.47
2022-09-15T01:10:28.105Z,8.00
2022-09-15T01:13:00.218Z,8.77
2022-09-15T01:16:02.533Z,8.70
2022-09-15T01:19:09.633Z,9.07
2022-09-15T01:22:15.078Z,8.67
2022-09-15T01:25:02.409Z,8.87
2022-09-15T01:27:57.738Z,7.80
2022-09-15T01:30:26.011Z,8.13
2022-09-15T01:33:04.953Z,9.60
2022-09-15T01:35:43.893Z,9.20
2022-09-15T01:38:19.902Z,8.37
2022-09-15T01:41:27.695Z,8.53
2022-09-15T01:44:19.460Z,8.67
2022-09-15T01:46:49.805Z,8.77
2022-09-15T01:49:28.086Z,9.10
2022-09-15T01:51:55.063Z,8.20
2022-09-15T01:54:33.022Z,9.03
2022-09-15T01:57:03.944Z,8.43
2022-09-15T01:59:31.208Z,8.20
2022-09-15T02:02:12.699Z,8.93
2022-09-15T02:04:52.171Z,8.70
2022-09-15T02:07:48.885Z,7.93
2022-09-15T02:10:30.819Z,7.47
2022-09-15T02:13:25.517Z,7.43
2022-09-15T02:16:00.045Z,7.70
2022-09-15T02:18:47.643Z,7.33
2022-09-15T02:21:29.461Z,8.07
2022-09-15T02:24:05.781Z,8.40
2022-09-15T02:26:37.659Z,8.43
2022-09-15T02:29:09.903Z,8.50
2022-09-15T02:31:40.502Z,9.03
2022-09-15T02:34:30.365Z,8.50
2022-09-15T02:36:58.041Z,8.53
2022-09-15T02:39:36.845Z,8.53
2022-09-15T02:42:04.842Z,8.17
2022-09-15T02:44:32.614Z,7.77
2022-09-15T02:47:02.058Z,8.37
2022-09-15T02:49:29.176Z,8.47
2022-09-15T02:51:56.267Z,9.33
2022-09-15T02:54:23.085Z,7.97
2022-09-15T02:56:50.384Z,8.77
2022-09-15T02:59:17.319Z,8.60
2022-09-15T03:01:44.865Z,8.20
2022-09-15T03:04:11.892Z,8.17
2022-09-15T03:06:38.738Z,8.23
2022-09-15T03:09:08.475Z,9.20
2022-09-15T03:11:36.870Z,8.67
2022-09-15T03:14:06.703Z,8.23
2022-09-15T03:16:35.552Z,8.30
2022-09-15T03:19:03.534Z,8.00
2022-09-15T03:21:31.208Z,8.57
2022-09-15T03:23:58.905Z,8.37
2022-09-15T03:26:27.936Z,8.27
2022-09-15T03:28:55.325Z,8.93
2022-09-15T03:31:22.338Z,8.17
2022-09-15T03:33:49.706Z,8.37
2022-09-15T03:36:16.720Z,9.00
2022-09-15T03:38:43.637Z,8.87
2022-09-15T03:41:12.535Z,7.73
2022-09-15T03:43:40.356Z,9.13
2022-09-15T03:46:10.403Z,9.20
2022-09-15T03:48:40.423Z,10.20
2022-09-15T03:51:10.545Z,9.43
2022-09-15T03:53:40.194Z,8.53
2022-09-15T03:56:09.189Z,10.33
2022-09-15T03:58:36.137Z,10.73
2022-09-15T04:01:03.599Z,9.07
2022-09-15T04:03:31.617Z,9.70
2022-09-15T04:05:58.696Z,9.60
2022-09-15T04:08:25.801Z,10.37
2022-09-15T04:10:54.759Z,9.60
2022-09-15T04:13:27.972Z,8.50
2022-09-15T04:16:09.767Z,9.00
2022-09-15T04:18:37.537Z,9.07
2022-09-15T04:21:08.386Z,8.83
2022-09-15T04:23:35.325Z,8.53
2022-09-15T04:26:17.142Z,9.30
2022-09-15T04:28:44.051Z,9.23
2022-09-15T04:31:14.748Z,10.13
2022-09-15T04:33:44.362Z,10.23
2022-09-15T04:36:18.388Z,9.67
2022-09-15T04:38:46.337Z,9.77
2022-09-15T04:41:14.835Z,9.47
2022-09-15T04:43:43.377Z,9.87
2022-09-15T04:46:17.621Z,8.53
2022-09-15T04:48:46.090Z,9.57
2022-09-15T04:51:18.633Z,9.70
2022-09-15T04:53:46.738Z,9.03
2022-09-15T04:56:18.396Z,10.17
2022-09-15T04:58:52.051Z,10.23
2022-09-15T05:01:31.245Z,9.97
2022-09-15T05:03:58.908Z,10.13
2022-09-15T05:06:28.169Z,10.37
2022-09-15T05:08:58.291Z,10.20
2022-09-15T05:11:26.354Z,10.30
2022-09-15T05:13:53.933Z,9.13
2022-09-15T05:16:24.908Z,9.47
2022-09-15T05:18:55.669Z,9.33
2022-09-15T05:21:23.874Z,8.33
2022-09-15T05:23:51.953Z,8.27
2022-09-15T05:26:25.825Z,8.47
2022-09-15T05:28:53.265Z,8.43
2022-09-15T05:31:24.959Z,9.53
2022-09-15T05:33:54.338Z,8.30
2022-09-15T05:36:25.282Z,8.10
2022-09-15T05:38:56.778Z,8.87
2022-09-15T05:41:25.207Z,8.17
2022-09-15T05:43:55.098Z,8.90
2022-09-15T05:46:22.471Z,9.13
2022-09-15T05:48:49.502Z,9.30
2022-09-15T05:51:16.488Z,9.90
2022-09-15T05:53:43.425Z,10.50
2022-09-15T05:56:15.763Z,10.20
2022-09-15T05:58:45.605Z,10.83
2022-09-15T06:01:22.941Z,10.13
2022-09-15T06:03:50.459Z,10.70
2022-09-15T06:06:17.819Z,11.03
2022-09-15T06:08:50.043Z,9.30
2022-09-15T06:11:23.100Z,10.20
2022-09-15T06:13:50.356Z,9.77
2022-09-15T06:16:22.229Z,10.70
2022-09-15T06:18:52.309Z,9.53
2022-09-15T06:21:23.549Z,10.53
2022-09-15T06:23:56.257Z,11.47
2022-09-15T06:26:25.261Z,10.70
2022-09-15T06:28:55.569Z,10.07
2022-09-15T06:31:24.371Z,11.13
2022-09-15T06:33:54.969Z,10.75
2022-09-15T06:36:26.424Z,11.13
2022-09-15T06:38:54.482Z,11.10
2022-09-15T06:41:21.935Z,10.93
2022-09-15T06:43:49.522Z,11.70
2022-09-15T06:46:21.096Z,11.32
2022-09-15T06:48:48.804Z,11.38
2022-09-15T06:51:18.526Z,11.20
2022-09-15T06:53:46.145Z,11.53
2022-09-15T06:56:23.912Z,11.23
2022-09-15T06:58:52.153Z,9.93
2022-09-15T07:01:28.866Z,10.25
2022-09-15T07:03:58.435Z,10.18
2022-09-15T07:06:29.390Z,10.27
2022-09-15T07:08:57.207Z,10.00
2022-09-15T07:11:25.140Z,10.07
2022-09-15T07:13:52.599Z,9.82
2022-09-15T07:16:21.007Z,9.05
2022-09-15T07:18:49.047Z,10.30
2022-09-15T07:21:19.945Z,9.52
2022-09-15T07:23:48.415Z,9.52
2022-09-15T07:26:27.596Z,9.05
2022-09-15T07:29:02.532Z,9.05
2022-09-15T07:31:34.966Z,9.50
2022-09-15T07:34:03.417Z,9.02
2022-09-15T07:36:31.387Z,9.55
2022-09-15T07:38:59.396Z,8.95
2022-09-15T07:41:31.831Z,8.80
2022-09-15T07:44:01.516Z,8.98
2022-09-15T07:46:34.041Z,8.57
2022-09-15T07:49:03.113Z,8.27
2022-09-15T07:51:30.937Z,8.55
2022-09-15T07:53:58.736Z,8.38
2022-09-15T07:56:25.661Z,8.10
2022-09-15T07:58:52.639Z,7.47
2022-09-15T08:01:22.392Z,8.48
2022-09-15T08:03:52.433Z,7.45
2022-09-15T08:06:23.037Z,8.02
2022-09-15T08:08:55.083Z,7.43
2022-09-15T08:11:26.676Z,6.88
2022-09-15T08:13:53.639Z,7.18
2022-09-15T08:16:24.443Z,6.28
2022-09-15T08:18:55.702Z,6.38
2022-09-15T08:21:24.005Z,6.53
2022-09-15T08:23:57.679Z,6.15
2022-09-15T08:26:27.559Z,6.55
2022-09-15T08:28:54.699Z,6.22
2022-09-15T08:31:24.133Z,5.70
2022-09-15T08:33:55.067Z,5.70
2022-09-15T08:36:24.423Z,5.70
2022-09-15T08:38:51.314Z,5.25
2022-09-15T08:41:44.616Z,4.50
2022-09-15T08:44:49.439Z,3.92
2022-09-15T08:47:40.798Z,3.78
2022-09-15T08:50:27.422Z,2.90
2022-09-15T08:53:02.241Z,3.08
2022-09-15T08:56:05.417Z,2.70
2022-09-15T08:58:37.742Z,2.50
2022-09-15T09:01:30.892Z,2.70
2022-09-15T09:04:19.386Z,2.80
2022-09-15T09:07:16.669Z,3.25
2022-09-15T09:10:16.175Z,2.60
2022-09-15T09:13:01.228Z,2.88
2022-09-15T09:15:56.988Z,3.25
2022-09-15T09:18:49.346Z,2.97
2022-09-15T09:21:27.644Z,3.65
2022-09-15T09:24:26.817Z,3.67
2022-09-15T09:26:56.038Z,3.88
2022-09-15T09:29:44.771Z,3.78
2022-09-15T09:32:27.379Z,3.95
2022-09-15T09:35:20.122Z,3.58
2022-09-15T09:37:48.101Z,3.78
2022-09-15T09:40:16.705Z,4.05
2022-09-15T09:42:45.321Z,3.70
2022-09-15T09:45:19.647Z,3.40
2022-09-15T09:47:46.643Z,3.58
2022-09-15T09:50:38.833Z,3.60
2022-09-15T09:53:34.643Z,3.78
2022-09-15T09:56:24.636Z,2.60
2022-09-15T09:58:53.116Z,1.85
2022-09-15T10:01:25.137Z,2.33
2022-09-15T10:04:19.417Z,2.17
2022-09-15T10:06:47.638Z,2.25
2022-09-15T10:09:19.619Z,2.42
2022-09-15T10:11:57.365Z,2.88
2022-09-15T10:14:43.032Z,2.75
2022-09-15T10:17:14.227Z,2.47
2022-09-15T10:19:52.576Z,2.13
2022-09-15T10:22:39.884Z,2.05
2022-09-15T10:25:35.670Z,2.10
2022-09-15T10:28:22.968Z,1.50
2022-09-15T10:31:27.382Z,1.92
2022-09-15T10:33:54.369Z,2.45
2022-09-15T10:36:34.033Z,2.33
2022-09-15T10:39:37.379Z,1.73
2022-09-15T10:42:11.214Z,1.40
2022-09-15T10:45:15.027Z,1.63
2022-09-15T10:48:11.210Z,1.70
2022-09-15T10:50:56.125Z,1.73
2022-09-15T10:54:01.563Z,1.92
2022-09-15T10:56:41.964Z,1.52
2022-09-15T11:00:02.293Z,2.08
2022-09-15T11:02:52.570Z,2.03
2022-09-15T11:05:36.211Z,1.92
2022-09-15T11:08:56.380Z,2.20
2022-09-15T11:11:42.687Z,1.45
2022-09-15T11:14:17.316Z,1.60
2022-09-15T11:17:21.085Z,1.50
2022-09-15T11:20:32.743Z,1.30
2022-09-15T11:23:39.874Z,1.40
2022-09-15T11:26:31.082Z,1.52
2022-09-15T11:29:15.851Z,1.20
2022-09-15T11:31:47.879Z,1.45
2022-09-15T11:34:42.683Z,1.52
2022-09-15T11:37:21.231Z,1.63
2022-09-15T11:40:15.904Z,1.60
2022-09-15T11:42:51.797Z,1.80
2022-09-15T11:45:29.066Z,1.83
2022-09-15T11:48:14.163Z,1.83
2022-09-15T11:50:46.350Z,1.77
2022-09-15T11:53:43.680Z,1.60
2022-09-15T11:56:26.026Z,1.48
2022-09-15T11:59:28.708Z,1.30
2022-09-15T12:02:26.744Z,1.42
2022-09-15T12:05:34.859Z,1.50
2022-09-15T12:08:23.025Z,1.40
2022-09-15T12:10:54.970Z,1.27
2022-09-15T12:13:26.172Z,1.50
2022-09-15T12:15:54.849Z,1.30
2022-09-15T12:18:40.175Z,1.38
2022-09-15T12:21:41.601Z,1.60
2022-09-15T12:24:19.649Z,1.40
2022-09-15T12:26:47.479Z,1.30
2022-09-15T12:29:26.476Z,0.95
2022-09-15T12:32:22.520Z,1.20
2022-09-15T12:35:20.116Z,1.08
2022-09-15T12:37:59.151Z,1.05
2022-09-15T12:40:34.780Z,0.95
2022-09-15T12:43:23.739Z,1.00
2022-09-15T12:46:01.255Z,1.00
2022-09-15T12:48:33.136Z,0.95
2022-09-15T12:51:04.992Z,1.80
2022-09-15T12:53:52.880Z,1.60
2022-09-15T12:56:27.330Z,1.45
2022-09-15T12:58:55.852Z,1.20
2022-09-15T13:01:22.958Z,1.10
2022-09-15T13:03:49.927Z,1.73
2022-09-15T13:06:27.927Z,1.73
2022-09-15T13:09:05.382Z,1.60
2022-09-15T13:11:38.040Z,1.52
2022-09-15T13:14:08.002Z,1.42
2022-09-15T13:16:41.064Z,1.38
2022-09-15T13:19:26.882Z,2.10
2022-09-15T13:22:27.320Z,1.50
2022-09-15T13:25:10.764Z,1.80
2022-09-15T13:27:54.967Z,1.40
2022-09-15T13:30:47.707Z,1.52
2022-09-15T13:40:15.493Z,1.10
2022-09-15T13:43:25.836Z,1.38
2022-09-15T13:46:16.333Z,1.20
2022-09-15T13:49:07.579Z,1.15
2022-09-15T13:51:39.320Z,1.63
2022-09-15T13:54:17.154Z,1.15
2022-09-15T13:56:47.021Z,1.20
2022-09-15T13:59:31.603Z,1.60
2022-09-15T14:02:00.598Z,1.20
2022-09-15T14:04:31.797Z,1.13
2022-09-15T14:07:01.830Z,1.20
2022-09-15T14:09:44.770Z,1.10
2022-09-15T14:12:15.065Z,1.10
2022-09-15T14:14:55.437Z,1.10
2022-09-15T14:17:30.146Z,1.10
2022-09-15T14:20:00.851Z,1.17
2022-09-15T14:22:29.423Z,1.25
2022-09-15T14:24:58.497Z,1.17
2022-09-15T14:27:33.854Z,1.05
2022-09-15T14:30:09.303Z,1.08
2022-09-15T14:32:44.603Z,1.20
2022-09-15T14:35:23.299Z,1.20
2022-09-15T14:37:57.683Z,1.67
2022-09-15T14:40:38.681Z,1.05
2022-09-15T14:43:31.721Z,1.23
2022-09-15T14:46:20.787Z,1.20
2022-09-15T14:48:47.850Z,1.20
2022-09-15T14:51:35.307Z,1.20
2022-09-15T14:54:05.470Z,1.20
2022-09-15T14:56:42.854Z,1.10
2022-09-15T14:59:19.435Z,1.20
2022-09-15T15:02:24.038Z,1.40
2022-09-15T15:05:04.378Z,1.35
2022-09-15T15:07:36.479Z,1.50
2022-09-15T15:10:14.383Z,1.15
2022-09-15T15:12:47.624Z,1.10
2022-09-15T15:15:17.515Z,1.25
2022-09-15T15:17:54.466Z,1.00
2022-09-15T15:20:25.051Z,1.13
2022-09-15T15:23:30.459Z,0.88
2022-09-15T15:26:50.084Z,1.17
2022-09-15T15:29:43.836Z,1.20
2022-09-15T15:32:15.595Z,1.15
2022-09-15T15:34:53.531Z,1.30
2022-09-15T15:37:36.942Z,1.20
2022-09-15T15:40:07.569Z,1.02
2022-09-15T15:42:34.929Z,1.17
2022-09-15T15:45:09.540Z,1.10
2022-09-15T15:47:37.314Z,1.10
2022-09-15T15:50:15.452Z,1.10
2022-09-15T15:52:43.977Z,1.17
2022-09-15T15:55:20.795Z,0.90
2022-09-15T15:57:56.883Z,1.02
2022-09-15T16:00:31.863Z,1.00
2022-09-15T16:03:00.235Z,0.90
2022-09-15T16:05:29.289Z,1.20
2022-09-15T16:08:03.266Z,0.98
2022-09-15T16:10:40.447Z,1.30
2022-09-15T16:13:08.385Z,1.50
2022-09-15T16:15:35.357Z,1.00
2022-09-15T16:18:02.579Z,1.00
2022-09-15T16:20:30.587Z,1.25
2022-09-15T16:22:57.849Z,1.00
2022-09-15T16:25:48.435Z,1.30
2022-09-15T16:28:16.809Z,1.20
2022-09-15T16:30:45.029Z,1.20
2022-09-15T16:33:16.779Z,1.10
2022-09-15T16:35:56.395Z,1.10
2022-09-15T16:38:25.990Z,1.00
2022-09-15T16:40:52.906Z,1.33
2022-09-15T16:43:22.093Z,1.25
2022-09-15T16:45:51.122Z,1.30
2022-09-15T16:48:18.814Z,1.67
2022-09-15T16:51:09.528Z,1.45
2022-09-15T16:53:39.570Z,1.13
2022-09-15T16:56:11.324Z,1.38
2022-09-15T16:58:38.962Z,1.50
2022-09-15T17:01:17.783Z,1.50
2022-09-15T17:03:45.008Z,1.50
2022-09-15T17:06:18.146Z,1.05
2022-09-15T17:08:45.437Z,1.05
2022-09-15T17:11:16.840Z,1.25
2022-09-15T17:13:45.036Z,1.10
2022-09-15T17:16:15.702Z,0.90
2022-09-15T17:18:42.845Z,1.27
2022-09-15T17:21:14.797Z,1.10
2022-09-15T17:23:46.565Z,1.35
2022-09-15T17:26:23.469Z,1.08
2022-09-15T17:28:53.461Z,1.05
2022-09-15T17:31:23.563Z,1.10
2022-09-15T17:33:51.929Z,1.40
2022-09-15T17:36:19.353Z,1.27
2022-09-15T17:38:48.764Z,1.10
2022-09-15T17:41:19.320Z,1.27
2022-09-15T17:43:46.503Z,1.02
2022-09-15T17:46:14.064Z,1.10
2022-09-15T17:48:41.452Z,1.25
2022-09-15T17:51:17.289Z,1.20
2022-09-15T17:53:47.714Z,1.10
2022-09-15T17:56:14.941Z,1.33
2022-09-15T17:58:42.610Z,1.55
2022-09-15T18:01:14.364Z,1.10
2022-09-15T18:03:44.762Z,1.17
2022-09-15T18:06:12.210Z,1.30
2022-09-15T18:08:39.622Z,1.20
2022-09-15T18:11:07.261Z,1.48
2022-09-15T18:13:34.913Z,1.63
2022-09-15T18:16:10.656Z,1.30
2022-09-15T18:18:39.910Z,1.30
2022-09-15T18:21:25.755Z,1.50
2022-09-15T18:23:53.185Z,1.47
2022-09-15T18:26:23.968Z,1.10
2022-09-15T18:28:54.353Z,1.70
2022-09-15T18:31:23.887Z,1.48
2022-09-15T18:33:50.963Z,1.40
2022-09-15T18:36:17.820Z,1.50
2022-09-15T18:38:44.907Z,1.25
2022-09-15T18:41:11.867Z,1.10
2022-09-15T18:43:40.302Z,1.30
2022-09-15T18:46:07.522Z,1.80
2022-09-15T18:48:34.832Z,1.60
2022-09-15T18:51:01.863Z,1.25
2022-09-15T18:53:29.605Z,1.40
2022-09-15T18:55:56.557Z,1.33
2022-09-15T18:58:24.084Z,1.50
2022-09-15T19:00:51.877Z,1.63
2022-09-15T19:03:18.826Z,1.37
2022-09-15T19:05:45.979Z,1.38
2022-09-15T19:08:13.131Z,1.23
2022-09-15T19:10:42.915Z,1.40
2022-09-15T19:13:53.770Z,1.30
2022-09-15T19:16:22.948Z,1.37
2022-09-15T19:18:53.726Z,1.10
2022-09-15T19:21:25.205Z,1.10
2022-09-15T19:23:58.459Z,1.13
2022-09-15T19:26:28.826Z,1.37
2022-09-15T19:29:01.131Z,1.30
2022-09-15T19:31:28.208Z,1.30
2022-09-15T19:33:55.132Z,1.10
2022-09-15T19:36:28.359Z,1.30
2022-09-15T19:38:58.057Z,1.40
2022-09-15T19:41:26.243Z,1.50
2022-09-15T19:43:53.606Z,1.53
2022-09-15T19:46:24.794Z,1.00
2022-09-15T19:48:53.653Z,1.10
2022-09-15T19:51:22.469Z,1.23
2022-09-15T19:53:54.768Z,1.03
2022-09-15T19:56:26.137Z,1.27
2022-09-15T19:58:55.833Z,1.23
2022-09-15T20:01:26.497Z,1.20
2022-09-15T20:03:56.094Z,1.30
2022-09-15T20:06:27.615Z,1.30
2022-09-15T20:09:03.170Z,1.30
2022-09-15T20:11:30.860Z,1.03
2022-09-15T20:13:58.543Z,1.63
2022-09-15T20:16:25.854Z,1.50
2022-09-15T20:18:54.308Z,1.10
2022-09-15T20:24:17.399Z,1.67
2022-09-15T20:26:45.125Z,1.20
2022-09-15T20:29:12.501Z,1.20
2022-09-15T20:31:40.405Z,1.40
2022-09-15T20:34:07.844Z,1.10
2022-09-15T20:36:38.770Z,1.30
2022-09-15T20:39:10.527Z,1.33
2022-09-15T20:41:37.993Z,1.60
2022-09-15T20:44:06.092Z,1.40
2022-09-15T20:46:34.700Z,1.43
2022-09-15T20:49:04.975Z,1.53
2022-09-15T20:51:33.931Z,1.77
2022-09-15T20:54:03.730Z,1.60
2022-09-15T20:56:34.916Z,1.37
2022-09-15T20:59:04.313Z,1.73
2022-09-15T21:01:37.834Z,1.90
2022-09-15T21:04:10.362Z,1.23
2022-09-15T21:06:47.547Z,1.70
2022-09-15T21:09:14.499Z,1.40
2022-09-15T21:11:43.344Z,1.47
2022-09-15T21:14:14.175Z,1.70
2022-09-15T21:16:42.007Z,1.43
2022-09-15T21:19:09.895Z,1.50
2022-09-15T21:21:36.864Z,1.87
2022-09-15T21:24:07.808Z,1.43
2022-09-15T21:26:57.258Z,1.33
2022-09-15T21:29:25.131Z,1.50
2022-09-15T21:31:52.772Z,1.70
2022-09-15T21:34:20.156Z,1.47
2022-09-15T21:36:47.083Z,2.27
2022-09-15T21:39:13.979Z,2.17
2022-09-15T21:41:40.870Z,1.77
2022-09-15T21:44:09.303Z,1.77
2022-09-15T21:46:36.260Z,1.93
2022-09-15T21:49:03.313Z,1.83
2022-09-15T21:51:30.959Z,1.53
2022-09-15T21:53:59.942Z,1.73
2022-09-15T21:56:30.194Z,1.33
2022-09-15T21:58:58.130Z,1.70
2022-09-15T22:01:32.292Z,1.30
2022-09-15T22:04:05.321Z,1.53
2022-09-15T22:06:36.093Z,1.73
2022-09-15T22:09:07.759Z,1.23
2022-09-15T22:11:35.836Z,1.43
2022-09-15T22:14:07.945Z,1.37
2022-09-15T22:16:41.506Z,1.43
2022-09-15T22:19:11.118Z,1.30
2022-09-15T22:21:42.117Z,1.30
2022-09-15T22:24:13.410Z,1.33
2022-09-15T22:26:42.592Z,1.60
2022-09-15T22:29:09.861Z,1.30
2022-09-15T22:31:37.768Z,1.40
2022-09-15T22:34:04.883Z,1.73
2022-09-15T22:36:34.865Z,1.20
2022-09-15T22:39:05.213Z,1.63
2022-09-15T22:41:38.588Z,1.50
2022-09-15T22:44:07.415Z,1.50
2022-09-15T22:46:34.884Z,1.60
2022-09-15T22:49:02.317Z,1.43
2022-09-15T22:51:29.734Z,1.47
2022-09-15T22:53:57.474Z,1.53
2022-09-15T22:56:26.126Z,1.67
2022-09-15T22:58:54.645Z,1.30
2022-09-15T23:01:28.934Z,1.83
2022-09-15T23:04:00.825Z,1.67
2022-09-15T23:06:32.535Z,1.40
2022-09-15T23:09:03.880Z,1.67
2022-09-15T23:11:35.514Z,1.87
2022-09-15T23:14:02.854Z,1.40
2022-09-15T23:16:30.877Z,1.80
2022-09-15T23:18:58.630Z,1.70
2022-09-15T23:21:25.683Z,1.80
2022-09-15T23:23:54.726Z,1.53
2022-09-15T23:26:24.067Z,1.63
2022-09-15T23:28:51.078Z,1.50
2022-09-15T23:31:18.670Z,1.70
2022-09-15T23:33:47.163Z,1.53
2022-09-15T23:36:19.593Z,1.73
2022-09-15T23:38:48.034Z,1.77
2022-09-15T23:41:16.745Z,1.90
2022-09-15T23:43:44.192Z,1.83
2022-09-15T23:46:11.237Z,1.40
2022-09-15T23:48:38.493Z,1.63
2022-09-15T23:51:05.762Z,1.53
2022-09-15T23:53:34.036Z,1.97
2022-09-15T23:56:01.594Z,1.57
2022-09-15T23:58:28.581Z,1.57
