createdAt,value
2023-04-09T00:00:19.468Z,95.82
2023-04-09T00:01:36.375Z,95.88
2023-04-09T00:02:47.040Z,96.14
2023-04-09T00:04:09.736Z,95.87
2023-04-09T00:05:22.420Z,96.00
2023-04-09T00:06:28.368Z,95.92
2023-04-09T00:07:32.426Z,95.74
2023-04-09T00:08:36.677Z,95.89
2023-04-09T00:09:44.564Z,95.86
2023-04-09T00:10:55.674Z,95.61
2023-04-09T00:12:22.654Z,95.90
2023-04-09T00:13:39.116Z,96.03
2023-04-09T00:14:44.242Z,95.76
2023-04-09T00:15:48.619Z,95.96
2023-04-09T00:16:52.690Z,96.09
2023-04-09T00:17:56.953Z,95.87
2023-04-09T00:19:02.938Z,95.92
2023-04-09T00:20:09.159Z,96.01
2023-04-09T00:21:16.424Z,95.82
2023-04-09T00:22:21.046Z,95.84
2023-04-09T00:23:37.699Z,96.20
2023-04-09T00:24:41.722Z,95.79
2023-04-09T00:25:45.389Z,95.94
2023-04-09T00:26:49.821Z,96.04
2023-04-09T00:27:53.590Z,95.99
2023-04-09T00:28:57.909Z,95.71
2023-04-09T00:30:05.823Z,95.72
2023-04-09T00:31:13.689Z,96.10
2023-04-09T00:32:21.954Z,95.98
2023-04-09T00:33:26.682Z,95.67
2023-04-09T00:34:46.331Z,95.73
2023-04-09T00:35:50.712Z,96.00
2023-04-09T00:36:55.601Z,95.86
2023-04-09T00:38:00.013Z,95.92
2023-04-09T00:39:10.086Z,96.34
2023-04-09T00:40:14.867Z,96.31
2023-04-09T00:41:23.672Z,96.19
2023-04-09T00:42:32.056Z,96.29
2023-04-09T00:43:36.490Z,96.28
2023-04-09T00:44:51.310Z,96.56
2023-04-09T00:45:55.931Z,96.51
2023-04-09T00:47:07.612Z,96.45
2023-04-09T00:48:16.138Z,96.23
2023-04-09T00:49:22.434Z,95.86
2023-04-09T00:50:26.438Z,96.14
2023-04-09T00:51:30.509Z,96.36
2023-04-09T00:52:34.706Z,96.09
2023-04-09T00:53:48.766Z,96.48
2023-04-09T00:54:53.390Z,96.62
2023-04-09T00:55:58.611Z,96.45
2023-04-09T00:57:02.965Z,96.35
2023-04-09T00:58:11.593Z,96.23
2023-04-09T00:59:19.568Z,96.05
2023-04-09T01:00:30.844Z,96.22
2023-04-09T01:01:34.893Z,96.42
2023-04-09T01:02:39.362Z,96.36
2023-04-09T01:03:44.285Z,96.40
2023-04-09T01:04:52.531Z,96.41
2023-04-09T01:06:43.736Z,96.60
2023-04-09T01:08:41.262Z,97.08
2023-04-09T01:10:25.274Z,97.02
2023-04-09T01:11:51.973Z,96.95
2023-04-09T01:13:27.755Z,97.10
2023-04-09T01:14:40.868Z,97.00
2023-04-09T01:15:57.378Z,97.01
2023-04-09T01:17:23.512Z,96.86
2023-04-09T01:18:58.561Z,96.83
2023-04-09T01:20:23.107Z,97.23
2023-04-09T01:21:36.199Z,97.16
2023-04-09T01:23:11.344Z,97.06
2023-04-09T01:24:32.989Z,97.43
2023-04-09T01:26:04.475Z,97.35
2023-04-09T01:27:15.743Z,97.81
2023-04-09T01:28:43.293Z,97.72
2023-04-09T01:29:51.887Z,97.28
2023-04-09T01:31:09.407Z,97.52
2023-04-09T01:32:19.072Z,97.54
2023-04-09T01:33:25.938Z,97.63
2023-04-09T01:34:31.520Z,97.84
2023-04-09T01:35:36.167Z,97.39
2023-04-09T01:36:45.729Z,97.47
2023-04-09T01:37:51.134Z,97.66
2023-04-09T01:39:08.376Z,97.43
2023-04-09T01:40:20.862Z,97.42
2023-04-09T01:41:30.978Z,97.50
2023-04-09T01:42:38.266Z,97.65
2023-04-09T01:43:44.099Z,98.03
2023-04-09T01:44:49.026Z,97.89
2023-04-09T01:45:54.121Z,97.52
2023-04-09T01:47:00.718Z,97.65
2023-04-09T01:48:09.374Z,97.69
2023-04-09T01:49:19.364Z,97.88
2023-04-09T01:50:23.667Z,97.87
2023-04-09T01:51:28.326Z,97.70
2023-04-09T01:52:33.047Z,98.05
2023-04-09T01:53:37.449Z,97.73
2023-04-09T01:54:43.481Z,97.81
2023-04-09T01:55:47.309Z,97.71
2023-04-09T01:56:54.693Z,97.40
2023-04-09T01:57:58.478Z,97.51
2023-04-09T01:59:02.281Z,97.91
2023-04-09T02:00:14.877Z,97.71
2023-04-09T05:15:37.719Z,100.00
2023-04-09T05:17:18.221Z,100.00
2023-04-09T09:14:19.415Z,45.17
2023-04-09T09:15:31.808Z,46.12
2023-04-09T09:17:03.968Z,46.50
2023-04-09T09:18:16.940Z,46.50
2023-04-09T09:19:28.009Z,46.82
2023-04-09T09:20:32.899Z,47.38
2023-04-09T09:21:39.437Z,48.11
2023-04-09T09:23:43.388Z,48.15
2023-04-09T09:24:59.830Z,48.92
2023-04-09T09:26:43.819Z,48.74
2023-04-09T09:28:26.525Z,48.56
2023-04-09T09:29:48.854Z,48.98
2023-04-09T09:31:17.234Z,49.14
2023-04-09T09:32:27.107Z,50.36
2023-04-09T09:33:37.073Z,50.25
2023-04-09T09:34:44.221Z,50.53
2023-04-09T09:35:58.917Z,50.72
2023-04-09T09:37:28.643Z,51.20
2023-04-09T09:38:58.455Z,50.79
2023-04-09T09:40:57.437Z,51.10
2023-04-09T09:42:15.496Z,51.64
2023-04-09T09:43:21.147Z,51.37
2023-04-09T09:44:40.324Z,52.40
2023-04-09T09:45:51.911Z,51.90
2023-04-09T09:47:00.815Z,52.62
2023-04-09T09:48:18.117Z,53.08
2023-04-09T09:49:26.351Z,52.85
2023-04-09T09:50:43.492Z,53.26
2023-04-09T09:51:54.468Z,53.91
2023-04-09T09:53:09.667Z,54.57
2023-04-09T09:54:30.506Z,54.52
2023-04-09T09:55:49.390Z,55.51
2023-04-09T09:56:59.123Z,55.45
2023-04-09T09:58:51.771Z,55.26
2023-04-09T10:00:09.245Z,56.67
2023-04-09T10:01:21.225Z,57.51
2023-04-09T10:02:31.892Z,58.37
2023-04-09T10:03:41.559Z,58.14
2023-04-09T10:04:56.944Z,58.08
2023-04-09T10:07:06.122Z,57.79
2023-04-09T10:08:11.841Z,57.47
2023-04-09T10:09:19.222Z,57.52
2023-04-09T10:10:28.235Z,57.25
2023-04-09T10:11:37.496Z,58.35
2023-04-09T10:13:22.239Z,58.36
2023-04-09T10:14:30.946Z,58.00
2023-04-09T10:15:56.002Z,58.03
2023-04-09T10:17:09.043Z,57.91
2023-04-09T10:18:13.646Z,57.65
2023-04-09T10:19:32.560Z,56.94
2023-04-09T10:21:06.027Z,57.31
2023-04-09T10:22:27.115Z,56.78
2023-04-09T10:24:32.110Z,56.51
2023-04-09T10:25:36.266Z,55.93
2023-04-09T10:26:54.770Z,56.58
2023-04-09T10:28:21.297Z,56.05
2023-04-09T10:31:55.657Z,55.59
2023-04-09T10:33:25.438Z,56.21
2023-04-09T10:34:43.990Z,56.02
2023-04-09T10:35:50.222Z,55.14
2023-04-09T10:37:58.117Z,53.96
2023-04-09T10:39:39.034Z,54.20
2023-04-09T10:40:52.424Z,53.57
2023-04-09T10:42:35.834Z,53.65
2023-04-09T10:43:43.354Z,53.55
2023-04-09T10:45:12.740Z,52.56
2023-04-09T10:46:29.481Z,52.66
2023-04-09T10:47:44.309Z,52.99
2023-04-09T10:48:50.130Z,53.55
2023-04-09T10:49:57.378Z,53.35
2023-04-09T10:51:11.843Z,53.60
2023-04-09T10:52:16.971Z,53.70
2023-04-09T10:53:28.046Z,53.57
2023-04-09T10:54:34.968Z,53.71
2023-04-09T10:55:48.150Z,53.57
2023-04-09T10:57:31.248Z,53.82
2023-04-09T11:00:19.771Z,54.57
2023-04-09T11:01:25.235Z,54.74
2023-04-09T11:03:23.573Z,56.07
2023-04-09T11:04:55.603Z,56.12
2023-04-09T11:06:20.577Z,56.53
2023-04-09T11:07:36.310Z,55.79
2023-04-09T11:08:47.529Z,56.21
2023-04-09T11:09:52.689Z,56.33
2023-04-09T11:11:21.171Z,56.38
2023-04-09T11:12:32.112Z,56.20
2023-04-09T11:13:42.803Z,55.93
2023-04-09T11:15:19.838Z,55.81
2023-04-09T11:16:30.119Z,55.78
2023-04-09T11:17:50.852Z,55.16
2023-04-09T11:19:10.138Z,54.96
2023-04-09T11:20:20.999Z,54.67
2023-04-09T11:23:01.970Z,54.69
2023-04-09T11:24:28.701Z,54.86
2023-04-09T11:25:38.164Z,55.33
2023-04-09T11:26:49.511Z,55.19
2023-04-09T11:27:55.021Z,55.13
2023-04-09T11:29:10.556Z,54.93
2023-04-09T11:30:15.853Z,55.08
2023-04-09T11:31:20.312Z,55.16
2023-04-09T11:32:32.056Z,54.88
2023-04-09T11:33:36.548Z,55.40
2023-04-09T11:34:43.297Z,55.34
2023-04-09T11:35:57.563Z,55.27
2023-04-09T11:37:17.408Z,55.28
2023-04-09T11:38:21.562Z,55.25
2023-04-09T11:39:29.730Z,56.01
2023-04-09T11:40:34.442Z,55.96
2023-04-09T11:41:47.087Z,55.54
2023-04-09T11:42:59.866Z,56.60
2023-04-09T11:44:09.526Z,56.87
2023-04-09T11:45:17.925Z,57.02
2023-04-09T11:46:26.530Z,56.49
2023-04-09T11:47:34.641Z,56.75
2023-04-09T11:48:41.993Z,56.15
2023-04-09T11:50:08.317Z,56.35
2023-04-09T11:51:13.261Z,55.64
2023-04-09T11:52:36.561Z,55.91
2023-04-09T11:53:52.305Z,56.38
2023-04-09T11:55:31.659Z,55.59
2023-04-09T11:57:11.010Z,55.94
2023-04-09T11:58:16.706Z,55.90
2023-04-09T11:59:24.330Z,55.84
2023-04-09T12:00:30.169Z,55.67
2023-04-09T12:01:43.901Z,55.63
2023-04-09T12:03:06.490Z,56.21
2023-04-09T12:04:34.950Z,55.92
2023-04-09T12:05:53.761Z,55.82
2023-04-09T12:07:26.232Z,56.10
2023-04-09T12:08:41.858Z,56.18
2023-04-09T12:10:00.361Z,56.07
2023-04-09T12:11:18.002Z,56.20
2023-04-09T12:12:47.220Z,55.79
2023-04-09T12:14:06.923Z,55.24
2023-04-09T12:15:33.352Z,55.04
2023-04-09T12:16:50.997Z,55.35
2023-04-09T12:18:04.246Z,55.85
2023-04-09T12:19:17.311Z,54.36
2023-04-09T12:20:44.871Z,54.18
2023-04-09T12:21:59.219Z,53.86
2023-04-09T12:23:15.617Z,53.80
2023-04-09T12:24:44.492Z,53.42
2023-04-09T12:25:51.564Z,53.48
2023-04-09T12:26:57.704Z,53.38
2023-04-09T12:28:10.460Z,53.75
2023-04-09T12:29:37.440Z,53.57
2023-04-09T12:31:14.326Z,52.35
2023-04-09T12:32:20.112Z,52.72
2023-04-09T12:33:26.565Z,54.04
2023-04-09T12:34:31.728Z,54.06
2023-04-09T12:35:45.818Z,54.04
2023-04-09T12:36:52.381Z,53.72
2023-04-09T12:37:57.387Z,53.81
2023-04-09T12:39:02.758Z,53.42
2023-04-09T12:40:15.063Z,53.18
2023-04-09T12:41:20.872Z,53.43
2023-04-09T12:42:31.946Z,53.06
2023-04-09T12:43:56.883Z,52.83
2023-04-09T12:45:02.931Z,52.21
2023-04-09T12:46:10.638Z,52.35
2023-04-09T12:47:17.276Z,52.16
2023-04-09T12:48:25.007Z,52.22
2023-04-09T12:49:29.753Z,51.98
2023-04-09T12:50:36.998Z,51.59
2023-04-09T12:51:42.033Z,50.86
2023-04-09T12:52:47.216Z,50.57
2023-04-09T12:54:08.487Z,50.17
2023-04-09T12:55:19.004Z,50.21
2023-04-09T12:56:22.911Z,50.46
2023-04-09T12:57:27.878Z,50.18
2023-04-09T12:58:38.377Z,49.29
2023-04-09T13:01:04.523Z,48.62
2023-04-09T13:02:12.638Z,48.84
2023-04-09T13:03:22.314Z,48.78
2023-04-09T13:04:26.977Z,48.50
2023-04-09T13:05:36.772Z,48.86
2023-04-09T13:08:11.580Z,48.13
2023-04-09T13:09:23.751Z,48.46
2023-04-09T13:10:28.837Z,48.76
2023-04-09T13:11:33.989Z,48.89
2023-04-09T13:12:47.877Z,48.88
2023-04-09T13:13:56.120Z,48.66
2023-04-09T13:15:05.316Z,48.54
2023-04-09T13:16:10.552Z,48.59
2023-04-09T13:17:18.129Z,48.66
2023-04-09T13:18:28.573Z,48.48
2023-04-09T13:19:37.134Z,46.29
2023-04-09T13:20:44.941Z,47.47
2023-04-09T13:21:54.129Z,46.05
2023-04-09T13:22:58.922Z,46.60
2023-04-09T13:24:07.615Z,46.23
2023-04-09T13:25:13.232Z,46.02
2023-04-09T13:26:24.350Z,45.98
2023-04-09T13:27:34.086Z,46.50
2023-04-09T13:28:39.165Z,46.32
2023-04-09T13:29:43.655Z,46.18
2023-04-09T13:30:54.257Z,46.03
2023-04-09T13:32:09.946Z,45.30
2023-04-09T13:33:54.319Z,45.29
2023-04-09T13:34:59.820Z,45.84
2023-04-09T13:36:07.636Z,46.05
2023-04-09T13:37:14.109Z,46.02
2023-04-09T13:38:26.079Z,45.25
2023-04-09T13:39:32.105Z,44.92
2023-04-09T13:40:39.804Z,45.31
2023-04-09T13:42:00.097Z,44.75
2023-04-09T13:43:04.269Z,45.74
2023-04-09T13:44:08.546Z,45.76
2023-04-09T13:45:14.055Z,45.92
2023-04-09T13:46:19.182Z,45.74
2023-04-09T13:47:24.830Z,45.91
2023-04-09T13:48:29.442Z,45.88
2023-04-09T13:49:45.666Z,45.91
2023-04-09T13:50:55.360Z,45.73
2023-04-09T13:52:00.116Z,45.82
2023-04-09T13:53:05.532Z,45.89
2023-04-09T13:54:14.365Z,45.44
2023-04-09T13:55:21.344Z,45.64
2023-04-09T13:56:27.833Z,45.73
2023-04-09T13:57:33.220Z,45.59
2023-04-09T13:58:37.882Z,45.79
2023-04-09T13:59:42.936Z,46.02
2023-04-09T14:00:57.525Z,45.05
2023-04-09T14:02:30.015Z,45.60
2023-04-09T14:03:36.277Z,45.25
2023-04-09T14:04:42.319Z,45.50
2023-04-09T14:05:48.325Z,45.26
2023-04-09T14:06:56.525Z,44.74
2023-04-09T14:08:02.205Z,44.96
2023-04-09T14:09:10.724Z,45.38
2023-04-09T14:10:15.490Z,44.92
2023-04-09T14:11:20.409Z,45.19
2023-04-09T14:12:30.603Z,45.38
2023-04-09T14:13:34.951Z,45.29
2023-04-09T14:14:43.578Z,45.29
2023-04-09T14:15:55.335Z,45.38
2023-04-09T14:17:02.997Z,45.44
2023-04-09T14:18:07.158Z,45.39
2023-04-09T14:19:11.980Z,45.44
2023-04-09T14:20:36.137Z,45.84
2023-04-09T14:21:47.972Z,45.50
2023-04-09T14:23:09.068Z,45.70
2023-04-09T14:24:17.226Z,45.71
2023-04-09T14:25:30.258Z,45.83
2023-04-09T14:28:55.417Z,46.15
2023-04-09T14:31:08.158Z,45.96
2023-04-09T14:33:43.370Z,46.14
2023-04-09T14:34:55.741Z,46.47
2023-04-09T14:37:32.686Z,46.36
2023-04-09T14:38:41.498Z,46.51
2023-04-09T14:39:57.751Z,46.56
2023-04-09T14:41:07.805Z,46.87
2023-04-09T14:42:21.350Z,46.80
2023-04-09T14:43:28.265Z,46.98
2023-04-09T14:44:33.186Z,46.72
2023-04-09T14:45:38.040Z,47.07
2023-04-09T14:46:46.801Z,47.13
2023-04-09T14:47:51.281Z,47.05
2023-04-09T14:48:56.156Z,46.83
2023-04-09T14:50:04.505Z,47.02
2023-04-09T14:51:12.606Z,46.96
2023-04-09T14:52:19.728Z,46.73
2023-04-09T14:53:29.612Z,46.93
2023-04-09T14:54:38.959Z,47.11
2023-04-09T14:55:46.894Z,46.71
2023-04-09T14:57:11.789Z,47.26
2023-04-09T14:58:52.079Z,46.72
2023-04-09T15:00:01.569Z,46.71
2023-04-09T15:01:09.663Z,46.50
2023-04-09T15:02:14.844Z,46.58
2023-04-09T15:03:26.436Z,46.52
2023-04-09T15:04:31.805Z,46.96
2023-04-09T15:05:46.451Z,47.16
2023-04-09T15:06:51.197Z,47.07
2023-04-09T15:08:04.503Z,46.83
2023-04-09T15:09:12.413Z,46.85
2023-04-09T15:11:42.503Z,46.94
2023-04-09T15:12:48.057Z,46.96
2023-04-09T15:15:22.585Z,47.17
2023-04-09T15:16:39.514Z,47.19
2023-04-09T15:48:22.989Z,50.42
2023-04-09T15:49:27.082Z,50.21
2023-04-09T15:50:30.951Z,50.05
2023-04-09T15:51:34.501Z,50.16
2023-04-09T15:52:38.704Z,50.25
2023-04-09T15:53:42.803Z,50.72
2023-04-09T15:54:46.508Z,51.05
2023-04-09T15:55:51.936Z,51.47
2023-04-09T15:56:55.440Z,51.61
2023-04-09T15:57:59.016Z,51.98
2023-04-09T15:59:05.492Z,52.20
2023-04-09T16:00:10.765Z,52.53
2023-04-09T16:34:12.783Z,56.58
2023-04-09T16:36:54.301Z,57.69
2023-04-09T16:38:12.223Z,57.26
2023-04-09T16:39:24.913Z,56.97
2023-04-09T16:40:35.258Z,56.67
2023-04-09T16:41:39.175Z,56.84
2023-04-09T16:42:47.462Z,56.86
2023-04-09T16:43:55.222Z,56.75
2023-04-09T16:45:04.697Z,56.80
2023-04-09T16:46:21.235Z,57.12
2023-04-09T16:47:33.878Z,57.00
2023-04-09T16:48:43.393Z,56.86
2023-04-09T16:49:51.592Z,56.86
2023-04-09T16:50:56.258Z,57.48
2023-04-09T16:52:08.531Z,57.59
2023-04-09T16:53:29.531Z,57.77
2023-04-09T16:54:44.686Z,57.99
2023-04-09T16:55:52.773Z,58.01
2023-04-09T16:57:02.353Z,58.25
2023-04-09T16:58:09.988Z,57.90
2023-04-09T16:59:18.525Z,58.63
2023-04-09T17:00:33.170Z,58.44
2023-04-09T17:01:51.111Z,58.72
2023-04-09T17:03:14.542Z,58.58
2023-04-09T17:04:47.351Z,58.67
2023-04-09T17:06:11.025Z,58.82
2023-04-09T17:07:28.093Z,58.98
2023-04-09T17:08:42.326Z,58.36
2023-04-09T17:10:04.297Z,58.52
2023-04-09T17:11:39.136Z,59.09
2023-04-09T17:12:53.014Z,58.86
2023-04-09T17:14:11.024Z,58.82
2023-04-09T17:15:32.449Z,58.60
2023-04-09T17:16:54.206Z,58.62
2023-04-09T17:18:02.049Z,58.66
2023-04-09T17:19:15.605Z,59.12
2023-04-09T17:20:22.887Z,59.03
2023-04-09T17:21:45.244Z,59.30
2023-04-09T17:23:02.808Z,59.21
2023-04-09T17:24:23.645Z,59.42
2023-04-09T17:25:39.388Z,59.34
2023-04-09T17:26:46.527Z,59.31
2023-04-09T17:28:10.485Z,59.68
2023-04-09T17:29:38.715Z,59.98
2023-04-09T17:31:10.413Z,60.02
2023-04-09T17:32:34.131Z,59.78
2023-04-09T17:42:00.916Z,60.79
2023-04-09T17:45:00.142Z,61.30
2023-04-09T17:47:34.489Z,61.32
2023-04-09T17:48:43.998Z,61.57
2023-04-09T17:49:50.083Z,61.74
2023-04-09T17:50:57.808Z,61.84
2023-04-09T17:52:09.994Z,62.11
2023-04-09T17:53:24.254Z,61.94
2023-04-09T17:54:35.288Z,62.03
2023-04-09T17:55:40.309Z,62.10
2023-04-09T17:56:45.313Z,62.18
2023-04-09T17:57:50.157Z,62.76
2023-04-09T17:58:57.862Z,62.62
2023-04-09T18:00:11.657Z,62.25
2023-04-09T18:01:20.144Z,63.38
2023-04-09T18:02:26.977Z,62.74
2023-04-09T18:03:40.886Z,62.48
2023-04-09T18:04:50.174Z,62.63
2023-04-09T18:05:56.544Z,62.35
2023-04-09T18:07:12.741Z,62.36
2023-04-09T18:08:20.866Z,62.82
2023-04-09T18:09:42.710Z,62.73
2023-04-09T18:11:13.772Z,62.87
2023-04-09T18:12:18.983Z,63.06
2023-04-09T18:13:24.010Z,62.92
2023-04-09T18:14:35.325Z,62.76
2023-04-09T18:15:43.939Z,63.15
2023-04-09T18:17:00.133Z,63.06
2023-04-09T18:18:04.600Z,63.19
2023-04-09T18:19:16.006Z,63.44
2023-04-09T18:20:19.879Z,63.35
2023-04-09T18:21:31.780Z,63.64
2023-04-09T18:22:36.684Z,63.40
2023-04-09T18:23:52.900Z,63.82
2023-04-09T18:25:02.296Z,63.75
2023-04-09T18:26:14.017Z,63.42
2023-04-09T18:27:24.713Z,63.36
2023-04-09T18:29:54.911Z,63.60
2023-04-09T18:31:30.714Z,63.59
2023-04-09T18:32:42.795Z,64.06
2023-04-09T18:33:47.440Z,64.01
2023-04-09T18:34:54.140Z,64.00
2023-04-09T18:36:13.807Z,63.98
2023-04-09T18:37:18.587Z,64.09
2023-04-09T18:38:25.913Z,64.83
2023-04-09T18:39:36.639Z,64.87
2023-04-09T18:40:47.907Z,64.77
2023-04-09T18:41:55.723Z,65.18
2023-04-09T18:43:13.153Z,65.24
2023-04-09T18:44:17.557Z,65.69
2023-04-09T18:45:24.954Z,65.76
2023-04-09T18:46:29.250Z,66.22
2023-04-09T18:47:33.525Z,66.51
2023-04-09T18:48:43.456Z,66.35
2023-04-09T18:49:53.224Z,66.32
2023-04-09T18:50:57.344Z,65.97
2023-04-09T18:52:10.999Z,66.23
2023-04-09T18:53:18.404Z,66.43
2023-04-09T18:54:22.753Z,66.00
2023-04-09T18:55:29.519Z,65.96
2023-04-09T18:56:38.144Z,65.99
2023-04-09T18:57:47.575Z,66.60
2023-04-09T18:58:59.949Z,66.40
2023-04-09T19:00:08.982Z,66.98
2023-04-09T19:01:13.544Z,66.75
2023-04-09T19:02:17.938Z,67.16
2023-04-09T19:03:24.513Z,67.14
2023-04-09T19:04:28.888Z,66.80
2023-04-09T19:05:36.556Z,66.88
2023-04-09T19:06:41.883Z,66.90
2023-04-09T19:07:45.744Z,67.74
2023-04-09T19:08:58.591Z,67.81
2023-04-09T19:10:04.262Z,67.53
2023-04-09T19:11:26.141Z,67.99
2023-04-09T19:12:30.367Z,67.82
2023-04-09T19:13:35.196Z,67.81
2023-04-09T19:14:47.433Z,68.04
2023-04-09T19:15:57.374Z,68.28
2023-04-09T19:17:08.845Z,68.54
2023-04-09T19:18:23.900Z,68.48
2023-04-09T19:19:35.177Z,68.36
2023-04-09T19:20:41.694Z,68.52
2023-04-09T19:21:47.858Z,68.57
2023-04-09T19:22:56.912Z,68.51
2023-04-09T19:24:05.472Z,68.42
2023-04-09T19:25:15.047Z,68.71
2023-04-09T19:26:20.808Z,68.64
2023-04-09T19:27:27.562Z,68.78
2023-04-09T19:28:32.373Z,69.21
2023-04-09T19:29:46.528Z,69.25
2023-04-09T19:30:52.785Z,68.76
2023-04-09T19:31:57.446Z,68.74
2023-04-09T19:33:08.853Z,68.87
2023-04-09T19:34:20.728Z,69.00
2023-04-09T19:35:25.141Z,69.17
2023-04-09T19:36:31.780Z,69.13
2023-04-09T19:37:45.585Z,69.30
2023-04-09T19:38:53.787Z,69.54
2023-04-09T19:40:09.904Z,69.74
2023-04-09T19:41:13.909Z,72.21
2023-04-09T19:42:20.098Z,72.05
2023-04-09T19:43:28.693Z,71.43
2023-04-09T19:44:38.927Z,71.45
2023-04-09T19:45:49.960Z,72.30
2023-04-09T19:46:59.637Z,72.10
2023-04-09T19:48:13.366Z,71.75
2023-04-09T19:49:23.570Z,71.81
2023-04-09T19:50:31.360Z,71.96
2023-04-09T19:51:36.112Z,71.87
2023-04-09T19:52:48.595Z,71.77
2023-04-09T19:53:56.285Z,71.66
2023-04-09T19:55:02.123Z,71.42
2023-04-09T19:56:11.855Z,71.07
2023-04-09T19:57:16.655Z,71.35
2023-04-09T19:58:20.861Z,71.48
2023-04-09T19:59:26.501Z,70.56
2023-04-09T20:00:34.315Z,70.96
2023-04-09T20:01:38.815Z,70.87
2023-04-09T20:02:59.594Z,70.83
2023-04-09T20:04:13.415Z,70.66
2023-04-09T20:05:32.166Z,71.08
2023-04-09T20:06:36.471Z,71.04
2023-04-09T20:07:41.196Z,70.81
2023-04-09T20:08:47.476Z,70.83
2023-04-09T20:09:51.949Z,70.77
2023-04-09T20:10:56.572Z,70.87
2023-04-09T20:12:09.099Z,70.72
2023-04-09T20:13:14.014Z,70.69
2023-04-09T20:14:18.504Z,70.61
2023-04-09T20:15:23.072Z,70.47
2023-04-09T20:16:27.375Z,70.48
2023-04-09T20:17:32.196Z,70.42
2023-04-09T20:18:41.536Z,70.60
2023-04-09T20:19:47.833Z,70.64
2023-04-09T20:20:52.790Z,70.77
2023-04-09T20:21:59.672Z,70.60
2023-04-09T20:23:03.800Z,70.34
2023-04-09T20:24:09.276Z,70.65
2023-04-09T20:25:15.549Z,70.38
2023-04-09T20:26:19.575Z,70.73
2023-04-09T20:27:38.841Z,70.71
2023-04-09T20:29:03.960Z,70.73
2023-04-09T20:30:23.098Z,70.98
2023-04-09T20:31:37.725Z,70.89
2023-04-09T20:32:42.215Z,71.01
2023-04-09T20:33:59.428Z,70.83
2023-04-09T20:35:15.096Z,71.08
2023-04-09T20:36:20.028Z,71.48
2023-04-09T20:37:37.764Z,71.41
2023-04-09T20:38:43.328Z,71.87
2023-04-09T20:39:50.231Z,71.61
2023-04-09T20:40:57.219Z,71.73
2023-04-09T20:42:01.594Z,71.77
2023-04-09T20:43:08.145Z,72.12
2023-04-09T20:44:13.622Z,71.93
2023-04-09T20:45:17.579Z,72.20
2023-04-09T20:46:22.808Z,72.08
2023-04-09T20:47:32.459Z,72.72
2023-04-09T20:48:37.964Z,72.25
2023-04-09T20:49:46.949Z,72.48
2023-04-09T20:50:57.015Z,72.32
2023-04-09T20:52:03.054Z,72.68
2023-04-09T20:53:21.676Z,72.58
2023-04-09T20:54:47.366Z,72.49
2023-04-09T20:55:56.231Z,73.03
2023-04-09T20:57:06.021Z,73.48
2023-04-09T20:58:13.418Z,73.20
2023-04-09T20:59:23.810Z,73.20
2023-04-09T21:00:29.551Z,73.36
2023-04-09T21:01:33.540Z,73.09
2023-04-09T21:02:42.149Z,73.33
2023-04-09T21:03:57.179Z,73.81
2023-04-09T21:05:21.730Z,73.65
2023-04-09T21:06:29.264Z,73.74
2023-04-09T21:07:33.801Z,73.67
2023-04-09T21:08:44.495Z,74.02
2023-04-09T21:09:50.039Z,73.93
2023-04-09T21:10:55.584Z,73.87
2023-04-09T21:12:02.759Z,74.01
2023-04-09T21:13:14.370Z,74.11
2023-04-09T21:14:21.004Z,74.79
2023-04-09T21:15:25.310Z,75.09
2023-04-09T21:16:31.872Z,74.84
2023-04-09T21:17:37.626Z,75.18
2023-04-09T21:18:42.893Z,75.46
2023-04-09T21:19:53.431Z,75.97
2023-04-09T21:21:04.600Z,76.28
2023-04-09T21:22:13.686Z,75.95
2023-04-09T21:23:21.222Z,75.42
2023-04-09T21:24:27.170Z,75.82
2023-04-09T21:25:43.714Z,75.78
2023-04-09T21:26:55.238Z,76.32
2023-04-09T21:28:03.856Z,77.12
2023-04-09T21:29:12.053Z,77.07
2023-04-09T21:30:16.240Z,76.92
2023-04-09T21:31:24.118Z,76.91
2023-04-09T21:32:28.557Z,76.74
2023-04-09T21:33:32.747Z,76.88
2023-04-09T21:34:47.774Z,77.19
2023-04-09T21:35:54.958Z,76.93
2023-04-09T21:37:04.063Z,76.91
2023-04-09T21:38:26.301Z,77.30
2023-04-09T21:39:34.038Z,77.18
2023-04-09T21:40:48.560Z,78.22
2023-04-09T21:42:03.007Z,77.79
2023-04-09T21:43:09.022Z,78.11
2023-04-09T21:44:23.581Z,77.92
2023-04-09T21:45:40.518Z,78.05
2023-04-09T21:46:44.551Z,77.89
2023-04-09T21:47:54.972Z,77.83
2023-04-09T21:49:05.603Z,77.63
2023-04-09T21:50:15.118Z,77.77
2023-04-09T21:51:19.989Z,77.90
2023-04-09T21:52:34.595Z,78.20
2023-04-09T21:53:43.553Z,78.16
2023-04-09T21:54:49.208Z,78.24
2023-04-09T21:55:57.169Z,78.25
2023-04-09T21:57:06.599Z,77.87
2023-04-09T21:58:12.929Z,77.84
2023-04-09T21:59:24.707Z,78.42
2023-04-09T22:00:31.499Z,78.64
2023-04-09T22:01:36.204Z,78.62
2023-04-09T22:02:40.556Z,79.01
2023-04-09T22:03:47.836Z,79.15
2023-04-09T22:05:03.315Z,80.26
2023-04-09T22:06:13.823Z,80.44
2023-04-09T22:07:21.273Z,80.03
2023-04-09T22:08:30.245Z,79.44
2023-04-09T22:09:36.003Z,79.83
2023-04-09T22:10:53.897Z,80.78
2023-04-09T22:12:26.496Z,80.72
2023-04-09T22:13:39.251Z,80.87
2023-04-09T22:14:47.551Z,80.74
2023-04-09T22:16:10.573Z,81.61
2023-04-09T22:17:16.560Z,81.40
2023-04-09T22:18:28.515Z,81.46
2023-04-09T22:19:39.048Z,81.75
2023-04-09T22:20:48.529Z,81.54
2023-04-09T22:21:53.855Z,81.10
2023-04-09T22:23:06.248Z,81.02
2023-04-09T22:24:11.311Z,81.56
2023-04-09T22:25:15.831Z,81.23
2023-04-09T22:26:22.863Z,81.89
2023-04-09T22:27:28.869Z,82.12
2023-04-09T22:28:42.753Z,81.51
2023-04-09T22:30:04.977Z,81.57
2023-04-09T22:31:11.411Z,81.36
2023-04-09T22:32:22.748Z,81.09
2023-04-09T22:33:27.295Z,81.23
2023-04-09T22:34:42.702Z,80.99
2023-04-09T22:35:52.978Z,81.03
2023-04-09T22:37:02.372Z,81.10
2023-04-09T22:38:26.918Z,81.34
2023-04-09T22:39:45.561Z,81.26
2023-04-09T22:41:18.402Z,81.37
2023-04-09T22:42:27.671Z,81.24
2023-04-09T22:43:44.302Z,81.06
2023-04-09T22:45:03.091Z,81.64
2023-04-09T22:46:12.342Z,81.18
2023-04-09T22:47:17.580Z,81.38
2023-04-09T22:48:38.250Z,81.01
2023-04-09T22:49:48.643Z,81.35
2023-04-09T22:51:01.433Z,81.19
2023-04-09T22:52:12.380Z,81.58
2023-04-09T22:53:22.133Z,81.78
2023-04-09T22:54:30.824Z,81.89
2023-04-09T22:55:40.004Z,81.79
2023-04-09T22:56:48.176Z,82.01
2023-04-09T22:58:00.076Z,81.98
2023-04-09T22:59:12.127Z,82.04
2023-04-09T23:00:22.223Z,82.42
2023-04-09T23:01:29.029Z,82.10
2023-04-09T23:02:34.234Z,82.20
2023-04-09T23:03:39.890Z,82.04
2023-04-09T23:04:44.349Z,82.26
2023-04-09T23:05:52.274Z,82.46
2023-04-09T23:06:59.006Z,82.55
2023-04-09T23:08:04.301Z,82.92
2023-04-09T23:09:13.579Z,82.95
2023-04-09T23:11:42.001Z,82.70
2023-04-09T23:12:47.494Z,83.06
2023-04-09T23:14:08.026Z,83.10
2023-04-09T23:15:14.645Z,83.08
2023-04-09T23:16:19.085Z,83.18
2023-04-09T23:17:25.655Z,83.15
2023-04-09T23:18:37.199Z,82.88
2023-04-09T23:19:57.536Z,83.54
2023-04-09T23:21:10.901Z,83.84
2023-04-09T23:22:19.561Z,83.72
2023-04-09T23:23:37.485Z,84.16
2023-04-09T23:24:46.428Z,83.88
2023-04-09T23:26:01.884Z,84.05
2023-04-09T23:27:12.379Z,85.19
2023-04-09T23:28:25.239Z,85.10
2023-04-09T23:29:30.082Z,85.49
2023-04-09T23:30:40.163Z,85.08
2023-04-09T23:31:51.951Z,86.16
2023-04-09T23:32:58.670Z,85.73
2023-04-09T23:34:11.105Z,86.20
2023-04-09T23:35:23.747Z,86.35
2023-04-09T23:36:30.041Z,86.57
2023-04-09T23:37:34.505Z,86.87
2023-04-09T23:38:42.908Z,87.19
2023-04-09T23:39:52.411Z,87.57
2023-04-09T23:40:58.036Z,87.38
2023-04-09T23:42:03.312Z,87.11
2023-04-09T23:43:13.727Z,87.25
2023-04-09T23:44:25.646Z,87.25
2023-04-09T23:45:31.968Z,86.97
2023-04-09T23:46:38.076Z,86.92
2023-04-09T23:47:50.997Z,87.91
2023-04-09T23:48:58.251Z,87.63
2023-04-09T23:50:05.560Z,87.85
2023-04-09T23:51:32.516Z,87.53
2023-04-09T23:52:40.212Z,88.17
2023-04-09T23:53:51.782Z,87.95
2023-04-09T23:55:00.926Z,88.20
2023-04-09T23:56:08.889Z,88.92
2023-04-09T23:57:15.678Z,89.43
2023-04-09T23:58:23.556Z,90.44
2023-04-09T23:59:40.038Z,90.14
