createdAt,value
2019-01-25T00:00:38.593Z,46.80
2019-01-25T00:01:38.572Z,46.30
2019-01-25T00:02:38.546Z,44.60
2019-01-25T00:03:38.510Z,43.80
2019-01-25T00:04:38.490Z,45.10
2019-01-25T00:05:38.452Z,45.20
2019-01-25T00:06:38.443Z,46.90
2019-01-25T00:07:38.403Z,45.30
2019-01-25T00:08:38.377Z,44.90
2019-01-25T00:09:38.349Z,44.50
2019-01-25T00:10:38.334Z,43.20
2019-01-25T00:11:38.306Z,44.60
2019-01-25T00:12:38.281Z,44.90
2019-01-25T00:13:38.248Z,45.10
2019-01-25T00:14:38.241Z,45.80
2019-01-25T00:15:38.197Z,45.30
2019-01-25T00:16:38.172Z,44.00
2019-01-25T00:17:38.144Z,44.50
2019-01-25T00:18:38.120Z,45.60
2019-01-25T00:19:38.091Z,44.30
2019-01-25T00:20:38.074Z,45.10
2019-01-25T00:21:38.049Z,45.30
2019-01-25T00:22:38.027Z,43.60
2019-01-25T00:23:37.991Z,44.70
2019-01-25T00:24:37.977Z,43.80
2019-01-25T00:25:37.943Z,45.00
2019-01-25T00:26:37.919Z,47.00
2019-01-25T00:27:37.896Z,46.90
2019-01-25T00:28:37.900Z,44.90
2019-01-25T00:29:37.841Z,43.90
2019-01-25T00:30:37.808Z,44.40
2019-01-25T00:31:37.783Z,45.00
2019-01-25T00:32:37.759Z,44.60
2019-01-25T00:33:37.731Z,44.20
2019-01-25T00:34:37.709Z,43.00
2019-01-25T00:35:37.681Z,45.20
2019-01-25T00:36:37.665Z,46.80
2019-01-25T00:37:37.637Z,46.80
2019-01-25T00:38:37.604Z,44.40
2019-01-25T00:39:37.588Z,46.10
2019-01-25T00:40:37.553Z,45.30
2019-01-25T00:41:37.533Z,44.60
2019-01-25T00:42:37.502Z,44.90
2019-01-25T00:43:37.475Z,44.70
2019-01-25T00:44:37.459Z,41.90
2019-01-25T00:45:37.426Z,43.80
2019-01-25T00:46:37.399Z,44.50
2019-01-25T00:47:37.377Z,43.60
2019-01-25T00:48:37.362Z,45.30
2019-01-25T00:49:37.318Z,43.30
2019-01-25T00:50:37.296Z,44.00
2019-01-25T00:51:37.267Z,43.70
2019-01-25T00:52:37.240Z,44.20
2019-01-25T00:53:37.215Z,43.10
2019-01-25T00:54:37.205Z,44.80
2019-01-25T00:55:37.169Z,43.90
2019-01-25T00:56:37.141Z,45.50
2019-01-25T00:57:37.112Z,45.90
2019-01-25T00:58:37.090Z,45.50
2019-01-25T00:59:37.068Z,41.80
2019-01-25T01:00:37.035Z,43.50
2019-01-25T01:01:37.023Z,45.10
2019-01-25T01:02:36.984Z,45.10
2019-01-25T01:03:36.971Z,42.50
2019-01-25T01:04:36.944Z,44.20
2019-01-25T01:05:36.909Z,46.40
2019-01-25T01:06:36.894Z,44.90
2019-01-25T01:07:36.863Z,46.40
2019-01-25T01:08:36.837Z,45.20
2019-01-25T01:09:36.811Z,45.10
2019-01-25T01:10:36.786Z,42.30
2019-01-25T01:11:36.758Z,44.30
2019-01-25T01:12:36.729Z,42.40
2019-01-25T01:13:36.712Z,44.10
2019-01-25T01:14:36.686Z,45.20
2019-01-25T01:15:36.651Z,45.30
2019-01-25T01:16:36.626Z,44.60
2019-01-25T01:17:36.606Z,43.00
2019-01-25T01:18:36.575Z,42.60
2019-01-25T01:19:36.555Z,44.80
2019-01-25T01:20:36.528Z,43.80
2019-01-25T01:21:36.497Z,43.80
2019-01-25T01:22:36.473Z,44.60
2019-01-25T01:23:36.450Z,43.80
2019-01-25T01:24:36.425Z,43.30
2019-01-25T01:25:36.389Z,43.40
2019-01-25T01:26:36.374Z,44.10
2019-01-25T01:27:36.355Z,43.90
2019-01-25T01:28:36.317Z,46.60
2019-01-25T01:29:36.287Z,43.90
2019-01-25T01:30:36.262Z,44.30
2019-01-25T01:31:36.239Z,43.80
2019-01-25T01:32:36.212Z,45.20
2019-01-25T01:33:36.191Z,44.40
2019-01-25T01:34:36.174Z,44.30
2019-01-25T01:35:36.135Z,44.20
2019-01-25T01:36:36.122Z,44.50
2019-01-25T01:37:36.096Z,44.80
2019-01-25T01:38:36.068Z,43.30
2019-01-25T01:39:36.043Z,45.50
2019-01-25T01:40:36.018Z,43.70
2019-01-25T01:41:35.989Z,43.60
2019-01-25T01:42:35.967Z,44.10
2019-01-25T01:43:35.929Z,44.40
2019-01-25T01:44:35.902Z,44.50
2019-01-25T01:45:35.884Z,44.70
2019-01-25T01:46:35.854Z,44.30
2019-01-25T01:47:35.825Z,44.80
2019-01-25T01:48:35.798Z,43.80
2019-01-25T01:49:35.780Z,43.50
2019-01-25T01:50:35.761Z,42.80
2019-01-25T01:51:35.729Z,43.50
2019-01-25T01:52:35.705Z,45.80
2019-01-25T01:53:35.679Z,45.10
2019-01-25T01:54:35.663Z,45.00
2019-01-25T01:55:35.620Z,44.90
2019-01-25T01:56:35.602Z,44.60
2019-01-25T01:57:35.566Z,44.20
2019-01-25T01:58:35.544Z,44.60
2019-01-25T01:59:35.520Z,45.10
2019-01-25T02:00:35.493Z,44.20
2019-01-25T02:01:35.463Z,43.70
2019-01-25T02:02:35.452Z,42.80
2019-01-25T02:03:35.412Z,45.10
2019-01-25T02:04:35.391Z,43.80
2019-01-25T02:05:35.360Z,44.70
2019-01-25T02:06:35.350Z,43.10
2019-01-25T02:07:35.313Z,45.40
2019-01-25T02:08:35.297Z,44.90
2019-01-25T02:09:35.271Z,44.10
2019-01-25T02:10:35.241Z,44.60
2019-01-25T02:11:35.205Z,44.30
2019-01-25T02:12:35.181Z,43.50
2019-01-25T02:13:35.167Z,44.40
2019-01-25T02:14:35.142Z,43.20
2019-01-25T02:15:35.119Z,44.50
2019-01-25T02:16:35.085Z,44.10
2019-01-25T02:17:35.056Z,44.40
2019-01-25T02:18:35.026Z,45.40
2019-01-25T02:19:35.004Z,44.70
2019-01-25T02:20:34.980Z,45.20
2019-01-25T02:21:34.949Z,44.70
2019-01-25T02:22:34.923Z,45.30
2019-01-25T02:23:34.904Z,47.40
2019-01-25T02:24:34.873Z,45.00
2019-01-25T02:25:34.867Z,46.00
2019-01-25T02:26:34.823Z,44.50
2019-01-25T02:27:34.795Z,44.20
2019-01-25T02:28:34.780Z,46.70
2019-01-25T02:29:34.742Z,45.30
2019-01-25T02:30:34.729Z,45.10
2019-01-25T02:31:34.696Z,43.40
2019-01-25T02:32:34.685Z,44.40
2019-01-25T02:33:34.641Z,44.70
2019-01-25T02:34:34.623Z,44.30
2019-01-25T02:35:34.600Z,46.70
2019-01-25T02:36:34.562Z,44.70
2019-01-25T02:37:34.548Z,46.20
2019-01-25T02:38:34.522Z,47.30
2019-01-25T02:39:34.485Z,47.80
2019-01-25T02:40:38.827Z,47.30
2019-01-25T02:41:34.441Z,45.90
2019-01-25T02:42:34.423Z,46.30
2019-01-25T02:43:34.391Z,46.80
2019-01-25T02:44:34.360Z,47.80
2019-01-25T02:45:34.341Z,46.60
2019-01-25T02:46:34.314Z,47.00
2019-01-25T02:47:34.325Z,46.40
2019-01-25T02:48:34.338Z,47.50
2019-01-25T02:49:34.236Z,45.30
2019-01-25T02:50:34.211Z,47.20
2019-01-25T02:51:34.188Z,45.70
2019-01-25T02:52:34.162Z,45.50
2019-01-25T02:53:34.142Z,45.90
2019-01-25T02:54:34.100Z,46.90
2019-01-25T02:55:34.080Z,48.60
2019-01-25T02:56:34.051Z,48.10
2019-01-25T02:57:34.022Z,45.80
2019-01-25T02:58:34.010Z,48.20
2019-01-25T02:59:33.984Z,46.70
2019-01-25T03:00:33.949Z,46.70
2019-01-25T03:01:33.931Z,46.40
2019-01-25T03:02:33.905Z,48.00
2019-01-25T03:03:33.881Z,47.40
2019-01-25T03:04:33.844Z,47.00
2019-01-25T03:05:33.818Z,46.50
2019-01-25T03:06:33.792Z,44.90
2019-01-25T03:07:33.776Z,47.70
2019-01-25T03:08:33.756Z,48.50
2019-01-25T03:09:33.725Z,47.50
2019-01-25T03:10:33.700Z,47.40
2019-01-25T03:11:33.669Z,48.50
2019-01-25T03:12:33.654Z,50.80
2019-01-25T03:13:33.619Z,49.30
2019-01-25T03:14:33.589Z,51.20
2019-01-25T03:15:33.566Z,48.40
2019-01-25T03:16:33.536Z,49.30
2019-01-25T03:17:33.516Z,50.70
2019-01-25T03:18:33.493Z,49.80
2019-01-25T03:19:33.468Z,49.30
2019-01-25T03:20:33.437Z,49.20
2019-01-25T03:21:33.410Z,50.20
2019-01-25T03:22:33.382Z,49.30
2019-01-25T03:23:33.354Z,50.70
2019-01-25T03:24:33.334Z,50.50
2019-01-25T03:25:33.308Z,48.50
2019-01-25T03:26:33.279Z,48.70
2019-01-25T03:27:33.258Z,49.20
2019-01-25T03:28:33.226Z,51.00
2019-01-25T03:29:33.200Z,50.80
2019-01-25T03:30:33.179Z,49.70
2019-01-25T03:31:33.153Z,51.20
2019-01-25T03:32:33.121Z,51.00
2019-01-25T03:33:33.099Z,49.60
2019-01-25T03:34:33.070Z,51.80
2019-01-25T03:35:33.048Z,52.70
2019-01-25T03:36:33.021Z,52.00
2019-01-25T03:37:32.999Z,49.20
2019-01-25T03:38:32.967Z,52.70
2019-01-25T03:39:32.944Z,51.50
2019-01-25T03:40:32.916Z,50.50
2019-01-25T03:41:32.890Z,51.90
2019-01-25T03:42:32.867Z,52.70
2019-01-25T03:43:32.837Z,51.50
2019-01-25T03:44:32.816Z,53.30
2019-01-25T03:45:32.786Z,54.40
2019-01-25T03:46:32.764Z,53.00
2019-01-25T03:47:32.737Z,51.30
2019-01-25T03:48:32.711Z,50.20
2019-01-25T03:49:32.687Z,52.60
2019-01-25T03:50:32.661Z,50.80
2019-01-25T03:51:32.632Z,53.20
2019-01-25T03:52:32.609Z,51.80
2019-01-25T03:53:32.584Z,52.10
2019-01-25T03:54:32.555Z,51.00
2019-01-25T03:55:32.535Z,52.70
2019-01-25T03:56:32.505Z,53.70
2019-01-25T03:57:32.476Z,52.90
2019-01-25T03:58:32.455Z,53.80
2019-01-25T03:59:32.429Z,51.60
2019-01-25T04:00:32.403Z,51.70
2019-01-25T04:01:32.379Z,51.50
2019-01-25T04:02:32.348Z,52.90
2019-01-25T04:03:32.321Z,50.80
2019-01-25T04:04:32.299Z,51.70
2019-01-25T04:05:32.273Z,51.20
2019-01-25T04:06:32.244Z,56.30
2019-01-25T04:07:32.228Z,53.00
2019-01-25T04:08:32.194Z,55.90
2019-01-25T04:09:32.167Z,56.20
2019-01-25T04:10:32.141Z,54.80
2019-01-25T04:11:32.115Z,54.10
2019-01-25T04:12:32.093Z,54.90
2019-01-25T04:13:32.066Z,55.40
2019-01-25T04:14:32.048Z,56.20
2019-01-25T04:15:32.015Z,56.30
2019-01-25T04:16:31.985Z,56.00
2019-01-25T04:17:31.961Z,55.00
2019-01-25T04:18:31.937Z,56.90
2019-01-25T04:19:31.910Z,56.60
2019-01-25T04:20:31.883Z,57.20
2019-01-25T04:21:31.855Z,57.30
2019-01-25T04:22:31.843Z,55.80
2019-01-25T04:23:31.806Z,57.30
2019-01-25T04:24:31.786Z,61.00
2019-01-25T04:25:31.759Z,58.20
2019-01-25T04:26:31.727Z,59.80
2019-01-25T04:27:31.704Z,59.70
2019-01-25T04:28:31.675Z,58.60
2019-01-25T04:29:31.668Z,59.10
2019-01-25T04:30:32.814Z,58.60
2019-01-25T04:31:31.603Z,60.40
2019-01-25T04:32:31.584Z,60.10
2019-01-25T04:33:31.548Z,60.90
2019-01-25T04:34:31.525Z,59.60
2019-01-25T04:35:31.494Z,59.40
2019-01-25T04:36:31.469Z,60.50
2019-01-25T04:37:31.449Z,61.70
2019-01-25T04:38:31.420Z,58.10
2019-01-25T04:39:31.391Z,57.60
2019-01-25T04:40:31.377Z,58.90
2019-01-25T04:41:31.342Z,56.50
2019-01-25T04:42:31.312Z,59.10
2019-01-25T04:43:31.286Z,57.80
2019-01-25T04:44:31.264Z,58.70
2019-01-25T04:45:31.235Z,60.00
2019-01-25T04:46:31.209Z,60.20
2019-01-25T04:47:31.188Z,58.80
2019-01-25T04:48:31.160Z,58.80
2019-01-25T04:49:31.136Z,60.30
2019-01-25T04:50:31.112Z,57.60
2019-01-25T04:51:31.083Z,58.80
2019-01-25T04:52:31.054Z,60.20
2019-01-25T04:53:31.033Z,57.10
2019-01-25T04:54:31.003Z,56.20
2019-01-25T04:55:30.980Z,55.80
2019-01-25T04:56:30.954Z,57.10
2019-01-25T04:57:30.930Z,56.90
2019-01-25T04:58:30.912Z,58.10
2019-01-25T04:59:30.873Z,56.30
2019-01-25T05:00:30.851Z,53.20
2019-01-25T05:01:30.822Z,51.50
2019-01-25T05:02:30.799Z,45.90
2019-01-25T05:03:30.773Z,45.80
2019-01-25T05:04:30.748Z,40.80
2019-01-25T05:05:30.722Z,43.40
2019-01-25T05:06:30.697Z,39.40
2019-01-25T05:07:30.685Z,38.60
2019-01-25T05:08:30.644Z,40.00
2019-01-25T05:09:30.619Z,43.10
2019-01-25T05:10:30.591Z,48.30
2019-01-25T05:11:30.563Z,49.50
2019-01-25T05:12:30.541Z,44.10
2019-01-25T05:13:31.691Z,42.50
2019-01-25T05:14:30.486Z,43.40
2019-01-25T05:15:30.462Z,45.80
2019-01-25T05:16:30.446Z,46.00
2019-01-25T05:17:30.412Z,48.10
2019-01-25T05:18:30.384Z,51.20
2019-01-25T05:19:30.357Z,49.40
2019-01-25T05:20:30.338Z,51.80
2019-01-25T05:21:30.311Z,52.10
2019-01-25T05:22:30.281Z,50.30
2019-01-25T05:23:30.253Z,51.20
2019-01-25T05:24:30.227Z,50.70
2019-01-25T05:25:30.203Z,50.40
2019-01-25T05:26:30.178Z,50.50
2019-01-25T05:27:30.150Z,49.90
2019-01-25T05:28:30.124Z,51.70
2019-01-25T05:29:30.098Z,49.50
2019-01-25T05:30:30.072Z,51.20
2019-01-25T05:31:30.045Z,50.30
2019-01-25T05:32:30.018Z,50.30
2019-01-25T05:33:29.992Z,50.70
2019-01-25T05:34:29.965Z,51.30
2019-01-25T05:35:29.942Z,52.70
2019-01-25T05:36:29.914Z,50.20
2019-01-25T05:37:29.891Z,46.40
2019-01-25T05:38:29.866Z,46.90
2019-01-25T05:39:29.837Z,50.70
2019-01-25T05:40:29.813Z,51.40
2019-01-25T05:41:29.786Z,51.90
2019-01-25T05:42:29.761Z,50.90
2019-01-25T05:43:29.730Z,50.90
2019-01-25T05:44:29.710Z,51.00
2019-01-25T05:45:29.680Z,50.60
2019-01-25T05:46:29.655Z,53.10
2019-01-25T05:47:29.627Z,50.30
2019-01-25T05:48:29.600Z,53.00
2019-01-25T05:49:29.576Z,54.00
2019-01-25T05:50:29.552Z,53.30
2019-01-25T05:51:33.697Z,54.10
2019-01-25T05:52:29.495Z,54.40
2019-01-25T05:53:29.469Z,52.10
2019-01-25T05:54:29.448Z,53.70
2019-01-25T05:55:29.426Z,53.20
2019-01-25T05:56:29.395Z,55.40
2019-01-25T05:57:29.370Z,54.00
2019-01-25T05:58:29.343Z,56.50
2019-01-25T05:59:29.314Z,54.10
2019-01-25T06:00:29.288Z,54.60
2019-01-25T06:01:29.291Z,54.40
2019-01-25T06:02:29.239Z,55.80
2019-01-25T06:03:29.213Z,54.40
2019-01-25T06:04:29.181Z,53.70
2019-01-25T06:05:29.162Z,53.70
2019-01-25T06:06:29.138Z,54.50
2019-01-25T06:07:29.109Z,54.70
2019-01-25T06:08:29.079Z,52.40
2019-01-25T06:09:29.080Z,54.30
2019-01-25T06:10:29.036Z,52.60
2019-01-25T06:11:35.263Z,54.30
2019-01-25T06:12:28.980Z,54.70
2019-01-25T06:13:28.948Z,51.30
2019-01-25T06:14:28.925Z,51.90
2019-01-25T06:15:28.899Z,54.30
2019-01-25T06:16:28.872Z,53.00
2019-01-25T06:17:28.845Z,54.00
2019-01-25T06:18:28.828Z,52.00
2019-01-25T06:19:28.795Z,53.90
2019-01-25T06:20:28.770Z,51.30
2019-01-25T06:21:28.743Z,48.90
2019-01-25T06:22:28.719Z,47.90
2019-01-25T06:23:28.696Z,45.70
2019-01-25T06:24:28.666Z,46.70
2019-01-25T06:25:28.641Z,48.30
2019-01-25T06:26:28.611Z,45.30
2019-01-25T06:27:28.605Z,44.70
2019-01-25T06:28:28.560Z,47.40
2019-01-25T06:29:28.536Z,44.90
2019-01-25T06:30:28.512Z,44.70
2019-01-25T06:31:28.481Z,42.70
2019-01-25T06:32:28.462Z,43.20
2019-01-25T06:33:28.429Z,44.40
2019-01-25T06:34:28.404Z,45.10
2019-01-25T06:35:28.383Z,43.10
2019-01-25T06:36:28.356Z,45.00
2019-01-25T06:37:28.324Z,44.60
2019-01-25T06:38:28.302Z,44.80
2019-01-25T06:39:28.274Z,47.20
2019-01-25T06:40:28.248Z,46.00
2019-01-25T06:41:28.223Z,46.70
2019-01-25T06:42:28.890Z,44.70
2019-01-25T06:43:28.397Z,45.80
2019-01-25T06:44:29.134Z,42.90
2019-01-25T06:45:28.118Z,42.80
2019-01-25T06:46:28.558Z,41.70
2019-01-25T06:47:28.061Z,41.20
2019-01-25T06:48:28.055Z,41.70
2019-01-25T06:49:28.019Z,40.90
2019-01-25T06:50:27.983Z,40.50
2019-01-25T06:51:27.958Z,40.50
2019-01-25T06:52:29.043Z,41.50
2019-01-25T06:53:28.553Z,41.30
2019-01-25T06:54:27.884Z,41.40
2019-01-25T06:55:27.855Z,41.70
2019-01-25T06:56:27.825Z,44.80
2019-01-25T06:57:28.049Z,43.60
2019-01-25T06:58:27.778Z,43.10
2019-01-25T06:59:27.744Z,41.70
2019-01-25T07:00:27.722Z,39.10
2019-01-25T07:01:27.847Z,41.40
2019-01-25T07:02:27.865Z,41.50
2019-01-25T07:03:27.643Z,38.10
2019-01-25T07:04:27.612Z,39.70
2019-01-25T07:05:27.590Z,39.90
2019-01-25T07:06:27.683Z,39.10
2019-01-25T07:07:27.668Z,38.60
2019-01-25T07:08:27.512Z,38.30
2019-01-25T07:09:27.488Z,39.30
2019-01-25T07:10:27.460Z,37.80
2019-01-25T07:11:27.437Z,39.10
2019-01-25T07:12:27.406Z,38.50
2019-01-25T07:13:27.379Z,39.10
2019-01-25T07:14:27.354Z,39.60
2019-01-25T07:15:27.326Z,39.60
2019-01-25T07:16:27.303Z,39.20
2019-01-25T07:17:27.271Z,37.60
2019-01-25T07:18:27.248Z,38.90
2019-01-25T07:19:27.224Z,38.10
2019-01-25T07:20:27.198Z,39.20
2019-01-25T07:21:27.172Z,38.50
2019-01-25T07:22:27.143Z,38.90
2019-01-25T07:23:27.115Z,39.60
2019-01-25T07:24:27.086Z,40.80
2019-01-25T07:25:27.069Z,38.70
2019-01-25T07:26:27.034Z,38.30
2019-01-25T07:27:27.009Z,41.00
2019-01-25T07:28:26.984Z,39.20
2019-01-25T07:29:26.960Z,41.50
2019-01-25T07:30:26.961Z,42.00
2019-01-25T07:31:26.961Z,41.70
2019-01-25T07:32:26.900Z,39.70
2019-01-25T07:33:26.857Z,38.70
2019-01-25T07:34:26.829Z,36.80
2019-01-25T07:35:26.806Z,33.80
2019-01-25T07:36:26.818Z,33.50
2019-01-25T07:37:26.744Z,34.20
2019-01-25T07:38:26.734Z,33.10
2019-01-25T07:39:26.803Z,33.30
2019-01-25T07:40:26.710Z,30.40
2019-01-25T07:41:26.637Z,29.90
2019-01-25T07:42:26.615Z,30.80
2019-01-25T07:43:26.592Z,30.60
2019-01-25T07:44:26.587Z,31.50
2019-01-25T07:45:26.534Z,31.20
2019-01-25T07:46:26.510Z,30.20
2019-01-25T07:47:26.502Z,32.00
2019-01-25T07:48:26.466Z,30.40
2019-01-25T07:49:26.442Z,30.60
2019-01-25T07:50:26.401Z,32.90
2019-01-25T07:51:26.395Z,32.70
2019-01-25T07:52:26.363Z,31.50
2019-01-25T07:53:26.343Z,32.10
2019-01-25T07:54:26.314Z,33.20
2019-01-25T07:55:26.293Z,31.30
2019-01-25T07:56:26.265Z,31.70
2019-01-25T07:57:26.234Z,31.80
2019-01-25T07:58:26.205Z,32.00
2019-01-25T07:59:26.205Z,34.40
2019-01-25T08:00:26.147Z,32.60
2019-01-25T08:01:26.115Z,32.40
2019-01-25T08:02:26.295Z,31.20
2019-01-25T08:03:26.071Z,31.00
2019-01-25T08:04:26.039Z,30.70
2019-01-25T08:05:26.062Z,31.70
2019-01-25T08:06:26.006Z,33.00
2019-01-25T08:07:25.962Z,32.50
2019-01-25T08:08:25.952Z,32.40
2019-01-25T08:09:25.956Z,31.80
2019-01-25T08:10:26.015Z,31.30
2019-01-25T08:11:25.888Z,31.20
2019-01-25T08:12:25.821Z,31.50
2019-01-25T08:13:25.791Z,31.60
2019-01-25T08:14:25.853Z,32.30
2019-01-25T08:15:25.739Z,31.90
2019-01-25T08:16:25.717Z,30.80
2019-01-25T08:17:25.716Z,31.10
2019-01-25T08:18:25.672Z,32.60
2019-01-25T08:19:25.638Z,32.50
2019-01-25T08:20:25.622Z,31.90
2019-01-25T08:21:25.585Z,31.10
2019-01-25T08:22:25.557Z,32.40
2019-01-25T08:23:25.528Z,32.10
2019-01-25T08:24:25.540Z,31.10
2019-01-25T08:25:25.482Z,31.40
2019-01-25T08:26:25.448Z,30.30
2019-01-25T08:27:25.435Z,31.20
2019-01-25T08:28:25.431Z,32.20
2019-01-25T08:29:28.125Z,35.50
2019-01-25T08:30:25.357Z,29.60
2019-01-25T08:31:25.329Z,31.10
2019-01-25T08:32:26.250Z,29.40
2019-01-25T08:33:25.290Z,30.60
2019-01-25T08:34:25.275Z,28.20
2019-01-25T08:35:25.217Z,30.20
2019-01-25T08:36:25.190Z,28.30
2019-01-25T08:37:25.165Z,29.10
2019-01-25T08:38:25.139Z,28.70
2019-01-25T08:39:25.110Z,28.90
2019-01-25T08:40:25.083Z,30.10
2019-01-25T08:41:25.059Z,30.50
2019-01-25T08:42:25.054Z,31.60
2019-01-25T08:43:25.022Z,29.30
2019-01-25T08:44:24.979Z,25.90
2019-01-25T08:45:24.962Z,25.20
2019-01-25T08:46:24.963Z,26.00
2019-01-25T08:47:24.903Z,26.30
2019-01-25T08:48:24.907Z,25.70
2019-01-25T08:49:24.866Z,27.20
2019-01-25T08:50:24.853Z,26.50
2019-01-25T08:51:24.797Z,27.50
2019-01-25T08:52:24.785Z,27.10
2019-01-25T08:53:24.754Z,27.80
2019-01-25T08:54:24.743Z,26.30
2019-01-25T08:55:24.695Z,26.50
2019-01-25T08:56:24.675Z,29.30
2019-01-25T08:57:24.645Z,27.90
2019-01-25T08:58:24.647Z,24.70
2019-01-25T08:59:24.640Z,24.00
2019-01-25T09:00:24.561Z,25.50
2019-01-25T09:01:24.536Z,24.50
2019-01-25T09:02:24.510Z,26.50
2019-01-25T09:03:24.484Z,25.70
2019-01-25T09:04:24.460Z,26.30
2019-01-25T09:05:24.432Z,25.80
2019-01-25T09:06:24.413Z,26.50
2019-01-25T09:07:24.387Z,26.30
2019-01-25T09:08:24.360Z,28.00
2019-01-25T09:09:24.330Z,25.60
2019-01-25T09:10:24.314Z,27.10
2019-01-25T09:11:24.288Z,24.50
2019-01-25T09:12:24.256Z,26.70
2019-01-25T09:13:24.226Z,25.90
2019-01-25T09:14:24.200Z,25.40
2019-01-25T09:15:24.207Z,25.50
2019-01-25T09:16:24.151Z,27.60
2019-01-25T09:17:24.122Z,26.80
2019-01-25T09:18:24.096Z,26.60
2019-01-25T09:19:24.078Z,27.00
2019-01-25T09:20:24.054Z,25.90
2019-01-25T09:21:24.019Z,26.10
2019-01-25T09:22:24.001Z,26.30
2019-01-25T09:23:23.973Z,26.40
2019-01-25T09:24:23.946Z,25.10
2019-01-25T09:25:23.917Z,26.20
2019-01-25T09:26:23.913Z,26.80
2019-01-25T09:27:23.960Z,26.60
2019-01-25T09:28:23.847Z,27.20
2019-01-25T09:29:23.818Z,27.90
2019-01-25T09:30:23.809Z,27.20
2019-01-25T09:31:23.762Z,28.20
2019-01-25T09:32:23.736Z,29.00
2019-01-25T09:33:23.714Z,27.50
2019-01-25T09:34:23.727Z,27.90
2019-01-25T09:35:23.663Z,26.50
2019-01-25T09:36:23.635Z,27.20
2019-01-25T09:37:23.612Z,28.70
2019-01-25T09:38:23.583Z,30.60
2019-01-25T09:39:23.555Z,28.10
2019-01-25T09:40:23.539Z,26.90
2019-01-25T09:41:23.507Z,27.60
2019-01-25T09:42:30.826Z,31.40
2019-01-25T09:43:23.455Z,27.80
2019-01-25T09:44:23.428Z,28.30
2019-01-25T09:45:23.407Z,27.30
2019-01-25T09:46:23.382Z,25.90
2019-01-25T09:47:23.359Z,27.60
2019-01-25T09:48:23.333Z,27.10
2019-01-25T09:49:23.307Z,26.50
2019-01-25T09:50:23.279Z,24.70
2019-01-25T09:51:23.256Z,26.60
2019-01-25T09:52:23.226Z,27.50
2019-01-25T09:53:23.204Z,27.30
2019-01-25T09:54:23.180Z,26.40
2019-01-25T09:55:24.521Z,25.90
2019-01-25T09:56:23.125Z,25.70
2019-01-25T09:57:23.103Z,26.00
2019-01-25T09:58:23.079Z,26.50
2019-01-25T09:59:23.048Z,26.00
2019-01-25T10:00:23.028Z,28.60
2019-01-25T10:01:23.010Z,26.80
2019-01-25T10:02:22.973Z,27.10
2019-01-25T10:03:22.951Z,29.00
2019-01-25T10:04:22.925Z,27.80
2019-01-25T10:05:22.906Z,28.40
2019-01-25T10:06:22.878Z,27.70
2019-01-25T10:07:22.847Z,28.30
2019-01-25T10:08:22.819Z,27.10
2019-01-25T10:09:22.803Z,26.90
2019-01-25T10:10:22.772Z,27.20
2019-01-25T10:11:22.749Z,26.90
2019-01-25T10:12:22.724Z,27.20
2019-01-25T10:13:22.699Z,28.00
2019-01-25T10:14:22.676Z,27.20
2019-01-25T10:15:23.953Z,26.30
2019-01-25T10:16:22.626Z,26.40
2019-01-25T10:17:22.610Z,26.60
2019-01-25T10:18:24.818Z,26.40
2019-01-25T10:19:22.548Z,28.40
2019-01-25T10:20:22.526Z,27.30
2019-01-25T10:21:22.500Z,29.30
2019-01-25T10:22:22.474Z,28.80
2019-01-25T10:23:22.448Z,27.20
2019-01-25T10:24:22.425Z,28.40
2019-01-25T10:25:22.402Z,26.80
2019-01-25T10:26:22.374Z,27.50
2019-01-25T10:27:22.345Z,29.20
2019-01-25T10:28:22.324Z,28.10
2019-01-25T10:29:22.300Z,29.60
2019-01-25T10:30:22.276Z,27.50
2019-01-25T10:31:22.252Z,27.70
2019-01-25T10:32:22.236Z,27.30
2019-01-25T10:33:22.202Z,26.80
2019-01-25T10:34:22.182Z,28.70
2019-01-25T10:35:22.148Z,28.60
2019-01-25T10:36:22.128Z,27.90
2019-01-25T10:37:22.098Z,29.20
2019-01-25T10:38:22.074Z,28.60
2019-01-25T10:39:22.056Z,28.10
2019-01-25T10:40:22.025Z,28.40
2019-01-25T10:41:22.001Z,29.60
2019-01-25T10:42:21.977Z,27.80
2019-01-25T10:43:21.951Z,29.50
2019-01-25T10:44:21.928Z,29.70
2019-01-25T10:45:21.920Z,30.00
2019-01-25T10:46:21.910Z,28.70
2019-01-25T10:47:21.855Z,28.80
2019-01-25T10:48:21.834Z,28.50
2019-01-25T10:49:21.807Z,29.30
2019-01-25T10:50:21.787Z,28.60
2019-01-25T10:51:21.764Z,29.40
2019-01-25T10:52:21.737Z,30.70
2019-01-25T10:53:21.711Z,29.30
2019-01-25T10:54:21.682Z,29.30
2019-01-25T10:55:21.660Z,28.90
2019-01-25T10:56:21.634Z,30.60
2019-01-25T10:57:21.607Z,28.30
2019-01-25T10:58:21.582Z,28.50
2019-01-25T10:59:21.561Z,29.50
2019-01-25T11:00:21.554Z,28.30
2019-01-25T11:01:21.518Z,29.30
2019-01-25T11:02:21.491Z,27.90
2019-01-25T11:03:21.467Z,28.10
2019-01-25T11:04:21.441Z,29.70
2019-01-25T11:05:21.410Z,28.10
2019-01-25T11:06:21.392Z,27.80
2019-01-25T11:07:21.365Z,27.30
2019-01-25T11:08:21.353Z,28.40
2019-01-25T11:09:21.339Z,27.40
2019-01-25T11:10:21.442Z,27.80
2019-01-25T11:11:21.279Z,28.00
2019-01-25T11:12:21.247Z,30.50
2019-01-25T11:13:21.230Z,28.40
2019-01-25T11:14:21.207Z,29.00
2019-01-25T11:15:21.184Z,28.80
2019-01-25T11:16:21.152Z,28.90
2019-01-25T11:17:21.126Z,27.70
2019-01-25T11:18:21.275Z,28.90
2019-01-25T11:19:21.077Z,28.10
2019-01-25T11:20:21.057Z,29.40
2019-01-25T11:21:21.028Z,29.90
2019-01-25T11:22:21.005Z,29.80
2019-01-25T11:23:20.977Z,29.50
2019-01-25T11:24:20.959Z,29.20
2019-01-25T11:25:20.938Z,29.20
2019-01-25T11:26:20.909Z,29.10
2019-01-25T11:27:20.882Z,27.90
2019-01-25T11:28:20.856Z,29.50
2019-01-25T11:29:20.836Z,27.60
2019-01-25T11:30:20.815Z,30.40
2019-01-25T11:31:20.785Z,30.00
2019-01-25T11:32:20.761Z,29.30
2019-01-25T11:33:20.753Z,30.10
2019-01-25T11:34:20.717Z,31.60
2019-01-25T11:35:20.701Z,31.50
2019-01-25T11:36:20.668Z,31.00
2019-01-25T11:37:20.646Z,32.10
2019-01-25T11:38:20.620Z,30.30
2019-01-25T11:39:20.595Z,31.10
2019-01-25T11:40:20.568Z,32.60
2019-01-25T11:41:20.551Z,32.70
2019-01-25T11:42:20.538Z,30.80
2019-01-25T11:43:20.505Z,31.00
2019-01-25T11:44:20.475Z,33.20
2019-01-25T11:45:20.449Z,32.80
2019-01-25T11:46:20.427Z,32.90
2019-01-25T11:47:20.399Z,32.60
2019-01-25T11:48:20.379Z,32.80
2019-01-25T11:49:20.362Z,34.40
2019-01-25T11:50:20.330Z,32.70
2019-01-25T11:51:20.301Z,32.30
2019-01-25T11:52:24.903Z,32.50
2019-01-25T11:53:20.283Z,33.90
2019-01-25T11:54:20.233Z,34.40
2019-01-25T11:55:20.314Z,32.10
2019-01-25T11:56:20.192Z,34.50
2019-01-25T11:57:20.841Z,36.10
2019-01-25T11:58:20.132Z,35.10
2019-01-25T11:59:20.108Z,34.80
2019-01-25T12:00:20.088Z,35.70
2019-01-25T12:01:20.064Z,37.80
2019-01-25T12:02:20.986Z,36.40
2019-01-25T12:03:20.010Z,36.70
2019-01-25T12:04:19.984Z,36.90
2019-01-25T12:05:19.966Z,34.60
2019-01-25T12:06:19.940Z,37.40
2019-01-25T12:07:19.911Z,37.50
2019-01-25T12:08:19.893Z,36.80
2019-01-25T12:09:19.865Z,34.30
2019-01-25T12:10:19.846Z,36.90
2019-01-25T12:11:19.816Z,37.00
2019-01-25T12:12:19.793Z,33.90
2019-01-25T12:13:19.771Z,37.30
2019-01-25T12:14:19.746Z,39.70
2019-01-25T12:15:19.718Z,39.40
2019-01-25T12:16:19.698Z,38.80
2019-01-25T12:17:19.673Z,38.50
2019-01-25T12:18:19.686Z,41.00
2019-01-25T12:19:19.621Z,39.50
2019-01-25T12:20:19.604Z,42.20
2019-01-25T12:21:20.660Z,40.50
2019-01-25T12:22:19.549Z,39.30
2019-01-25T12:23:19.528Z,40.80
2019-01-25T12:24:19.503Z,55.20
2019-01-25T12:25:19.490Z,45.90
2019-01-25T12:26:19.453Z,40.10
2019-01-25T12:27:19.433Z,40.60
2019-01-25T12:28:19.419Z,39.40
2019-01-25T12:29:19.396Z,39.70
2019-01-25T12:30:19.359Z,39.30
2019-01-25T12:31:19.336Z,40.60
2019-01-25T12:32:19.313Z,40.70
2019-01-25T12:33:19.286Z,42.10
2019-01-25T12:34:19.261Z,42.00
2019-01-25T12:35:19.234Z,41.40
2019-01-25T12:36:19.214Z,40.40
2019-01-25T12:37:19.190Z,40.50
2019-01-25T12:38:19.168Z,40.10
2019-01-25T12:39:19.141Z,39.10
2019-01-25T12:40:19.152Z,41.90
2019-01-25T12:41:19.095Z,39.40
2019-01-25T12:42:19.072Z,43.00
2019-01-25T12:43:23.942Z,41.80
2019-01-25T12:44:19.018Z,41.30
2019-01-25T12:45:18.995Z,44.40
2019-01-25T12:46:18.972Z,44.80
2019-01-25T12:47:18.948Z,43.30
2019-01-25T12:48:18.919Z,42.80
2019-01-25T12:49:18.898Z,42.90
2019-01-25T12:50:18.882Z,44.00
2019-01-25T12:51:18.972Z,44.80
2019-01-25T12:52:18.826Z,45.00