createdAt,value
2019-05-17T00:01:54.006Z,9.20
2019-05-17T00:04:26.981Z,8.43
2019-05-17T00:06:59.621Z,8.97
2019-05-17T00:09:32.919Z,10.80
2019-05-17T00:12:07.509Z,9.13
2019-05-17T00:14:39.908Z,10.13
2019-05-17T00:17:12.650Z,11.17
2019-05-17T00:19:46.466Z,11.70
2019-05-17T00:22:19.587Z,9.53
2019-05-17T00:24:51.750Z,9.60
2019-05-17T00:27:26.361Z,8.83
2019-05-17T00:29:58.136Z,8.63
2019-05-17T00:32:30.260Z,7.83
2019-05-17T00:35:02.389Z,8.53
2019-05-17T00:37:37.013Z,10.17
2019-05-17T00:40:10.218Z,9.23
2019-05-17T00:42:42.671Z,9.87
2019-05-17T00:45:17.299Z,10.40
2019-05-17T00:47:50.080Z,10.60
2019-05-17T00:50:22.448Z,9.90
2019-05-17T00:52:56.644Z,8.60
2019-05-17T00:55:28.932Z,10.30
2019-05-17T00:58:01.545Z,10.97
2019-05-17T01:00:37.248Z,10.33
2019-05-17T01:03:08.709Z,10.50
2019-05-17T01:05:40.999Z,10.70
2019-05-17T01:08:13.150Z,9.97
2019-05-17T01:10:47.377Z,10.13
2019-05-17T01:13:19.514Z,9.30
2019-05-17T01:15:52.086Z,8.87
2019-05-17T01:18:26.923Z,9.43
2019-05-17T01:20:59.142Z,9.10
2019-05-17T01:23:31.876Z,10.50
2019-05-17T01:26:04.086Z,8.90
2019-05-17T01:28:36.461Z,9.33
2019-05-17T01:31:09.048Z,8.57
2019-05-17T01:33:41.627Z,9.17
2019-05-17T01:36:14.094Z,9.77
2019-05-17T01:38:46.886Z,9.10
2019-05-17T01:41:19.455Z,9.87
2019-05-17T01:43:51.706Z,10.23
2019-05-17T01:46:26.443Z,10.27
2019-05-17T01:48:59.485Z,8.73
2019-05-17T01:51:31.739Z,10.57
2019-05-17T01:54:04.028Z,10.37
2019-05-17T01:56:37.085Z,9.20
2019-05-17T01:59:09.917Z,7.03
2019-05-17T02:01:44.261Z,7.83
2019-05-17T02:04:17.394Z,8.87
2019-05-17T02:06:49.668Z,8.70
2019-05-17T02:09:34.933Z,9.80
2019-05-17T02:11:57.147Z,9.80
2019-05-17T02:14:29.319Z,9.17
2019-05-17T02:17:01.443Z,9.47
2019-05-17T02:19:33.573Z,9.07
2019-05-17T02:22:07.467Z,9.33
2019-05-17T02:24:40.220Z,9.10
2019-05-17T02:27:13.204Z,9.03
2019-05-17T02:29:45.889Z,9.40
2019-05-17T02:32:18.423Z,9.70
2019-05-17T02:34:52.968Z,9.23
2019-05-17T02:37:24.475Z,7.80
2019-05-17T02:40:02.797Z,9.30
2019-05-17T02:42:33.267Z,8.13
2019-05-17T02:45:06.450Z,9.27
2019-05-17T02:47:38.917Z,7.87
2019-05-17T02:50:12.816Z,7.50
2019-05-17T02:52:46.270Z,9.80
2019-05-17T02:55:19.304Z,9.57
2019-05-17T02:57:52.958Z,9.33
2019-05-17T03:00:25.827Z,9.27
2019-05-17T03:02:58.063Z,8.50
2019-05-17T03:05:33.760Z,10.00
2019-05-17T03:08:05.327Z,9.90
2019-05-17T03:10:39.065Z,10.23
2019-05-17T03:13:12.795Z,9.23
2019-05-17T03:15:46.389Z,9.90
2019-05-17T03:18:22.596Z,9.40
2019-05-17T03:20:52.912Z,9.13
2019-05-17T03:23:25.130Z,8.90
2019-05-17T03:25:57.759Z,10.07
2019-05-17T03:28:33.752Z,9.63
2019-05-17T03:31:07.605Z,9.97
2019-05-17T03:33:44.653Z,10.57
2019-05-17T03:36:16.681Z,10.93
2019-05-17T03:38:48.039Z,11.37
2019-05-17T03:41:27.858Z,11.53
2019-05-17T03:43:54.658Z,11.00
2019-05-17T03:46:27.516Z,11.57
2019-05-17T03:49:03.510Z,10.03
2019-05-17T03:51:34.218Z,9.83
2019-05-17T03:54:08.164Z,12.40
2019-05-17T03:56:42.759Z,11.27
2019-05-17T03:59:15.059Z,11.23
2019-05-17T04:01:47.342Z,11.43
2019-05-17T04:04:22.671Z,11.80
2019-05-17T04:06:54.184Z,10.97
2019-05-17T04:09:27.715Z,11.93
2019-05-17T04:12:02.910Z,12.20
2019-05-17T04:14:34.247Z,13.00
2019-05-17T04:17:06.649Z,10.10
2019-05-17T04:19:38.929Z,11.90
2019-05-17T04:22:13.880Z,13.43
2019-05-17T04:24:45.916Z,12.70
2019-05-17T04:27:18.293Z,11.77
2019-05-17T04:29:53.297Z,13.20
2019-05-17T04:32:24.799Z,14.13
2019-05-17T04:34:57.537Z,14.70
2019-05-17T04:37:33.348Z,13.37
2019-05-17T04:40:04.165Z,13.13
2019-05-17T04:42:36.405Z,13.77
2019-05-17T04:45:12.469Z,13.43
2019-05-17T04:47:44.809Z,12.53
2019-05-17T04:50:17.387Z,13.23
2019-05-17T04:52:53.332Z,13.20
2019-05-17T04:55:24.090Z,12.70
2019-05-17T04:57:56.876Z,12.30
2019-05-17T05:00:29.793Z,12.23
2019-05-17T05:03:04.070Z,12.50
2019-05-17T05:05:36.788Z,11.83
2019-05-17T05:08:12.775Z,13.33
2019-05-17T05:10:43.830Z,11.77
2019-05-17T05:13:16.283Z,11.70
2019-05-17T05:15:48.579Z,9.90
2019-05-17T05:18:22.150Z,11.93
2019-05-17T05:20:54.963Z,11.43
2019-05-17T05:23:29.098Z,11.93
2019-05-17T05:26:03.131Z,13.10
2019-05-17T05:28:35.677Z,11.50
2019-05-17T05:31:08.113Z,13.80
2019-05-17T05:33:41.926Z,11.97
2019-05-17T05:36:14.950Z,12.40
2019-05-17T05:38:48.380Z,12.77
2019-05-17T05:41:22.559Z,11.97
2019-05-17T05:43:55.739Z,12.30
2019-05-17T05:46:31.647Z,11.30
2019-05-17T05:49:03.630Z,11.80
2019-05-17T05:51:36.018Z,11.90
2019-05-17T05:54:08.407Z,12.83
2019-05-17T05:56:42.206Z,12.23
2019-05-17T05:59:14.645Z,12.43
2019-05-17T06:01:47.732Z,12.10
2019-05-17T06:04:22.286Z,10.83
2019-05-17T06:06:54.713Z,11.87
2019-05-17T06:09:27.009Z,10.07
2019-05-17T06:11:59.637Z,11.20
2019-05-17T06:14:32.346Z,11.63
2019-05-17T06:17:04.722Z,10.27
2019-05-17T06:19:37.465Z,10.57
2019-05-17T06:22:11.977Z,9.80
2019-05-17T06:24:44.926Z,9.73
2019-05-17T06:27:17.222Z,10.10
2019-05-17T06:29:51.457Z,8.67
2019-05-17T06:32:23.936Z,8.73
2019-05-17T06:34:57.039Z,9.67
2019-05-17T06:37:31.641Z,8.80
2019-05-17T06:40:03.390Z,7.97
2019-05-17T06:42:41.139Z,7.87
2019-05-17T06:45:12.459Z,7.33
2019-05-17T06:47:45.079Z,8.13
2019-05-17T06:50:17.685Z,7.40
2019-05-17T06:52:53.140Z,7.33
2019-05-17T06:55:25.239Z,7.13
2019-05-17T06:57:57.518Z,7.03
2019-05-17T07:00:30.314Z,6.70
2019-05-17T07:03:02.702Z,6.93
2019-05-17T07:05:37.086Z,6.80
2019-05-17T07:08:10.902Z,6.53
2019-05-17T07:10:43.249Z,5.40
2019-05-17T07:13:15.864Z,6.17
2019-05-17T07:15:50.869Z,6.87
2019-05-17T07:18:23.077Z,6.40
2019-05-17T07:20:55.382Z,6.30
2019-05-17T07:23:30.239Z,6.17
2019-05-17T07:26:03.107Z,5.60
2019-05-17T07:28:35.900Z,5.77
2019-05-17T07:31:10.151Z,5.63
2019-05-17T07:33:42.514Z,5.47
2019-05-17T07:36:14.796Z,4.80
2019-05-17T07:38:47.092Z,5.37
2019-05-17T07:41:20.413Z,5.60
2019-05-17T07:43:53.229Z,4.93
2019-05-17T07:46:25.977Z,4.93
2019-05-17T07:49:00.459Z,5.10
2019-05-17T07:51:32.505Z,5.90
2019-05-17T07:54:04.794Z,5.90
2019-05-17T07:56:37.085Z,5.73
2019-05-17T07:59:09.822Z,6.43
2019-05-17T08:01:42.599Z,5.40
2019-05-17T08:04:15.291Z,5.97
2019-05-17T08:06:50.467Z,6.00
2019-05-17T08:09:22.069Z,5.70
2019-05-17T08:11:54.814Z,5.90
2019-05-17T08:14:30.365Z,7.13
2019-05-17T08:17:01.807Z,6.43
2019-05-17T08:19:34.555Z,5.53
2019-05-17T08:22:09.627Z,6.30
2019-05-17T08:24:42.323Z,6.03
2019-05-17T08:27:15.628Z,5.57
2019-05-17T08:29:49.900Z,5.23
2019-05-17T08:32:21.899Z,6.40
2019-05-17T08:34:54.183Z,5.00
2019-05-17T08:37:26.480Z,5.77
2019-05-17T08:40:00.101Z,4.70
2019-05-17T08:42:32.722Z,5.37
2019-05-17T08:45:05.117Z,4.70
2019-05-17T08:47:39.670Z,5.33
2019-05-17T08:50:12.661Z,5.23
2019-05-17T08:52:44.945Z,4.63
2019-05-17T08:55:20.284Z,5.13
2019-05-17T08:57:51.645Z,4.73
2019-05-17T09:00:24.223Z,4.83
2019-05-17T09:02:56.988Z,4.67
2019-05-17T09:05:30.295Z,4.40
2019-05-17T09:08:02.709Z,4.17
2019-05-17T09:10:35.101Z,4.30
2019-05-17T09:13:10.566Z,4.13
2019-05-17T09:15:41.752Z,4.57
2019-05-17T09:18:14.035Z,4.60
2019-05-17T09:20:46.658Z,4.00
2019-05-17T09:23:19.726Z,4.47
2019-05-17T09:25:52.576Z,4.03
2019-05-17T09:28:25.190Z,4.57
2019-05-17T09:30:59.870Z,4.80
2019-05-17T09:33:32.893Z,4.10
2019-05-17T09:36:06.201Z,4.23
2019-05-17T09:38:40.482Z,4.13
2019-05-17T09:41:13.233Z,4.50
2019-05-17T09:43:45.519Z,4.43
2019-05-17T09:46:19.665Z,4.37
2019-05-17T09:48:52.161Z,4.50
2019-05-17T09:51:25.355Z,4.17
2019-05-17T09:54:00.122Z,3.70
2019-05-17T09:56:33.151Z,4.57
2019-05-17T09:59:05.812Z,4.63
2019-05-17T10:01:39.444Z,4.00
2019-05-17T10:04:13.509Z,3.83
2019-05-17T10:06:45.799Z,3.60
2019-05-17T10:09:19.675Z,4.53
2019-05-17T10:11:52.264Z,4.57
2019-05-17T10:14:28.168Z,4.33
2019-05-17T10:17:00.314Z,4.27
2019-05-17T10:19:32.359Z,4.87
2019-05-17T10:22:04.851Z,4.57
2019-05-17T10:24:39.615Z,4.27
2019-05-17T10:27:14.494Z,4.60
2019-05-17T10:29:45.615Z,4.40
2019-05-17T10:32:20.529Z,3.67
2019-05-17T10:34:52.277Z,4.57
2019-05-17T10:37:24.557Z,4.27
2019-05-17T10:39:57.891Z,4.87
2019-05-17T10:42:30.724Z,4.40
2019-05-17T10:45:03.826Z,4.10
2019-05-17T10:47:36.325Z,3.73
2019-05-17T10:50:11.159Z,3.53
2019-05-17T10:52:44.318Z,4.07
2019-05-17T10:55:17.236Z,4.00
2019-05-17T10:57:50.574Z,3.23
2019-05-17T11:00:23.912Z,3.80
2019-05-17T11:02:57.117Z,4.20
2019-05-17T11:05:30.853Z,3.80
2019-05-17T11:08:03.601Z,4.07
2019-05-17T11:10:36.350Z,4.07
2019-05-17T11:13:08.637Z,4.03
2019-05-17T11:15:40.905Z,3.70
2019-05-17T11:18:13.188Z,3.37
2019-05-17T11:20:45.533Z,3.70
2019-05-17T11:23:18.313Z,4.03
2019-05-17T11:25:51.040Z,3.93
2019-05-17T11:28:23.451Z,3.90
2019-05-17T11:30:55.883Z,3.43
2019-05-17T11:33:29.088Z,4.23
2019-05-17T11:36:01.490Z,4.00
2019-05-17T11:38:34.114Z,3.57
2019-05-17T11:41:20.534Z,3.70
2019-05-17T11:43:41.883Z,3.70
2019-05-17T11:46:14.598Z,3.93
2019-05-17T11:48:46.990Z,3.90
2019-05-17T11:51:19.278Z,3.80
2019-05-17T11:53:52.585Z,2.93
2019-05-17T11:56:24.878Z,3.00
2019-05-17T11:58:58.842Z,3.43
2019-05-17T12:01:31.466Z,3.77
2019-05-17T12:04:03.748Z,4.00
2019-05-17T12:06:36.479Z,3.70
2019-05-17T12:09:09.713Z,3.53
2019-05-17T12:11:42.458Z,2.83
2019-05-17T12:14:14.745Z,3.37
2019-05-17T12:16:47.127Z,3.30
2019-05-17T12:19:19.569Z,2.90
2019-05-17T12:21:51.858Z,3.07
2019-05-17T12:24:24.163Z,3.60
2019-05-17T12:26:56.399Z,3.97
2019-05-17T12:29:28.741Z,3.77
2019-05-17T12:32:01.123Z,3.60
2019-05-17T12:34:33.416Z,3.53
2019-05-17T12:37:05.784Z,3.63
2019-05-17T12:39:38.185Z,3.53
2019-05-17T12:42:10.854Z,3.30
2019-05-17T12:44:43.562Z,2.80
2019-05-17T12:47:16.507Z,3.27
2019-05-17T12:49:48.806Z,3.23
2019-05-17T12:52:21.884Z,3.63
2019-05-17T12:54:55.088Z,3.93
2019-05-17T12:57:27.826Z,3.33
2019-05-17T13:00:00.133Z,2.70
2019-05-17T13:02:32.880Z,3.40
2019-05-17T13:05:06.298Z,3.30
2019-05-17T13:07:40.411Z,3.40
2019-05-17T13:10:13.466Z,3.50
2019-05-17T13:12:45.846Z,3.30
2019-05-17T13:15:18.545Z,3.10
2019-05-17T13:17:51.167Z,2.93
2019-05-17T13:20:23.851Z,2.87
2019-05-17T13:22:56.130Z,3.00
2019-05-17T13:25:29.042Z,2.93
2019-05-17T13:28:01.326Z,2.63
2019-05-17T13:30:34.512Z,3.70
2019-05-17T13:33:07.233Z,2.90
2019-05-17T13:35:39.541Z,3.07
2019-05-17T13:38:12.145Z,2.47
2019-05-17T13:40:44.442Z,3.30
2019-05-17T13:43:16.741Z,2.50
2019-05-17T13:45:49.575Z,3.13
2019-05-17T13:48:23.229Z,2.60
2019-05-17T13:50:55.717Z,3.00
2019-05-17T13:53:28.890Z,3.00
2019-05-17T13:56:01.271Z,2.43
2019-05-17T13:58:34.128Z,2.90
2019-05-17T14:01:06.520Z,3.30
2019-05-17T14:03:38.821Z,3.53
2019-05-17T14:06:11.895Z,2.90
2019-05-17T14:08:45.191Z,3.33
2019-05-17T14:11:17.477Z,2.83
2019-05-17T14:13:49.863Z,2.73
2019-05-17T14:16:23.200Z,2.50
2019-05-17T14:18:56.211Z,2.97
2019-05-17T14:21:29.866Z,2.63
2019-05-17T14:24:03.344Z,2.90
2019-05-17T14:26:36.223Z,2.93
2019-05-17T14:29:09.036Z,2.70
2019-05-17T14:31:41.333Z,2.67
2019-05-17T14:34:14.073Z,3.03
2019-05-17T14:36:46.695Z,3.00
2019-05-17T14:39:20.362Z,4.13
2019-05-17T14:41:52.640Z,2.93
2019-05-17T14:44:24.896Z,2.53
2019-05-17T14:46:57.650Z,2.67
2019-05-17T14:49:30.230Z,3.10
2019-05-17T14:52:03.430Z,3.07
2019-05-17T14:54:35.676Z,3.03
2019-05-17T14:57:08.313Z,3.07
2019-05-17T14:59:40.604Z,3.13
2019-05-17T15:02:13.006Z,2.80
2019-05-17T15:04:45.395Z,2.77
2019-05-17T15:07:17.698Z,2.97
2019-05-17T15:09:50.336Z,2.73
2019-05-17T15:12:28.196Z,3.63
2019-05-17T15:14:57.333Z,3.83
2019-05-17T15:17:29.631Z,4.00
2019-05-17T15:20:03.417Z,3.80
2019-05-17T15:22:36.166Z,3.67
2019-05-17T15:25:08.671Z,3.43
2019-05-17T15:27:41.062Z,3.17
2019-05-17T15:30:13.783Z,3.73
2019-05-17T15:32:46.599Z,4.10
2019-05-17T15:35:19.347Z,3.70
2019-05-17T15:37:51.644Z,3.97
2019-05-17T15:40:23.933Z,3.67
2019-05-17T15:42:56.564Z,3.83
2019-05-17T15:45:28.854Z,3.70
2019-05-17T15:48:02.270Z,4.00
2019-05-17T15:50:35.142Z,3.93
2019-05-17T15:53:08.312Z,3.93
2019-05-17T15:55:41.567Z,3.57
2019-05-17T15:58:13.953Z,3.60
2019-05-17T16:00:46.252Z,4.00
2019-05-17T16:03:18.646Z,3.33
2019-05-17T16:05:51.707Z,3.50
2019-05-17T16:08:24.328Z,4.17
2019-05-17T16:10:56.620Z,3.90
2019-05-17T16:13:29.379Z,3.07
2019-05-17T16:16:02.306Z,3.20
2019-05-17T16:18:35.271Z,3.17
2019-05-17T16:21:08.129Z,2.80
2019-05-17T16:23:40.890Z,3.03
2019-05-17T16:26:13.329Z,3.23
2019-05-17T16:28:46.206Z,2.80
2019-05-17T16:31:18.634Z,2.97
2019-05-17T16:33:51.258Z,2.90
2019-05-17T16:36:23.553Z,3.77
2019-05-17T16:38:56.169Z,2.97
2019-05-17T16:41:29.266Z,3.13
2019-05-17T16:44:02.007Z,2.73
2019-05-17T16:46:35.858Z,2.77
2019-05-17T16:49:08.451Z,2.83
2019-05-17T16:51:41.848Z,2.93
2019-05-17T16:54:15.024Z,2.70
2019-05-17T16:56:47.298Z,2.40
2019-05-17T16:59:20.159Z,2.90
2019-05-17T17:01:53.366Z,2.50
2019-05-17T17:04:27.277Z,2.43
2019-05-17T17:07:00.167Z,2.23
2019-05-17T17:09:32.831Z,2.80
2019-05-17T17:12:06.658Z,2.57
2019-05-17T17:14:39.283Z,2.50
2019-05-17T17:17:13.054Z,2.53
2019-05-17T17:19:45.501Z,2.50
2019-05-17T17:22:17.766Z,2.40
2019-05-17T17:24:50.062Z,2.67
2019-05-17T17:27:22.365Z,2.50
2019-05-17T17:29:55.350Z,2.20
2019-05-17T17:32:27.642Z,2.07
2019-05-17T17:34:59.922Z,2.10
2019-05-17T17:37:32.306Z,2.43
2019-05-17T17:40:05.216Z,2.37
2019-05-17T17:42:38.085Z,2.00
2019-05-17T17:45:17.584Z,2.20
2019-05-17T17:47:50.083Z,1.80
2019-05-17T17:50:23.392Z,2.10
2019-05-17T17:52:57.355Z,2.50
2019-05-17T17:55:30.114Z,2.60
2019-05-17T17:58:02.389Z,2.63
2019-05-17T18:00:34.785Z,2.40
2019-05-17T18:03:07.186Z,2.50
2019-05-17T18:05:39.482Z,2.07
2019-05-17T18:08:12.109Z,2.10
2019-05-17T18:10:46.651Z,2.13
2019-05-17T18:13:19.713Z,1.87
2019-05-17T18:15:52.602Z,2.30
2019-05-17T18:18:25.040Z,1.93
2019-05-17T18:20:57.911Z,2.37
2019-05-17T18:23:32.126Z,2.50
2019-05-17T18:26:05.307Z,2.10
2019-05-17T18:28:38.028Z,2.47
2019-05-17T18:31:13.763Z,2.20
2019-05-17T18:33:46.900Z,2.70
2019-05-17T18:36:19.635Z,2.27
2019-05-17T18:38:55.527Z,2.43
2019-05-17T18:41:29.869Z,2.80
2019-05-17T18:44:02.841Z,2.93
2019-05-17T18:46:35.660Z,2.37
2019-05-17T18:49:08.870Z,2.10
2019-05-17T18:51:41.164Z,2.60
2019-05-17T18:54:15.663Z,2.10
2019-05-17T18:56:48.156Z,2.30
2019-05-17T18:59:21.226Z,2.27
2019-05-17T19:01:53.512Z,2.40
2019-05-17T19:04:26.689Z,1.90
2019-05-17T19:06:58.981Z,2.40
2019-05-17T19:09:33.304Z,2.40
2019-05-17T19:12:06.463Z,2.43
2019-05-17T19:14:42.880Z,2.27
2019-05-17T19:17:14.919Z,2.30
2019-05-17T19:19:47.660Z,1.97
2019-05-17T19:22:19.968Z,2.53
2019-05-17T19:24:52.276Z,2.77
2019-05-17T19:27:24.690Z,2.87
2019-05-17T19:29:57.622Z,2.47
2019-05-17T19:32:30.713Z,2.57
2019-05-17T19:35:03.792Z,2.13
2019-05-17T19:37:36.644Z,2.27
2019-05-17T19:40:09.711Z,2.40
2019-05-17T19:42:42.020Z,2.43
2019-05-17T19:45:18.148Z,2.10
2019-05-17T19:47:50.982Z,3.00
2019-05-17T19:50:36.365Z,2.30
2019-05-17T19:53:10.852Z,2.43
2019-05-17T19:55:44.066Z,2.10
2019-05-17T19:58:19.731Z,2.17
2019-05-17T20:00:55.033Z,2.30
2019-05-17T20:03:31.075Z,2.83
2019-05-17T20:06:07.266Z,3.40
2019-05-17T20:08:42.006Z,3.00
2019-05-17T20:11:16.933Z,2.90
2019-05-17T20:13:52.403Z,2.80
2019-05-17T20:16:26.287Z,2.60
2019-05-17T20:18:59.262Z,2.53
2019-05-17T20:21:32.081Z,2.80
2019-05-17T20:24:05.404Z,2.80
2019-05-17T20:26:38.022Z,2.70
2019-05-17T20:29:11.144Z,3.40
2019-05-17T20:31:44.416Z,3.37
2019-05-17T20:34:16.703Z,3.07
2019-05-17T20:36:49.904Z,2.93
2019-05-17T20:39:22.206Z,3.00
2019-05-17T20:41:57.335Z,3.57
2019-05-17T20:44:28.413Z,2.83
2019-05-17T20:47:01.615Z,2.60
2019-05-17T20:49:34.693Z,2.63
2019-05-17T20:52:07.079Z,3.03
2019-05-17T20:54:39.707Z,3.10
2019-05-17T20:57:12.896Z,3.20
2019-05-17T20:59:45.179Z,3.00
2019-05-17T21:02:18.721Z,2.73
2019-05-17T21:04:51.013Z,3.50
2019-05-17T21:07:23.298Z,2.97
2019-05-17T21:09:55.589Z,3.10
2019-05-17T21:12:27.890Z,3.03
2019-05-17T21:15:01.100Z,3.27
2019-05-17T21:17:33.379Z,3.17
2019-05-17T21:20:06.869Z,3.10
2019-05-17T21:22:39.827Z,2.90
2019-05-17T21:25:12.597Z,2.67
2019-05-17T21:27:45.214Z,2.67
2019-05-17T21:30:18.861Z,3.30
2019-05-17T21:32:51.582Z,2.90
2019-05-17T21:35:23.881Z,2.93
2019-05-17T21:37:56.868Z,2.73
2019-05-17T21:40:29.179Z,2.80
2019-05-17T21:43:01.476Z,3.03
2019-05-17T21:45:34.110Z,2.83
2019-05-17T21:48:06.839Z,3.07
2019-05-17T21:50:39.469Z,3.17
2019-05-17T21:53:11.790Z,3.10
2019-05-17T21:55:44.530Z,2.70
2019-05-17T21:58:20.322Z,3.03
2019-05-17T22:01:27.609Z,3.53
2019-05-17T22:03:59.897Z,3.07
2019-05-17T22:06:32.236Z,3.57
2019-05-17T22:09:05.522Z,3.50
2019-05-17T22:11:40.137Z,2.67
2019-05-17T22:14:13.222Z,3.57
2019-05-17T22:16:46.626Z,2.83
2019-05-17T22:19:19.252Z,2.53
2019-05-17T22:21:52.214Z,2.73
2019-05-17T22:24:24.537Z,2.60
2019-05-17T22:26:57.861Z,2.43
2019-05-17T22:29:30.150Z,2.73
2019-05-17T22:32:03.024Z,3.07
2019-05-17T22:34:35.646Z,2.70
2019-05-17T22:37:08.428Z,2.80
2019-05-17T22:39:40.720Z,3.33
2019-05-17T22:42:13.023Z,3.10
2019-05-17T22:44:46.097Z,3.47
2019-05-17T22:47:18.397Z,3.77
2019-05-17T22:49:50.682Z,3.17
2019-05-17T22:52:23.309Z,3.50
2019-05-17T22:54:56.056Z,3.57
2019-05-17T22:57:28.564Z,3.67
2019-05-17T23:00:00.857Z,3.67
2019-05-17T23:02:33.714Z,3.40
2019-05-17T23:05:07.244Z,2.67
2019-05-17T23:07:39.983Z,3.00
2019-05-17T23:10:13.518Z,2.37
2019-05-17T23:12:45.906Z,1.90
2019-05-17T23:15:19.303Z,2.33
2019-05-17T23:17:51.924Z,2.80
2019-05-17T23:20:24.649Z,2.03
2019-05-17T23:22:56.950Z,2.23
2019-05-17T23:25:29.727Z,1.93
2019-05-17T23:28:02.023Z,1.70
2019-05-17T23:30:34.313Z,1.80
2019-05-17T23:33:06.607Z,2.00
2019-05-17T23:35:39.699Z,2.13
2019-05-17T23:38:11.987Z,2.60
2019-05-17T23:40:44.274Z,2.80
2019-05-17T23:43:16.554Z,2.10
2019-05-17T23:45:48.842Z,2.50
2019-05-17T23:48:21.793Z,2.20
2019-05-17T23:50:54.530Z,2.03
2019-05-17T23:53:28.816Z,1.73
2019-05-17T23:56:01.064Z,2.70
2019-05-17T23:58:33.355Z,2.73
