createdAt,value
2018-03-06T00:00:37.373Z,0.00
2018-03-06T00:01:37.319Z,0.00
2018-03-06T00:02:37.303Z,0.00
2018-03-06T00:03:37.236Z,0.00
2018-03-06T00:04:37.232Z,0.00
2018-03-06T00:05:37.176Z,0.00
2018-03-06T00:06:37.140Z,0.00
2018-03-06T00:07:37.088Z,0.00
2018-03-06T00:08:37.068Z,0.00
2018-03-06T00:09:37.017Z,0.00
2018-03-06T00:10:36.951Z,0.00
2018-03-06T00:11:36.914Z,0.00
2018-03-06T00:12:36.882Z,0.00
2018-03-06T00:13:36.852Z,0.00
2018-03-06T00:14:36.804Z,0.00
2018-03-06T00:15:36.753Z,0.00
2018-03-06T00:16:36.711Z,0.00
2018-03-06T00:17:36.680Z,0.00
2018-03-06T00:18:36.651Z,0.00
2018-03-06T00:19:36.601Z,0.00
2018-03-06T00:20:36.574Z,0.00
2018-03-06T00:21:36.509Z,0.00
2018-03-06T00:22:36.472Z,0.00
2018-03-06T00:23:36.428Z,0.00
2018-03-06T00:24:36.411Z,0.00
2018-03-06T00:25:36.366Z,0.00
2018-03-06T00:26:36.316Z,0.00
2018-03-06T00:27:36.266Z,0.00
2018-03-06T00:28:36.263Z,0.00
2018-03-06T00:29:36.187Z,0.00
2018-03-06T00:30:36.166Z,0.00
2018-03-06T00:31:36.106Z,0.00
2018-03-06T00:32:36.058Z,0.00
2018-03-06T00:33:36.062Z,0.00
2018-03-06T00:34:35.992Z,0.00
2018-03-06T00:35:35.944Z,0.00
2018-03-06T00:36:35.926Z,0.00
2018-03-06T00:37:35.880Z,0.00
2018-03-06T00:38:35.843Z,0.00
2018-03-06T00:39:35.785Z,0.00
2018-03-06T00:40:35.783Z,0.00
2018-03-06T00:41:35.709Z,0.00
2018-03-06T00:42:35.689Z,0.00
2018-03-06T00:43:35.612Z,0.00
2018-03-06T00:44:35.572Z,0.00
2018-03-06T00:45:35.591Z,0.00
2018-03-06T00:46:35.502Z,0.00
2018-03-06T00:47:35.458Z,0.00
2018-03-06T00:48:35.458Z,0.00
2018-03-06T00:49:35.378Z,0.00
2018-03-06T00:50:35.361Z,0.00
2018-03-06T00:51:35.287Z,0.00
2018-03-06T00:52:35.266Z,0.00
2018-03-06T00:53:35.219Z,0.00
2018-03-06T00:54:35.173Z,0.00
2018-03-06T00:55:35.128Z,0.00
2018-03-06T00:56:35.086Z,0.00
2018-03-06T00:57:35.054Z,0.00
2018-03-06T00:58:35.057Z,0.00
2018-03-06T00:59:34.981Z,0.00
2018-03-06T01:00:34.920Z,0.00
2018-03-06T01:01:34.885Z,0.00
2018-03-06T01:02:34.845Z,0.00
2018-03-06T01:03:34.855Z,0.00
2018-03-06T01:04:34.756Z,0.00
2018-03-06T01:05:34.718Z,0.00
2018-03-06T01:06:34.698Z,0.00
2018-03-06T01:07:34.632Z,0.00
2018-03-06T01:08:34.593Z,0.00
2018-03-06T01:09:34.554Z,0.00
2018-03-06T01:10:34.509Z,0.00
2018-03-06T01:11:34.473Z,0.00
2018-03-06T01:12:34.444Z,0.00
2018-03-06T01:13:34.386Z,0.00
2018-03-06T01:14:34.349Z,0.00
2018-03-06T01:15:34.331Z,0.00
2018-03-06T01:16:34.456Z,0.00
2018-03-06T01:17:34.246Z,0.00
2018-03-06T01:18:34.184Z,0.00
2018-03-06T01:19:34.144Z,0.00
2018-03-06T01:20:34.110Z,0.00
2018-03-06T01:21:34.064Z,0.00
2018-03-06T01:22:34.022Z,0.00
2018-03-06T01:23:33.995Z,0.00
2018-03-06T01:24:33.963Z,0.00
2018-03-06T01:25:33.937Z,0.00
2018-03-06T01:26:33.860Z,0.00
2018-03-06T01:27:33.822Z,0.00
2018-03-06T01:28:33.777Z,0.00
2018-03-06T01:29:33.744Z,0.00
2018-03-06T01:30:33.716Z,0.00
2018-03-06T01:31:33.664Z,0.00
2018-03-06T01:32:33.636Z,0.00
2018-03-06T01:33:33.578Z,0.00
2018-03-06T01:34:33.534Z,0.00
2018-03-06T01:35:33.495Z,0.00
2018-03-06T01:36:33.456Z,0.00
2018-03-06T01:37:33.451Z,0.00
2018-03-06T01:38:33.369Z,0.00
2018-03-06T01:39:33.330Z,0.00
2018-03-06T01:40:33.305Z,0.00
2018-03-06T01:41:33.247Z,0.00
2018-03-06T01:42:33.205Z,0.00
2018-03-06T01:43:33.171Z,0.00
2018-03-06T01:44:33.161Z,0.00
2018-03-06T01:45:33.082Z,0.00
2018-03-06T01:46:33.052Z,0.00
2018-03-06T01:47:33.002Z,0.00
2018-03-06T01:48:32.992Z,0.00
2018-03-06T01:49:33.934Z,0.00
2018-03-06T01:50:34.400Z,0.00
2018-03-06T01:51:32.857Z,0.00
2018-03-06T01:52:32.795Z,0.00
2018-03-06T01:53:32.792Z,0.00
2018-03-06T01:54:32.727Z,0.00
2018-03-06T01:55:32.676Z,0.00
2018-03-06T01:56:32.670Z,0.00
2018-03-06T01:57:32.613Z,0.00
2018-03-06T01:58:32.550Z,0.00
2018-03-06T01:59:32.549Z,0.00
2018-03-06T02:00:32.515Z,0.00
2018-03-06T02:01:32.433Z,0.00
2018-03-06T02:02:32.393Z,0.00
2018-03-06T02:03:32.378Z,0.00
2018-03-06T02:04:32.363Z,0.00
2018-03-06T02:05:32.294Z,0.00
2018-03-06T02:06:32.228Z,0.00
2018-03-06T02:07:32.202Z,0.00
2018-03-06T02:08:32.154Z,0.00
2018-03-06T02:09:32.108Z,0.00
2018-03-06T02:10:32.098Z,0.00
2018-03-06T02:11:32.051Z,0.00
2018-03-06T02:12:32.012Z,0.00
2018-03-06T02:13:31.986Z,0.00
2018-03-06T02:14:31.913Z,0.00
2018-03-06T02:15:31.862Z,0.00
2018-03-06T02:16:31.821Z,0.00
2018-03-06T02:17:31.780Z,0.00
2018-03-06T02:18:31.741Z,0.00
2018-03-06T02:19:31.776Z,0.00
2018-03-06T02:20:31.657Z,0.00
2018-03-06T02:21:31.650Z,0.00
2018-03-06T02:22:31.576Z,0.00
2018-03-06T02:23:31.572Z,0.00
2018-03-06T02:24:31.498Z,0.00
2018-03-06T02:25:31.459Z,0.00
2018-03-06T02:26:31.415Z,0.00
2018-03-06T02:27:31.398Z,0.00
2018-03-06T02:28:31.357Z,0.00
2018-03-06T02:29:31.292Z,0.00
2018-03-06T02:30:31.252Z,0.00
2018-03-06T02:31:31.232Z,0.00
2018-03-06T02:32:31.243Z,0.00
2018-03-06T02:33:31.131Z,0.00
2018-03-06T02:34:31.087Z,0.00
2018-03-06T02:35:31.066Z,0.00
2018-03-06T02:36:31.008Z,0.00
2018-03-06T02:37:30.975Z,0.00
2018-03-06T02:38:30.964Z,0.00
2018-03-06T02:39:30.884Z,0.00
2018-03-06T02:40:30.844Z,0.00
2018-03-06T02:41:30.820Z,0.00
2018-03-06T02:42:30.761Z,0.00
2018-03-06T02:43:30.824Z,0.00
2018-03-06T02:44:30.689Z,0.00
2018-03-06T02:45:30.656Z,0.00
2018-03-06T02:46:30.603Z,0.00
2018-03-06T02:47:30.562Z,0.00
2018-03-06T02:48:30.519Z,0.00
2018-03-06T02:49:30.479Z,0.00
2018-03-06T02:50:30.439Z,0.00
2018-03-06T02:51:30.397Z,0.00
2018-03-06T02:52:30.408Z,0.00
2018-03-06T02:53:30.325Z,0.00
2018-03-06T02:54:30.275Z,0.00
2018-03-06T02:55:30.261Z,0.00
2018-03-06T02:56:30.234Z,0.00
2018-03-06T02:57:30.169Z,0.00
2018-03-06T02:58:30.155Z,0.00
2018-03-06T02:59:30.098Z,0.00
2018-03-06T03:00:30.041Z,0.00
2018-03-06T03:01:29.992Z,0.00
2018-03-06T03:02:29.964Z,0.00
2018-03-06T03:03:29.941Z,0.00
2018-03-06T03:04:29.870Z,0.00
2018-03-06T03:05:29.852Z,0.00
2018-03-06T03:06:29.797Z,0.00
2018-03-06T03:07:29.751Z,0.00
2018-03-06T03:08:29.707Z,0.00
2018-03-06T03:09:29.680Z,0.00
2018-03-06T03:10:29.629Z,0.00
2018-03-06T03:11:29.585Z,0.00
2018-03-06T03:12:29.568Z,0.00
2018-03-06T03:13:29.505Z,0.00
2018-03-06T03:14:29.469Z,0.00
2018-03-06T03:15:29.429Z,0.00
2018-03-06T03:16:29.388Z,0.00
2018-03-06T03:17:29.340Z,0.00
2018-03-06T03:18:29.333Z,0.00
2018-03-06T03:19:29.266Z,0.00
2018-03-06T03:20:29.230Z,0.00
2018-03-06T03:21:29.184Z,0.00
2018-03-06T03:22:29.154Z,0.00
2018-03-06T03:23:29.110Z,0.00
2018-03-06T03:24:29.061Z,0.00
2018-03-06T03:25:29.031Z,0.00
2018-03-06T03:26:28.999Z,0.00
2018-03-06T03:27:28.953Z,0.00
2018-03-06T03:28:28.899Z,0.00
2018-03-06T03:29:28.860Z,0.00
2018-03-06T03:30:28.818Z,0.00
2018-03-06T03:31:28.797Z,0.00
2018-03-06T03:32:28.738Z,0.00
2018-03-06T03:33:28.695Z,0.00
2018-03-06T03:34:28.687Z,0.00
2018-03-06T03:35:28.625Z,0.00
2018-03-06T03:36:28.594Z,0.00
2018-03-06T03:37:28.538Z,0.00
2018-03-06T03:38:28.498Z,0.00
2018-03-06T03:39:28.486Z,0.00
2018-03-06T03:40:28.470Z,0.00
2018-03-06T03:41:28.393Z,0.00
2018-03-06T03:42:28.337Z,0.00
2018-03-06T03:43:28.299Z,0.00
2018-03-06T03:44:28.259Z,0.00
2018-03-06T03:45:28.250Z,0.00
2018-03-06T03:46:28.201Z,0.00
2018-03-06T03:47:28.159Z,0.00
2018-03-06T03:48:28.113Z,0.00
2018-03-06T03:49:28.061Z,0.00
2018-03-06T03:50:28.021Z,0.00
2018-03-06T03:51:27.977Z,0.00
2018-03-06T03:52:27.936Z,0.00
2018-03-06T03:53:27.897Z,0.00
2018-03-06T03:54:27.853Z,0.00
2018-03-06T03:55:27.814Z,0.00
2018-03-06T03:56:27.779Z,0.00
2018-03-06T03:57:27.738Z,0.00
2018-03-06T03:58:27.708Z,0.00
2018-03-06T03:59:27.659Z,0.00
2018-03-06T04:00:27.647Z,0.00
2018-03-06T04:01:27.612Z,0.00
2018-03-06T04:02:27.543Z,0.00
2018-03-06T04:03:27.510Z,0.00
2018-03-06T04:04:27.452Z,0.00
2018-03-06T04:05:27.433Z,0.00
2018-03-06T04:06:27.370Z,0.00
2018-03-06T04:07:27.337Z,0.00
2018-03-06T04:08:27.290Z,0.00
2018-03-06T04:09:27.254Z,0.00
2018-03-06T04:10:27.223Z,0.00
2018-03-06T04:11:27.187Z,0.00
2018-03-06T04:12:27.136Z,0.00
2018-03-06T04:13:27.118Z,0.00
2018-03-06T04:14:27.049Z,0.00
2018-03-06T04:15:27.029Z,0.00
2018-03-06T04:16:26.984Z,0.00
2018-03-06T04:17:26.974Z,0.00
2018-03-06T04:18:26.892Z,0.00
2018-03-06T04:19:26.859Z,0.00
2018-03-06T04:20:26.856Z,0.00
2018-03-06T04:21:26.782Z,0.00
2018-03-06T04:22:26.727Z,0.00
2018-03-06T04:23:26.689Z,0.00
2018-03-06T04:24:26.650Z,0.00
2018-03-06T04:25:26.608Z,0.00
2018-03-06T04:26:26.565Z,0.00
2018-03-06T04:27:26.535Z,0.00
2018-03-06T04:28:26.525Z,0.00
2018-03-06T04:29:26.446Z,0.00
2018-03-06T04:30:26.411Z,0.00
2018-03-06T04:31:26.393Z,0.00
2018-03-06T04:32:26.338Z,0.00
2018-03-06T04:33:26.284Z,0.00
2018-03-06T04:34:26.247Z,0.00
2018-03-06T04:35:26.203Z,0.00
2018-03-06T04:36:26.166Z,0.00
2018-03-06T04:37:26.122Z,0.00
2018-03-06T04:38:26.089Z,0.00
2018-03-06T04:39:26.068Z,0.00
2018-03-06T04:40:26.017Z,0.00
2018-03-06T04:41:25.967Z,0.00
2018-03-06T04:42:25.929Z,0.00
2018-03-06T04:43:25.891Z,0.00
2018-03-06T04:44:25.847Z,0.00
2018-03-06T04:45:25.816Z,0.00
2018-03-06T04:46:25.780Z,0.00
2018-03-06T04:47:25.749Z,0.00
2018-03-06T04:48:25.708Z,0.00
2018-03-06T04:49:25.659Z,0.00
2018-03-06T04:50:25.677Z,0.00
2018-03-06T04:51:25.567Z,0.00
2018-03-06T04:52:25.540Z,0.00
2018-03-06T04:53:25.485Z,0.00
2018-03-06T04:54:25.447Z,0.00
2018-03-06T04:55:25.403Z,0.00
2018-03-06T04:56:25.367Z,0.00
2018-03-06T04:57:25.352Z,0.00
2018-03-06T04:58:25.316Z,0.00
2018-03-06T04:59:25.244Z,0.00
2018-03-06T05:00:25.223Z,0.00
2018-03-06T05:01:25.162Z,0.00
2018-03-06T05:02:25.143Z,0.00
2018-03-06T05:03:25.084Z,0.00
2018-03-06T05:04:25.054Z,0.00
2018-03-06T05:05:25.017Z,0.00
2018-03-06T05:06:24.963Z,0.00
2018-03-06T05:07:24.924Z,0.00
2018-03-06T05:08:24.882Z,0.00
2018-03-06T05:09:24.840Z,0.00
2018-03-06T05:10:24.800Z,0.00
2018-03-06T05:11:24.760Z,0.00
2018-03-06T05:12:24.723Z,0.00
2018-03-06T05:13:24.704Z,0.00
2018-03-06T05:14:24.640Z,0.00
2018-03-06T05:15:24.597Z,0.00
2018-03-06T05:16:24.558Z,0.00
2018-03-06T05:17:24.520Z,0.00
2018-03-06T05:18:24.477Z,0.00
2018-03-06T05:19:24.438Z,0.00
2018-03-06T05:20:24.397Z,0.00
2018-03-06T05:21:24.359Z,0.00
2018-03-06T05:22:24.315Z,0.00
2018-03-06T05:23:24.276Z,0.00
2018-03-06T05:24:24.235Z,0.00
2018-03-06T05:25:24.194Z,0.00
2018-03-06T05:26:24.157Z,0.00
2018-03-06T05:27:24.113Z,0.00
2018-03-06T05:28:24.073Z,0.00
2018-03-06T05:29:24.032Z,0.00
2018-03-06T05:30:23.995Z,0.00
2018-03-06T05:31:23.952Z,0.00
2018-03-06T05:32:23.911Z,0.00
2018-03-06T05:33:23.873Z,0.00
2018-03-06T05:34:23.849Z,0.00
2018-03-06T05:35:23.793Z,0.00
2018-03-06T05:36:24.388Z,0.00
2018-03-06T05:37:23.709Z,0.00
2018-03-06T05:38:23.671Z,0.00
2018-03-06T05:39:23.633Z,0.00
2018-03-06T05:40:23.588Z,0.00
2018-03-06T05:41:23.546Z,0.00
2018-03-06T05:42:23.507Z,0.00
2018-03-06T05:43:23.468Z,0.00
2018-03-06T05:44:23.427Z,0.00
2018-03-06T05:45:23.388Z,0.00
2018-03-06T05:46:23.349Z,0.00
2018-03-06T05:47:23.308Z,0.00
2018-03-06T05:48:23.266Z,0.00
2018-03-06T05:49:23.230Z,0.00
2018-03-06T05:50:23.187Z,0.00
2018-03-06T05:51:23.149Z,0.00
2018-03-06T05:52:23.103Z,0.00
2018-03-06T05:53:23.065Z,0.00
2018-03-06T05:54:23.104Z,0.00
2018-03-06T05:55:22.988Z,0.00
2018-03-06T05:56:22.951Z,0.00
2018-03-06T05:57:22.904Z,0.00
2018-03-06T05:58:22.862Z,0.00
2018-03-06T05:59:22.824Z,0.00
2018-03-06T06:00:22.785Z,0.00
2018-03-06T06:01:22.743Z,0.00
2018-03-06T06:02:22.702Z,0.00
2018-03-06T06:03:22.685Z,0.00
2018-03-06T06:04:22.623Z,0.00
2018-03-06T06:05:22.582Z,0.00
2018-03-06T06:06:22.562Z,0.00
2018-03-06T06:07:22.499Z,0.00
2018-03-06T06:08:22.470Z,0.00
2018-03-06T06:09:22.422Z,5.63
2018-03-06T06:10:22.388Z,5.63
2018-03-06T06:11:22.340Z,5.63
2018-03-06T06:12:22.300Z,5.63
2018-03-06T06:13:22.258Z,5.63
2018-03-06T06:14:22.220Z,5.63
2018-03-06T06:15:22.178Z,5.63
2018-03-06T06:16:22.138Z,5.63
2018-03-06T06:17:22.097Z,11.25
2018-03-06T06:18:22.062Z,11.25
2018-03-06T06:19:22.017Z,11.25
2018-03-06T06:20:21.977Z,11.25
2018-03-06T06:21:21.977Z,11.25
2018-03-06T06:22:21.912Z,11.25
2018-03-06T06:23:21.856Z,16.88
2018-03-06T06:24:21.815Z,16.88
2018-03-06T06:25:21.777Z,16.88
2018-03-06T06:26:21.736Z,16.88
2018-03-06T06:27:21.692Z,16.88
2018-03-06T06:28:21.653Z,16.88
2018-03-06T06:29:21.612Z,22.50
2018-03-06T06:30:21.572Z,22.50
2018-03-06T06:31:21.535Z,22.50
2018-03-06T06:32:21.491Z,22.50
2018-03-06T06:33:21.450Z,22.50
2018-03-06T06:34:21.410Z,28.13
2018-03-06T06:35:21.388Z,28.13
2018-03-06T06:36:21.329Z,28.13
2018-03-06T06:37:21.288Z,33.75
2018-03-06T06:38:21.255Z,33.75
2018-03-06T06:39:21.208Z,33.75
2018-03-06T06:40:21.169Z,33.75
2018-03-06T06:41:21.127Z,39.38
2018-03-06T06:42:21.087Z,39.38
2018-03-06T06:43:21.048Z,45.00
2018-03-06T06:44:21.005Z,45.00
2018-03-06T06:45:20.967Z,45.00
2018-03-06T06:46:20.927Z,45.00
2018-03-06T06:47:20.883Z,50.63
2018-03-06T06:48:20.843Z,50.63
2018-03-06T06:49:20.805Z,50.63
2018-03-06T06:50:20.762Z,50.63
2018-03-06T06:51:20.737Z,50.63
2018-03-06T06:52:20.682Z,56.25
2018-03-06T06:53:20.646Z,56.25
2018-03-06T06:54:20.599Z,61.88
2018-03-06T06:55:20.560Z,61.88
2018-03-06T06:56:20.520Z,61.88
2018-03-06T06:57:20.478Z,67.50
2018-03-06T06:58:20.439Z,67.50
2018-03-06T06:59:20.399Z,73.13
2018-03-06T07:00:20.357Z,73.13
2018-03-06T07:01:20.320Z,73.13
2018-03-06T07:02:20.277Z,73.13
2018-03-06T07:03:20.239Z,73.13
2018-03-06T07:04:20.242Z,78.75
2018-03-06T07:05:20.159Z,84.38
2018-03-06T07:06:20.118Z,84.38
2018-03-06T07:07:20.077Z,90.00
2018-03-06T07:08:20.034Z,95.63
2018-03-06T07:09:19.995Z,95.63
2018-03-06T07:10:20.026Z,95.63
2018-03-06T07:11:19.914Z,101.25
2018-03-06T07:12:19.875Z,101.25
2018-03-06T07:13:19.834Z,101.25
2018-03-06T07:14:19.795Z,106.88
2018-03-06T07:15:19.756Z,106.88
2018-03-06T07:16:19.718Z,112.50
2018-03-06T07:17:19.675Z,112.50
2018-03-06T07:18:19.636Z,112.50
2018-03-06T07:19:20.444Z,112.50
2018-03-06T07:20:19.554Z,112.50
2018-03-06T07:21:19.516Z,112.50
2018-03-06T07:22:19.476Z,112.50
2018-03-06T07:23:19.440Z,112.50
2018-03-06T07:24:19.395Z,112.50
2018-03-06T07:25:19.356Z,112.50
2018-03-06T07:26:19.317Z,112.50
2018-03-06T07:27:19.280Z,112.50
2018-03-06T07:28:19.236Z,112.50
2018-03-06T07:29:19.200Z,112.50
2018-03-06T07:30:19.159Z,112.50
2018-03-06T07:31:19.117Z,112.50
2018-03-06T07:32:19.078Z,112.50
2018-03-06T07:33:19.040Z,112.50
2018-03-06T07:34:19.006Z,112.50
2018-03-06T07:35:18.962Z,118.13
2018-03-06T07:36:18.952Z,118.13
2018-03-06T07:37:18.882Z,123.75
2018-03-06T07:38:18.844Z,129.38
2018-03-06T07:39:18.805Z,129.38
2018-03-06T07:40:18.764Z,129.38
2018-03-06T07:41:18.724Z,135.00
2018-03-06T07:42:18.685Z,135.00
2018-03-06T07:43:18.646Z,140.63
2018-03-06T07:44:18.607Z,151.88
2018-03-06T07:45:18.601Z,174.38
2018-03-06T07:46:18.530Z,168.75
2018-03-06T07:47:18.488Z,151.88
2018-03-06T07:48:18.450Z,151.88
2018-03-06T07:49:18.416Z,157.50
2018-03-06T07:50:18.375Z,168.75
2018-03-06T07:51:18.334Z,196.88
2018-03-06T07:52:18.294Z,236.25
2018-03-06T07:53:18.255Z,258.75
2018-03-06T07:54:18.219Z,202.50
2018-03-06T07:55:18.181Z,196.88
2018-03-06T07:56:18.141Z,275.63
2018-03-06T07:57:18.108Z,264.38
2018-03-06T07:58:18.066Z,247.50
2018-03-06T07:59:18.049Z,225.00
2018-03-06T08:00:17.991Z,230.63
2018-03-06T08:01:17.953Z,202.50
2018-03-06T08:02:17.926Z,191.25
2018-03-06T08:03:17.881Z,191.25
2018-03-06T08:04:17.846Z,196.88
2018-03-06T08:05:17.833Z,225.00
2018-03-06T08:06:17.770Z,258.75
2018-03-06T08:07:17.735Z,258.75
2018-03-06T08:08:17.698Z,275.63
2018-03-06T08:09:17.658Z,315.00
2018-03-06T08:10:17.626Z,241.88
2018-03-06T08:11:17.604Z,247.50
2018-03-06T08:12:17.550Z,281.25
2018-03-06T08:13:17.515Z,286.88
2018-03-06T08:14:17.479Z,309.38
2018-03-06T08:15:17.441Z,354.38
2018-03-06T08:16:17.410Z,399.38
2018-03-06T08:17:17.367Z,360.00
2018-03-06T08:18:17.332Z,331.88
2018-03-06T08:19:17.297Z,343.13
2018-03-06T08:20:17.261Z,331.88
2018-03-06T08:21:17.225Z,343.13
2018-03-06T08:22:17.192Z,371.25
2018-03-06T08:23:17.157Z,450.00
2018-03-06T08:24:17.119Z,748.13
2018-03-06T08:25:17.086Z,776.25
2018-03-06T08:26:17.049Z,894.38
2018-03-06T08:27:17.014Z,1001.25
2018-03-06T08:28:16.978Z,973.13
2018-03-06T08:29:16.946Z,911.25
2018-03-06T08:30:16.970Z,956.25
2018-03-06T08:31:16.881Z,1102.50
2018-03-06T08:32:16.846Z,815.63
2018-03-06T08:33:16.815Z,1181.25
2018-03-06T08:34:16.781Z,658.13
2018-03-06T08:35:16.750Z,967.50
2018-03-06T08:36:16.719Z,731.25
2018-03-06T08:37:16.688Z,489.38
2018-03-06T08:38:16.656Z,416.25
2018-03-06T08:39:16.623Z,444.38
2018-03-06T08:40:16.590Z,444.38
2018-03-06T08:41:16.561Z,466.88
2018-03-06T08:42:16.531Z,618.75
2018-03-06T08:43:16.491Z,455.63
2018-03-06T08:44:16.461Z,410.63
2018-03-06T08:45:16.431Z,393.75
2018-03-06T08:46:16.395Z,365.63
2018-03-06T08:47:16.363Z,354.38
2018-03-06T08:48:16.327Z,348.75
2018-03-06T08:49:16.314Z,354.38
2018-03-06T08:50:16.262Z,365.63
2018-03-06T08:51:16.232Z,343.13
2018-03-06T08:52:16.196Z,382.50
2018-03-06T08:53:16.160Z,360.00
2018-03-06T08:54:16.129Z,393.75
2018-03-06T08:55:16.094Z,495.00
2018-03-06T08:56:16.061Z,618.75
2018-03-06T08:57:16.026Z,1383.75
2018-03-06T08:58:16.010Z,624.38
2018-03-06T08:59:15.957Z,579.38
2018-03-06T09:00:15.927Z,646.88
2018-03-06T09:01:15.890Z,540.00
2018-03-06T09:02:15.857Z,590.63
2018-03-06T09:03:15.824Z,540.00
2018-03-06T09:04:15.793Z,669.38
2018-03-06T09:05:15.755Z,888.75
2018-03-06T09:06:15.726Z,1243.13
2018-03-06T09:07:15.692Z,1040.63
2018-03-06T09:08:15.671Z,798.75
2018-03-06T09:09:15.621Z,1198.13
2018-03-06T09:10:15.591Z,1333.13
2018-03-06T09:11:15.556Z,1170.00
2018-03-06T09:12:15.550Z,1141.88
2018-03-06T09:13:15.494Z,1411.88
2018-03-06T09:14:15.460Z,1490.63
2018-03-06T09:15:15.430Z,1586.25
2018-03-06T09:16:15.399Z,1479.38
2018-03-06T09:17:15.367Z,675.00
2018-03-06T09:18:15.334Z,573.75
2018-03-06T09:19:15.894Z,573.75
2018-03-06T09:20:15.272Z,736.88
2018-03-06T09:21:15.242Z,793.13
2018-03-06T09:22:15.211Z,1035.00
2018-03-06T09:23:15.181Z,1001.25
2018-03-06T09:24:15.150Z,551.25
2018-03-06T09:25:15.118Z,669.38
2018-03-06T09:26:15.086Z,697.50
2018-03-06T09:27:15.055Z,601.88
2018-03-06T09:28:15.023Z,596.25
2018-03-06T09:29:14.990Z,573.75
2018-03-06T09:30:14.984Z,585.00
2018-03-06T09:31:14.929Z,826.88
2018-03-06T09:32:14.895Z,596.25
2018-03-06T09:33:14.866Z,663.75
2018-03-06T09:34:14.833Z,787.50
2018-03-06T09:35:14.803Z,1282.50
2018-03-06T09:36:14.763Z,1170.00
2018-03-06T09:37:14.733Z,1372.50
2018-03-06T09:38:14.707Z,1248.75
2018-03-06T09:39:14.672Z,1850.63
2018-03-06T09:40:14.639Z,2216.25
2018-03-06T09:41:14.608Z,1906.88
2018-03-06T09:42:14.578Z,1963.13
2018-03-06T09:43:14.548Z,1158.75
2018-03-06T09:44:14.524Z,2025.00
2018-03-06T09:45:14.484Z,2289.38
2018-03-06T09:46:14.458Z,2227.50
2018-03-06T09:47:14.429Z,2238.75
2018-03-06T09:48:14.398Z,2379.38
2018-03-06T09:49:14.369Z,2340.00
2018-03-06T09:50:14.342Z,2244.38
2018-03-06T09:51:14.312Z,2430.00
2018-03-06T09:52:14.288Z,2480.63
2018-03-06T09:53:14.260Z,2430.00
2018-03-06T09:54:14.233Z,2283.75
2018-03-06T09:55:14.206Z,2036.25
2018-03-06T09:56:14.179Z,1951.88
2018-03-06T09:57:14.155Z,1890.00
2018-03-06T09:58:14.128Z,1873.13
2018-03-06T09:59:14.103Z,2098.13
2018-03-06T10:00:14.081Z,1873.13
2018-03-06T10:01:14.055Z,1625.63
2018-03-06T10:02:14.028Z,1788.75
2018-03-06T10:03:14.003Z,2250.00
2018-03-06T10:04:13.978Z,2446.88
2018-03-06T10:05:13.955Z,2317.50
2018-03-06T10:06:13.933Z,2396.25
2018-03-06T10:07:13.907Z,1445.63
2018-03-06T10:08:13.880Z,1974.38
2018-03-06T10:09:13.855Z,1985.63
2018-03-06T10:10:13.832Z,1698.75
2018-03-06T10:11:13.808Z,1839.38
2018-03-06T10:12:13.786Z,1552.50
2018-03-06T10:13:13.759Z,1513.13
2018-03-06T10:14:13.735Z,961.88
2018-03-06T10:15:13.713Z,815.63
2018-03-06T10:16:13.686Z,810.00
2018-03-06T10:17:13.667Z,922.50
2018-03-06T10:18:13.641Z,1501.88
2018-03-06T10:19:13.613Z,1243.13
2018-03-06T10:20:13.591Z,1198.13
2018-03-06T10:21:13.570Z,1012.50
2018-03-06T10:22:13.546Z,945.00
2018-03-06T10:23:13.518Z,1091.25
2018-03-06T10:24:13.491Z,956.25
2018-03-06T10:25:13.470Z,1170.00
2018-03-06T10:26:13.442Z,1552.50
2018-03-06T10:27:13.418Z,1338.75
2018-03-06T10:28:13.391Z,1681.88
2018-03-06T10:29:13.370Z,2278.13
2018-03-06T10:30:13.345Z,1760.63
2018-03-06T10:31:13.321Z,1710.00
2018-03-06T10:32:13.293Z,1800.00
2018-03-06T10:33:13.270Z,1755.00
2018-03-06T10:34:13.247Z,2126.25
2018-03-06T10:35:13.221Z,1968.75
2018-03-06T10:36:13.197Z,1929.38
2018-03-06T10:37:13.174Z,1901.25
2018-03-06T10:38:13.153Z,1321.88
2018-03-06T10:39:13.132Z,1243.13
2018-03-06T10:40:13.105Z,1192.50
2018-03-06T10:41:13.082Z,1175.63
2018-03-06T10:42:13.061Z,1175.63
2018-03-06T10:43:13.037Z,1170.00
2018-03-06T10:44:13.014Z,1102.50
2018-03-06T10:45:12.993Z,1040.63
2018-03-06T10:46:12.972Z,1023.75
2018-03-06T10:47:12.949Z,1074.38
2018-03-06T10:48:12.926Z,1057.50
2018-03-06T10:49:12.903Z,1029.38
2018-03-06T10:50:12.885Z,978.75
2018-03-06T10:51:12.871Z,967.50
2018-03-06T10:52:12.843Z,984.38
2018-03-06T10:53:12.822Z,1046.25
2018-03-06T10:54:12.799Z,1068.75
2018-03-06T10:55:12.781Z,1080.00
2018-03-06T10:56:12.757Z,1068.75
2018-03-06T10:57:12.736Z,984.38
2018-03-06T10:58:12.716Z,1057.50
2018-03-06T10:59:12.694Z,916.88
2018-03-06T11:00:12.675Z,1074.38
2018-03-06T11:01:12.662Z,1085.63
2018-03-06T11:02:12.682Z,1080.00
2018-03-06T11:03:12.614Z,1040.63
2018-03-06T11:04:12.593Z,1012.50
2018-03-06T11:05:12.573Z,1029.38
2018-03-06T11:06:12.549Z,1051.88
2018-03-06T11:07:12.531Z,1057.50
2018-03-06T11:08:12.556Z,1102.50
2018-03-06T11:09:12.489Z,1130.63
2018-03-06T11:10:12.471Z,1130.63
2018-03-06T11:11:12.467Z,1147.50
2018-03-06T11:12:12.432Z,1158.75
2018-03-06T11:13:12.411Z,1158.75
2018-03-06T11:14:12.394Z,1141.88
2018-03-06T11:15:12.375Z,1130.63
2018-03-06T11:16:12.353Z,1141.88
2018-03-06T11:17:12.336Z,1074.38
2018-03-06T11:18:12.316Z,1063.13
2018-03-06T11:19:12.296Z,1108.13
2018-03-06T11:20:12.278Z,1113.75
2018-03-06T11:21:12.264Z,1119.38
2018-03-06T11:22:12.239Z,1113.75
2018-03-06T11:23:12.224Z,1147.50
2018-03-06T11:24:12.202Z,1119.38
2018-03-06T11:25:12.186Z,1164.38
2018-03-06T11:26:12.168Z,1209.38
2018-03-06T11:27:12.146Z,1231.88
2018-03-06T11:28:12.132Z,1198.13
2018-03-06T11:29:12.109Z,1265.63
2018-03-06T11:30:12.093Z,1299.38
2018-03-06T11:31:12.074Z,1029.38
2018-03-06T11:32:12.054Z,1113.75
2018-03-06T11:33:12.032Z,1108.13
2018-03-06T11:34:12.017Z,1141.88
2018-03-06T11:35:11.994Z,1102.50
2018-03-06T11:36:11.976Z,950.63
2018-03-06T11:37:11.953Z,967.50
2018-03-06T11:38:11.939Z,978.75
2018-03-06T11:39:11.912Z,871.88
2018-03-06T11:40:11.905Z,860.63
2018-03-06T11:41:11.922Z,939.38
2018-03-06T11:42:11.855Z,1023.75
2018-03-06T11:43:11.845Z,1248.75
2018-03-06T11:44:11.806Z,1406.25
2018-03-06T11:45:11.790Z,1485.00
2018-03-06T11:46:11.770Z,1575.00
2018-03-06T11:47:11.748Z,1670.63
2018-03-06T11:48:11.722Z,1546.88
2018-03-06T11:49:11.706Z,1597.50
2018-03-06T11:50:11.684Z,1158.75
2018-03-06T11:51:11.662Z,1046.25
2018-03-06T11:52:11.636Z,1153.13
2018-03-06T11:53:11.617Z,1305.00
2018-03-06T11:54:11.594Z,765.00
2018-03-06T11:55:11.571Z,703.13
2018-03-06T11:56:11.546Z,691.88
2018-03-06T11:57:11.527Z,691.88
2018-03-06T11:58:11.503Z,686.25
2018-03-06T11:59:11.481Z,680.63
2018-03-06T12:00:11.458Z,675.00
2018-03-06T12:01:11.432Z,686.25
2018-03-06T12:02:11.409Z,691.88
2018-03-06T12:03:11.387Z,680.63
2018-03-06T12:04:11.361Z,680.63
2018-03-06T12:05:11.337Z,669.38
2018-03-06T12:06:11.314Z,675.00
2018-03-06T12:07:11.344Z,708.75
2018-03-06T12:08:11.265Z,849.38
2018-03-06T12:09:11.241Z,860.63
2018-03-06T12:10:11.217Z,849.38
2018-03-06T12:11:11.192Z,703.13
2018-03-06T12:12:11.165Z,697.50
2018-03-06T12:13:11.141Z,714.38
2018-03-06T12:14:11.114Z,748.13
2018-03-06T12:15:11.091Z,770.63
2018-03-06T12:16:11.063Z,776.25
2018-03-06T12:17:11.039Z,725.63
2018-03-06T12:18:11.013Z,826.88
2018-03-06T12:19:10.988Z,770.63
2018-03-06T12:20:10.960Z,759.38
2018-03-06T12:21:10.936Z,776.25
2018-03-06T12:22:10.909Z,832.50
2018-03-06T12:23:10.884Z,804.38
2018-03-06T12:24:10.862Z,810.00
2018-03-06T12:25:10.832Z,1715.63
2018-03-06T12:26:10.807Z,1366.88
2018-03-06T12:27:10.782Z,821.25
2018-03-06T12:28:10.753Z,669.38
2018-03-06T12:29:10.730Z,624.38
2018-03-06T12:30:10.704Z,585.00
2018-03-06T12:31:10.676Z,601.88
2018-03-06T12:32:10.651Z,573.75
2018-03-06T12:33:10.626Z,540.00
2018-03-06T12:34:10.596Z,523.13
2018-03-06T12:35:10.573Z,579.38
2018-03-06T12:36:10.543Z,517.50
2018-03-06T12:37:10.517Z,455.63
2018-03-06T12:38:10.489Z,444.38
2018-03-06T12:39:10.464Z,444.38
2018-03-06T12:40:10.436Z,444.38
2018-03-06T12:41:10.406Z,461.25
2018-03-06T12:42:10.383Z,466.88
2018-03-06T12:43:10.354Z,483.75
2018-03-06T12:44:10.323Z,528.75
2018-03-06T12:45:10.296Z,551.25
2018-03-06T12:46:10.267Z,562.50
2018-03-06T12:47:10.238Z,635.63
2018-03-06T12:48:10.209Z,759.38
2018-03-06T12:49:10.183Z,945.00