createdAt,value
2018-12-12T00:01:06.913Z,15.47
2018-12-12T00:03:35.631Z,13.40
2018-12-12T00:06:04.960Z,13.33
2018-12-12T00:08:33.448Z,11.20
2018-12-12T00:11:01.925Z,12.87
2018-12-12T00:13:30.428Z,13.93
2018-12-12T00:15:59.442Z,14.97
2018-12-12T00:18:27.904Z,14.60
2018-12-12T00:20:56.395Z,13.50
2018-12-12T00:23:24.964Z,12.17
2018-12-12T00:25:53.456Z,13.40
2018-12-12T00:28:21.948Z,13.83
2018-12-12T00:30:50.736Z,12.13
2018-12-12T00:33:19.900Z,11.07
2018-12-12T00:35:48.410Z,11.20
2018-12-12T00:38:17.128Z,13.37
2018-12-12T00:40:45.934Z,16.40
2018-12-12T00:43:14.562Z,13.13
2018-12-12T00:45:43.048Z,10.20
2018-12-12T00:48:11.504Z,11.57
2018-12-12T00:50:40.328Z,11.20
2018-12-12T00:53:09.420Z,15.23
2018-12-12T00:55:37.879Z,14.53
2018-12-12T00:58:06.364Z,13.93
2018-12-12T01:00:34.835Z,12.47
2018-12-12T01:03:03.308Z,10.23
2018-12-12T01:05:32.067Z,13.67
2018-12-12T01:08:00.520Z,12.83
2018-12-12T01:10:28.991Z,13.53
2018-12-12T01:12:58.117Z,15.67
2018-12-12T01:15:26.615Z,14.47
2018-12-12T01:17:55.501Z,14.80
2018-12-12T01:20:24.020Z,14.93
2018-12-12T01:22:53.118Z,11.20
2018-12-12T01:25:21.588Z,12.20
2018-12-12T01:27:50.475Z,10.13
2018-12-12T01:30:18.927Z,12.17
2018-12-12T01:32:47.551Z,13.33
2018-12-12T01:35:16.187Z,15.10
2018-12-12T01:37:44.836Z,11.70
2018-12-12T01:40:13.399Z,11.40
2018-12-12T01:42:41.899Z,13.62
2018-12-12T01:45:11.056Z,11.10
2018-12-12T01:47:39.504Z,15.10
2018-12-12T01:50:08.043Z,13.63
2018-12-12T01:52:36.814Z,15.67
2018-12-12T01:55:05.423Z,15.33
2018-12-12T01:57:33.935Z,11.40
2018-12-12T02:00:02.424Z,14.73
2018-12-12T02:02:30.887Z,13.40
2018-12-12T02:04:59.763Z,16.57
2018-12-12T02:07:28.295Z,14.37
2018-12-12T02:09:56.752Z,13.97
2018-12-12T02:12:25.644Z,16.80
2018-12-12T02:14:54.447Z,13.60
2018-12-12T02:17:23.004Z,11.07
2018-12-12T02:19:51.959Z,14.23
2018-12-12T02:22:20.412Z,16.77
2018-12-12T02:24:48.882Z,14.23
2018-12-12T02:27:17.391Z,11.57
2018-12-12T02:29:46.367Z,14.93
2018-12-12T02:32:14.829Z,14.95
2018-12-12T02:34:43.311Z,16.90
2018-12-12T02:37:11.785Z,12.77
2018-12-12T02:39:40.435Z,13.67
2018-12-12T02:42:09.021Z,15.03
2018-12-12T02:44:37.471Z,16.27
2018-12-12T02:47:05.944Z,18.23
2018-12-12T02:49:34.720Z,17.37
2018-12-12T02:52:03.296Z,16.17
2018-12-12T02:54:31.756Z,16.90
2018-12-12T02:57:00.223Z,14.40
2018-12-12T02:59:28.699Z,17.97
2018-12-12T03:01:57.418Z,15.53
2018-12-12T03:04:25.911Z,14.87
2018-12-12T03:06:54.355Z,16.53
2018-12-12T03:09:22.896Z,16.13
2018-12-12T03:11:51.382Z,18.20
2018-12-12T03:14:19.823Z,18.43
2018-12-12T03:16:48.282Z,15.77
2018-12-12T03:19:16.760Z,18.92
2018-12-12T03:21:45.324Z,17.63
2018-12-12T03:24:13.866Z,16.53
2018-12-12T03:29:41.647Z,16.80
2018-12-12T03:32:10.140Z,16.63
2018-12-12T03:34:38.816Z,18.63
2018-12-12T03:37:07.342Z,18.50
2018-12-12T03:39:35.894Z,15.17
2018-12-12T03:42:04.616Z,18.50
2018-12-12T03:44:33.171Z,18.03
2018-12-12T03:47:01.651Z,17.47
2018-12-12T03:49:30.203Z,13.90
2018-12-12T03:51:58.659Z,17.02
2018-12-12T03:54:27.179Z,15.47
2018-12-12T03:56:55.635Z,14.67
2018-12-12T03:59:24.131Z,15.60
2018-12-12T04:01:53.453Z,16.97
2018-12-12T04:04:21.983Z,13.20
2018-12-12T04:06:50.529Z,13.47
2018-12-12T04:09:19.011Z,14.20
2018-12-12T04:11:47.643Z,16.13
2018-12-12T04:14:16.102Z,14.30
2018-12-12T04:16:44.618Z,14.40
2018-12-12T04:19:13.410Z,13.33
2018-12-12T04:21:41.866Z,13.73
2018-12-12T04:24:10.578Z,14.67
2018-12-12T04:26:39.130Z,15.80
2018-12-12T04:29:07.706Z,14.80
2018-12-12T04:31:36.271Z,14.73
2018-12-12T04:34:04.757Z,16.70
2018-12-12T04:36:33.278Z,16.33
2018-12-12T04:39:02.190Z,13.10
2018-12-12T04:41:30.708Z,11.90
2018-12-12T04:43:59.158Z,9.83
2018-12-12T04:46:28.346Z,11.67
2018-12-12T04:48:56.834Z,13.38
2018-12-12T04:51:25.284Z,10.70
2018-12-12T04:53:53.750Z,18.80
2018-12-12T04:56:22.221Z,15.80
2018-12-12T04:58:50.870Z,13.57
2018-12-12T05:01:19.338Z,12.40
2018-12-12T05:03:47.825Z,9.97
2018-12-12T05:06:16.271Z,10.80
2018-12-12T05:08:44.725Z,10.90
2018-12-12T05:11:13.198Z,12.05
2018-12-12T05:13:41.937Z,9.37
2018-12-12T05:16:10.425Z,12.93
2018-12-12T05:18:38.913Z,13.72
2018-12-12T05:21:07.361Z,11.87
2018-12-12T05:23:36.113Z,9.77
2018-12-12T05:26:04.633Z,12.00
2018-12-12T05:28:33.225Z,10.20
2018-12-12T05:31:01.687Z,8.80
2018-12-12T05:33:30.166Z,11.87
2018-12-12T05:35:58.621Z,6.77
2018-12-12T05:38:27.189Z,11.60
2018-12-12T05:40:55.693Z,8.07
2018-12-12T05:43:24.209Z,11.80
2018-12-12T05:45:52.693Z,13.57
2018-12-12T05:48:21.281Z,11.97
2018-12-12T05:50:49.733Z,13.17
2018-12-12T05:53:18.157Z,8.90
2018-12-12T05:55:46.657Z,15.17
2018-12-12T05:58:15.121Z,17.07
2018-12-12T06:00:43.833Z,14.50
2018-12-12T06:03:12.341Z,8.80
2018-12-12T06:05:41.113Z,11.28
2018-12-12T06:08:09.602Z,9.83
2018-12-12T06:10:38.324Z,14.00
2018-12-12T06:13:07.461Z,19.20
2018-12-12T06:15:37.001Z,17.93
2018-12-12T06:18:05.769Z,12.57
2018-12-12T06:20:34.757Z,12.47
2018-12-12T06:23:03.465Z,14.43
2018-12-12T06:25:32.309Z,11.33
2018-12-12T06:28:00.925Z,14.83
2018-12-12T06:30:30.045Z,14.60
2018-12-12T06:32:58.962Z,11.03
2018-12-12T06:35:33.673Z,11.97
2018-12-12T06:38:18.077Z,9.70
2018-12-12T06:40:48.161Z,16.90
2018-12-12T06:43:19.021Z,11.18
2018-12-12T06:45:48.311Z,14.90
2018-12-12T06:48:17.158Z,12.27
2018-12-12T06:50:46.012Z,14.17
2018-12-12T06:53:14.569Z,14.27
2018-12-12T06:55:43.041Z,14.97
2018-12-12T06:58:11.672Z,17.60
2018-12-12T07:00:40.553Z,10.60
2018-12-12T07:03:09.032Z,13.00
2018-12-12T07:05:38.416Z,17.13
2018-12-12T07:08:06.948Z,16.87
2018-12-12T07:10:35.496Z,15.47
2018-12-12T07:13:05.199Z,13.70
2018-12-12T07:15:34.032Z,16.17
2018-12-12T07:18:02.720Z,41.27
2018-12-12T07:20:31.276Z,24.73
2018-12-12T07:22:59.784Z,25.93
2018-12-12T07:25:28.272Z,27.50
2018-12-12T07:27:56.756Z,22.97
2018-12-12T07:30:25.248Z,31.97
2018-12-12T07:32:53.736Z,25.40
2018-12-12T07:35:22.232Z,17.23
2018-12-12T07:37:50.748Z,16.40
2018-12-12T07:40:19.204Z,14.60
2018-12-12T07:42:47.724Z,11.40
2018-12-12T07:45:16.733Z,9.20
2018-12-12T07:47:44.920Z,11.20
2018-12-12T07:50:13.472Z,10.13
2018-12-12T07:52:42.419Z,9.07
2018-12-12T07:55:10.869Z,10.55
2018-12-12T07:57:39.360Z,8.13
2018-12-12T08:00:08.805Z,7.93
2018-12-12T08:02:37.259Z,10.23
2018-12-12T08:05:05.804Z,7.07
2018-12-12T08:07:34.273Z,7.47
2018-12-12T08:10:02.912Z,8.17
2018-12-12T08:12:31.392Z,5.80
2018-12-12T08:14:59.859Z,7.03
2018-12-12T08:17:28.364Z,7.83
2018-12-12T08:19:57.208Z,6.20
2018-12-12T08:22:25.684Z,7.10
2018-12-12T08:24:54.513Z,5.40
2018-12-12T08:27:23.260Z,6.00
2018-12-12T08:29:51.760Z,4.33
2018-12-12T08:32:20.540Z,4.17
2018-12-12T08:34:49.084Z,5.47
2018-12-12T08:37:17.597Z,4.60
2018-12-12T08:39:46.104Z,7.03
2018-12-12T08:42:14.597Z,4.20
2018-12-12T08:44:43.056Z,4.83
2018-12-12T08:47:11.511Z,3.83
2018-12-12T08:49:40.024Z,5.55
2018-12-12T08:52:09.076Z,4.97
2018-12-12T08:54:37.649Z,7.65
2018-12-12T08:57:06.204Z,6.47
2018-12-12T08:59:34.640Z,5.67
2018-12-12T09:02:03.168Z,5.67
2018-12-12T09:04:31.656Z,3.67
2018-12-12T09:07:00.748Z,7.57
2018-12-12T09:09:29.225Z,4.42
2018-12-12T09:11:57.732Z,9.78
2018-12-12T09:14:26.217Z,12.75
2018-12-12T09:16:54.668Z,7.10
2018-12-12T09:19:23.153Z,5.20
2018-12-12T09:21:51.615Z,25.40
2018-12-12T09:24:20.076Z,9.50
2018-12-12T09:26:48.863Z,7.45
2018-12-12T09:29:17.340Z,4.80
2018-12-12T09:31:45.803Z,3.27
2018-12-12T09:34:14.311Z,3.63
2018-12-12T09:36:42.803Z,4.80
2018-12-12T09:39:11.383Z,2.83
2018-12-12T09:41:39.920Z,4.40
2018-12-12T09:44:08.482Z,3.72
2018-12-12T09:46:37.155Z,6.85
2018-12-12T09:49:06.123Z,5.28
2018-12-12T09:51:34.615Z,4.47
2018-12-12T09:54:03.083Z,3.80
2018-12-12T09:56:31.678Z,5.20
2018-12-12T09:59:00.479Z,4.00
2018-12-12T10:01:28.999Z,7.10
2018-12-12T10:04:03.957Z,5.70
2018-12-12T10:06:32.438Z,5.10
2018-12-12T10:09:02.043Z,6.58
2018-12-12T10:11:30.512Z,5.95
2018-12-12T10:14:05.544Z,6.45
2018-12-12T10:16:37.142Z,5.33
2018-12-12T10:19:05.655Z,5.85
2018-12-12T10:21:34.106Z,6.15
2018-12-12T10:24:02.943Z,8.38
2018-12-12T10:26:31.434Z,7.25
2018-12-12T10:28:59.950Z,7.35
2018-12-12T10:32:31.371Z,10.75
2018-12-12T10:34:59.838Z,7.75
2018-12-12T10:37:28.635Z,9.98
2018-12-12T10:39:57.122Z,6.97
2018-12-12T10:42:25.704Z,8.10
2018-12-12T10:44:54.482Z,8.73
2018-12-12T10:47:22.974Z,6.30
2018-12-12T10:49:51.426Z,7.75
2018-12-12T10:52:20.006Z,9.70
2018-12-12T10:54:48.774Z,8.68
2018-12-12T10:57:17.310Z,7.97
2018-12-12T10:59:45.762Z,7.08
2018-12-12T11:02:19.706Z,6.72
2018-12-12T11:04:48.142Z,7.90
2018-12-12T11:07:16.578Z,8.27
2018-12-12T11:09:45.512Z,8.13
2018-12-12T11:12:13.959Z,6.65
2018-12-12T11:14:42.392Z,6.75
2018-12-12T11:17:10.893Z,11.33
2018-12-12T11:19:39.382Z,8.15
2018-12-12T11:22:07.834Z,6.75
2018-12-12T11:24:36.642Z,7.12
2018-12-12T11:27:05.153Z,8.13
2018-12-12T11:29:34.014Z,9.45
2018-12-12T11:32:02.507Z,5.53
2018-12-12T11:34:31.302Z,10.58
2018-12-12T11:36:59.746Z,6.62
2018-12-12T11:39:28.326Z,7.05
2018-12-12T11:41:56.766Z,8.98
2018-12-12T11:44:25.202Z,7.53
2018-12-12T11:46:53.677Z,8.18
2018-12-12T11:49:22.126Z,19.70
2018-12-12T11:51:50.657Z,12.25
2018-12-12T11:54:19.136Z,10.58
2018-12-12T11:56:47.570Z,10.70
2018-12-12T11:59:16.202Z,8.98
2018-12-12T12:01:44.757Z,10.32
2018-12-12T12:04:14.004Z,10.63
2018-12-12T12:06:42.892Z,13.30
2018-12-12T12:09:11.696Z,6.77
2018-12-12T12:11:40.524Z,5.43
2018-12-12T12:14:09.477Z,8.33
2018-12-12T12:16:38.259Z,12.47
2018-12-12T12:19:07.360Z,12.07
2018-12-12T12:21:36.108Z,10.55
2018-12-12T12:24:05.045Z,10.10
2018-12-12T12:26:33.728Z,12.17
2018-12-12T12:29:02.184Z,8.65
2018-12-12T12:31:31.094Z,9.25
2018-12-12T12:34:03.296Z,10.55
2018-12-12T12:36:29.779Z,10.32
2018-12-12T12:38:58.283Z,11.33
2018-12-12T12:41:27.346Z,10.48
2018-12-12T12:43:55.926Z,7.85
2018-12-12T12:46:24.866Z,9.50
2018-12-12T12:48:53.670Z,14.60
2018-12-12T12:51:22.642Z,13.97
2018-12-12T12:53:51.526Z,15.80
2018-12-12T12:56:20.142Z,11.38
2018-12-12T12:58:52.754Z,10.78
2018-12-12T13:01:21.534Z,7.58
2018-12-12T13:03:50.149Z,11.25
2018-12-12T13:06:18.906Z,9.20
2018-12-12T13:08:47.926Z,11.30
2018-12-12T13:11:16.630Z,13.97
2018-12-12T13:13:46.322Z,9.40
2018-12-12T13:16:15.899Z,13.53
2018-12-12T13:18:45.458Z,15.67
2018-12-12T13:21:14.408Z,16.43
2018-12-12T13:23:43.311Z,15.83
2018-12-12T13:26:12.090Z,14.73
2018-12-12T13:28:40.890Z,17.62
2018-12-12T13:31:09.731Z,21.35
2018-12-12T13:33:38.704Z,19.07
2018-12-12T13:36:07.390Z,16.60
2018-12-12T13:38:35.888Z,23.23
2018-12-12T13:41:04.809Z,34.17
2018-12-12T13:43:33.291Z,24.53
2018-12-12T13:48:42.115Z,19.45
2018-12-12T13:51:10.707Z,23.13
2018-12-12T13:53:39.200Z,20.60
2018-12-12T13:56:07.676Z,21.30
2018-12-12T13:58:36.151Z,16.00
2018-12-12T14:01:04.803Z,18.40
2018-12-12T14:03:33.427Z,16.73
2018-12-12T14:06:01.932Z,21.00
2018-12-12T14:08:31.082Z,18.87
2018-12-12T14:10:59.593Z,25.67
2018-12-12T14:13:28.175Z,17.17
2018-12-12T14:15:56.643Z,22.95
2018-12-12T14:18:25.135Z,22.27
2018-12-12T14:20:53.644Z,29.10
2018-12-12T14:23:22.127Z,29.23
2018-12-12T14:25:50.983Z,28.33
2018-12-12T14:28:19.755Z,32.73
2018-12-12T14:30:48.223Z,35.90
2018-12-12T14:33:16.735Z,40.50
2018-12-12T14:35:45.215Z,41.97
2018-12-12T14:38:13.752Z,36.53
2018-12-12T14:40:42.379Z,47.00
2018-12-12T14:43:10.859Z,45.63
2018-12-12T14:45:39.475Z,39.40
2018-12-12T14:48:07.955Z,25.53
2018-12-12T14:50:36.695Z,25.57
2018-12-12T14:53:05.368Z,18.65
2018-12-12T14:55:34.318Z,18.73
2018-12-12T14:58:03.174Z,18.73
2018-12-12T15:00:32.086Z,21.03
2018-12-12T15:03:00.898Z,22.07
2018-12-12T15:05:29.430Z,20.73
2018-12-12T15:08:04.542Z,22.93
2018-12-12T15:10:33.078Z,20.83
2018-12-12T15:13:02.056Z,24.87
2018-12-12T15:15:30.677Z,25.93
2018-12-12T15:18:20.235Z,28.77
2018-12-12T15:30:10.513Z,23.10
2018-12-12T15:33:13.603Z,24.37
2018-12-12T15:38:36.747Z,20.50
2018-12-12T15:41:15.604Z,19.37
2018-12-12T15:43:44.317Z,15.33
2018-12-12T15:49:30.487Z,14.13
2018-12-12T15:53:11.884Z,13.93
2018-12-12T15:55:40.500Z,12.10
2018-12-12T16:12:35.279Z,10.83
2018-12-12T16:15:05.115Z,13.53
2018-12-12T16:17:34.238Z,15.43
2018-12-12T16:20:07.182Z,14.77
2018-12-12T16:22:36.011Z,18.47
2018-12-12T16:25:05.439Z,16.60
2018-12-12T16:40:44.215Z,13.80
2018-12-12T16:45:51.303Z,16.73
2018-12-12T16:48:20.183Z,19.37
2018-12-12T16:50:50.302Z,19.60
2018-12-12T16:53:19.135Z,18.80
2018-12-12T16:55:48.117Z,23.10
2018-12-12T16:59:19.993Z,22.10
2018-12-12T17:01:48.947Z,22.27
2018-12-12T17:04:17.708Z,13.50
2018-12-12T17:06:46.510Z,12.13
2018-12-12T17:11:59.134Z,19.07
2018-12-12T17:14:28.310Z,16.40
2018-12-12T17:16:57.378Z,12.90
2018-12-12T17:19:30.470Z,15.80
2018-12-12T17:25:25.994Z,16.87
2018-12-12T17:58:11.298Z,14.73
2018-12-12T18:00:40.170Z,13.83
2018-12-12T18:03:09.202Z,13.60
2018-12-12T18:05:38.085Z,15.23
2018-12-12T18:08:06.943Z,12.10
2018-12-12T18:10:36.795Z,12.33
2018-12-12T18:13:05.795Z,10.90
2018-12-12T18:15:34.703Z,12.50
2018-12-12T18:18:03.828Z,11.85
2018-12-12T18:20:32.703Z,13.20
2018-12-12T18:23:01.616Z,16.23
2018-12-12T18:25:30.447Z,12.67
2018-12-12T18:27:59.435Z,15.17
2018-12-12T18:30:28.948Z,13.78
2018-12-12T18:32:58.195Z,12.15
2018-12-12T18:35:26.739Z,14.77
2018-12-12T18:37:55.426Z,13.60
2018-12-12T18:40:24.307Z,12.37
2018-12-12T18:42:53.271Z,13.98
2018-12-12T18:45:32.502Z,15.13
2018-12-12T18:49:32.395Z,14.13
2018-12-12T19:00:09.702Z,20.40
2018-12-12T19:02:39.458Z,15.70
2018-12-12T19:05:11.462Z,14.40
2018-12-12T19:08:00.608Z,14.97
2018-12-12T19:10:30.242Z,16.97
2018-12-12T19:40:08.326Z,16.70
2018-12-12T19:42:39.366Z,16.47
2018-12-12T19:45:50.434Z,15.97
2018-12-12T19:48:43.830Z,16.97
2018-12-12T19:51:13.594Z,15.00
2018-12-12T19:56:36.771Z,17.57
2018-12-12T19:59:08.030Z,15.38
2018-12-12T20:02:09.854Z,18.07
2018-12-12T21:48:12.365Z,12.43
2018-12-12T21:50:41.033Z,7.77
2018-12-12T21:53:09.777Z,8.68
2018-12-12T21:55:38.329Z,8.13
2018-12-12T21:58:06.861Z,10.63
2018-12-12T22:00:35.425Z,8.27
2018-12-12T22:03:05.257Z,11.07
