createdAt,value
2023-08-05T14:47:39.485Z,3.08
2023-08-05T14:50:07.348Z,2.80
2023-08-05T14:52:34.591Z,2.90
2023-08-05T14:55:01.690Z,2.70
2023-08-05T14:57:28.634Z,2.83
2023-08-05T14:59:55.661Z,2.25
2023-08-05T15:02:22.768Z,2.33
2023-08-05T15:04:49.779Z,1.90
2023-08-05T15:07:16.879Z,2.00
2023-08-05T15:09:43.852Z,2.03
2023-08-05T15:12:10.837Z,1.90
2023-08-05T15:14:38.082Z,2.00
2023-08-05T15:17:05.208Z,2.08
2023-08-05T15:19:32.279Z,1.55
2023-08-05T15:21:59.234Z,1.60
2023-08-05T15:24:26.199Z,2.03
2023-08-05T15:26:53.276Z,2.35
2023-08-05T15:29:20.260Z,1.80
2023-08-05T15:31:50.156Z,5.18
2023-08-05T15:34:17.511Z,1.77
2023-08-05T15:36:47.550Z,1.33
2023-08-05T15:39:14.722Z,1.67
2023-08-05T15:41:41.671Z,1.60
2023-08-05T15:44:08.701Z,2.15
2023-08-05T15:46:35.916Z,1.33
2023-08-05T15:49:03.599Z,1.60
2023-08-05T15:51:31.104Z,1.50
2023-08-05T15:53:58.113Z,1.50
2023-08-05T15:56:25.039Z,1.48
2023-08-05T15:58:52.064Z,1.20
2023-08-05T16:01:19.112Z,1.50
2023-08-05T16:03:46.236Z,1.00
2023-08-05T16:06:13.638Z,1.05
2023-08-05T16:08:40.670Z,1.00
2023-08-05T16:11:13.548Z,1.00
2023-08-05T16:13:40.823Z,1.00
2023-08-05T16:16:12.227Z,1.00
2023-08-05T16:18:40.305Z,0.90
2023-08-05T16:21:22.633Z,0.82
2023-08-05T16:23:54.447Z,1.05
2023-08-05T16:26:22.942Z,0.70
2023-08-05T16:28:50.417Z,0.80
2023-08-05T16:31:19.195Z,1.48
2023-08-05T16:33:47.060Z,0.98
2023-08-05T16:36:14.264Z,0.80
2023-08-05T16:38:44.956Z,0.90
2023-08-05T16:41:12.533Z,0.80
2023-08-05T16:43:40.174Z,0.80
2023-08-05T16:46:08.778Z,1.02
2023-08-05T16:48:36.724Z,1.00
2023-08-05T16:51:04.864Z,0.80
2023-08-05T16:53:34.169Z,0.90
2023-08-05T16:56:05.794Z,1.20
2023-08-05T17:00:59.735Z,0.90
2023-08-05T17:03:26.796Z,1.02
2023-08-05T17:05:53.903Z,1.17
2023-08-05T17:08:21.637Z,1.10
2023-08-05T17:10:48.905Z,1.00
2023-08-05T17:13:16.123Z,1.10
2023-08-05T17:15:45.364Z,1.50
2023-08-05T17:18:16.094Z,1.58
2023-08-05T17:20:43.539Z,1.63
2023-08-05T17:23:11.338Z,1.77
2023-08-05T17:25:42.551Z,1.50
2023-08-05T17:30:37.632Z,1.00
2023-08-05T17:33:05.522Z,1.00
2023-08-05T17:35:33.889Z,0.80
2023-08-05T17:38:01.619Z,0.90
2023-08-05T17:40:32.352Z,0.90
2023-08-05T17:42:59.765Z,0.93
2023-08-05T17:45:29.158Z,0.85
2023-08-05T17:47:56.291Z,0.93
2023-08-05T17:50:23.385Z,1.27
2023-08-05T17:52:50.401Z,1.30
2023-08-05T17:55:17.583Z,1.70
2023-08-05T17:57:46.058Z,0.90
2023-08-05T18:00:13.564Z,1.10
2023-08-05T18:02:40.762Z,1.20
2023-08-05T18:05:08.159Z,1.20
2023-08-05T18:07:35.269Z,1.30
2023-08-05T18:10:04.581Z,2.20
2023-08-05T18:12:32.907Z,1.83
2023-08-05T18:14:59.995Z,1.90
2023-08-05T18:17:27.117Z,1.42
2023-08-05T18:19:54.926Z,1.67
2023-08-05T18:22:22.110Z,1.30
2023-08-05T18:24:49.287Z,0.93
2023-08-05T18:27:16.378Z,1.20
2023-08-05T18:29:43.584Z,1.15
2023-08-05T18:32:10.837Z,1.30
2023-08-05T18:34:39.846Z,1.40
2023-08-05T18:37:07.626Z,1.63
2023-08-05T18:39:35.911Z,1.60
2023-08-05T18:42:04.244Z,1.20
2023-08-05T18:44:31.826Z,1.33
2023-08-05T18:46:58.998Z,1.10
2023-08-05T18:49:26.263Z,1.30
2023-08-05T18:51:56.516Z,1.27
2023-08-05T18:54:23.738Z,1.00
2023-08-05T18:56:51.123Z,1.55
2023-08-05T18:59:22.631Z,1.50
2023-08-05T19:04:16.843Z,1.88
2023-08-05T19:06:44.125Z,2.35
2023-08-05T19:09:11.397Z,2.67
2023-08-05T19:11:43.924Z,2.20
2023-08-05T19:14:11.380Z,1.80
2023-08-05T19:16:38.978Z,1.85
2023-08-05T19:19:06.122Z,1.70
2023-08-05T19:21:43.336Z,1.70
2023-08-05T19:24:10.400Z,1.73
2023-08-05T19:26:44.811Z,1.92
2023-08-05T19:29:14.357Z,1.88
2023-08-05T19:31:44.513Z,2.20
2023-08-05T19:34:14.704Z,2.30
2023-08-05T19:36:44.314Z,2.08
2023-08-05T19:39:20.123Z,1.65
2023-08-05T19:41:47.270Z,2.00
2023-08-05T19:44:14.439Z,1.77
2023-08-05T19:46:45.764Z,1.65
2023-08-05T19:49:17.497Z,1.67
2023-08-05T19:54:14.102Z,2.00
2023-08-05T19:56:41.344Z,1.80
2023-08-05T19:59:17.158Z,1.67
2023-08-05T20:01:44.231Z,1.80
2023-08-05T20:04:12.190Z,2.03
2023-08-05T20:06:42.540Z,1.83
2023-08-05T20:09:16.603Z,1.85
2023-08-05T20:11:43.983Z,2.20
2023-08-05T20:14:16.968Z,1.50
2023-08-05T20:16:45.658Z,2.03
2023-08-05T20:21:44.283Z,1.77
2023-08-05T20:24:18.367Z,1.77
2023-08-05T20:26:52.987Z,1.75
2023-08-05T20:29:20.176Z,1.50
2023-08-05T20:31:48.911Z,1.55
2023-08-05T20:34:19.357Z,1.80
2023-08-05T20:36:46.871Z,1.70
2023-08-05T20:39:16.739Z,1.75
2023-08-05T20:41:44.036Z,2.10
2023-08-05T20:44:14.190Z,1.70
2023-08-05T20:47:39.854Z,1.75
2023-08-05T20:50:15.490Z,1.60
2023-08-05T20:52:43.532Z,1.73
2023-08-05T20:55:10.792Z,1.60
2023-08-05T20:57:38.122Z,1.98
2023-08-05T21:00:06.311Z,2.10
2023-08-05T21:02:33.623Z,1.90
2023-08-05T21:05:03.248Z,1.70
2023-08-05T21:07:33.200Z,1.65
2023-08-05T21:10:00.530Z,2.00
2023-08-05T21:12:29.804Z,2.05
2023-08-05T21:14:57.024Z,1.77
2023-08-05T21:17:24.230Z,1.90
2023-08-05T21:19:51.400Z,1.55
2023-08-05T21:22:21.766Z,1.88
2023-08-05T21:24:49.525Z,2.00
2023-08-05T21:27:16.716Z,1.50
2023-08-05T21:29:46.213Z,1.75
2023-08-05T21:32:13.332Z,1.60
2023-08-05T21:34:40.825Z,1.80
2023-08-05T21:37:08.066Z,1.67
2023-08-05T21:39:35.210Z,1.73
2023-08-05T21:42:02.432Z,1.70
2023-08-05T21:44:29.643Z,1.70
2023-08-05T21:46:56.808Z,1.98
2023-08-05T21:49:25.393Z,1.95
2023-08-05T21:51:55.623Z,1.50
2023-08-05T21:54:22.889Z,1.67
2023-08-05T21:56:50.031Z,1.80
2023-08-05T21:59:17.238Z,1.58
2023-08-05T22:01:44.515Z,1.75
2023-08-05T22:04:11.921Z,1.65
2023-08-05T22:06:39.050Z,1.75
2023-08-05T22:09:08.233Z,1.70
2023-08-05T22:11:35.427Z,1.30
2023-08-05T22:14:06.008Z,1.60
2023-08-05T22:16:35.881Z,1.63
2023-08-05T22:19:03.044Z,1.40
2023-08-05T22:21:38.926Z,1.60
2023-08-05T22:24:06.260Z,1.40
2023-08-05T22:26:33.510Z,1.40
2023-08-05T22:29:00.932Z,1.60
2023-08-05T22:31:28.371Z,1.40
2023-08-05T22:33:55.647Z,1.40
2023-08-05T22:36:22.870Z,1.23
2023-08-05T22:38:50.004Z,1.10
2023-08-05T22:41:17.205Z,1.58
2023-08-05T22:43:47.334Z,1.23
2023-08-05T22:46:14.738Z,1.27
2023-08-05T22:48:42.062Z,1.42
2023-08-05T22:51:15.951Z,1.25
2023-08-05T22:53:47.463Z,1.20
2023-08-05T22:58:41.800Z,1.33
2023-08-05T23:01:08.925Z,1.40
2023-08-05T23:03:36.148Z,1.20
2023-08-05T23:06:03.278Z,1.10
2023-08-05T23:08:30.436Z,1.17
2023-08-05T23:10:57.503Z,1.50
2023-08-05T23:13:24.538Z,1.20
2023-08-05T23:15:51.687Z,1.27
2023-08-05T23:18:18.792Z,1.10
2023-08-05T23:20:45.998Z,0.90
2023-08-05T23:23:13.088Z,1.20
2023-08-05T23:25:40.183Z,1.10
2023-08-05T23:28:07.219Z,1.48
2023-08-05T23:30:34.303Z,1.35
2023-08-05T23:33:01.721Z,1.33
2023-08-05T23:35:29.027Z,1.50
2023-08-05T23:37:56.161Z,1.20
2023-08-05T23:40:23.791Z,1.23
2023-08-05T23:42:50.744Z,1.20
2023-08-05T23:45:17.928Z,1.38
2023-08-05T23:47:45.112Z,1.23
2023-08-05T23:50:32.953Z,1.10
2023-08-05T23:53:00.624Z,1.40
2023-08-05T23:55:28.003Z,1.33
2023-08-05T23:57:55.323Z,1.20
