createdAt,value
2017-05-06T00:00:36.704Z,66.10
2017-05-06T00:01:37.348Z,65.91
2017-05-06T00:02:37.997Z,66.20
2017-05-06T00:03:38.642Z,66.00
2017-05-06T00:04:39.285Z,66.77
2017-05-06T00:05:39.931Z,66.30
2017-05-06T00:06:40.877Z,66.20
2017-05-06T00:07:41.518Z,67.07
2017-05-06T00:08:42.164Z,66.30
2017-05-06T00:09:42.813Z,66.49
2017-05-06T00:10:43.452Z,66.30
2017-05-06T00:11:44.092Z,66.00
2017-05-06T00:12:44.733Z,66.49
2017-05-06T00:13:45.374Z,66.20
2017-05-06T00:14:46.218Z,66.10
2017-05-06T00:15:46.859Z,66.68
2017-05-06T00:16:47.498Z,66.10
2017-05-06T00:17:48.137Z,66.30
2017-05-06T00:18:48.781Z,66.10
2017-05-06T00:19:49.422Z,66.77
2017-05-06T00:20:50.063Z,66.58
2017-05-06T00:21:50.703Z,66.39
2017-05-06T00:22:51.695Z,66.49
2017-05-06T00:23:52.335Z,66.97
2017-05-06T00:24:52.978Z,66.10
2017-05-06T00:25:53.675Z,66.20
2017-05-06T00:26:54.318Z,66.68
2017-05-06T00:27:54.959Z,66.10
2017-05-06T00:28:55.599Z,66.30
2017-05-06T00:29:56.241Z,66.30
2017-05-06T00:30:57.085Z,66.30
2017-05-06T00:31:57.725Z,66.20
2017-05-06T00:32:58.365Z,66.30
2017-05-06T00:33:59.005Z,66.30
2017-05-06T00:34:59.646Z,67.16
2017-05-06T00:36:00.290Z,67.35
2017-05-06T00:37:00.929Z,67.83
2017-05-06T00:38:01.572Z,66.58
2017-05-06T00:39:02.409Z,66.68
2017-05-06T00:40:03.047Z,66.87
2017-05-06T00:41:03.684Z,66.97
2017-05-06T00:42:04.323Z,67.07
2017-05-06T00:43:04.963Z,67.25
2017-05-06T00:44:05.604Z,66.97
2017-05-06T00:45:06.246Z,67.45
2017-05-06T00:46:06.888Z,67.35
2017-05-06T00:47:07.529Z,67.35
2017-05-06T00:48:08.317Z,66.68
2017-05-06T00:49:08.962Z,66.68
2017-05-06T00:50:09.606Z,67.25
2017-05-06T00:51:10.240Z,67.74
2017-05-06T00:52:10.882Z,66.87
2017-05-06T00:53:11.523Z,66.87
2017-05-06T00:54:12.164Z,67.64
2017-05-06T00:55:12.805Z,67.54
2017-05-06T00:56:13.646Z,67.83
2017-05-06T00:57:14.287Z,67.45
2017-05-06T00:58:14.928Z,66.87
2017-05-06T00:59:15.570Z,67.64
2017-05-06T01:00:16.212Z,67.74
2017-05-06T01:01:16.806Z,67.45
2017-05-06T01:02:17.447Z,67.74
2017-05-06T01:03:18.087Z,66.97
2017-05-06T01:04:18.921Z,67.35
2017-05-06T01:05:19.564Z,67.45
2017-05-06T01:06:20.203Z,67.64
2017-05-06T01:07:20.843Z,67.16
2017-05-06T01:08:21.484Z,68.12
2017-05-06T01:09:22.124Z,67.64
2017-05-06T01:10:22.769Z,67.07
2017-05-06T01:11:23.407Z,68.12
2017-05-06T01:12:24.248Z,66.97
2017-05-06T01:13:24.888Z,68.02
2017-05-06T01:14:25.528Z,68.60
2017-05-06T01:15:26.172Z,68.21
2017-05-06T01:16:26.812Z,67.54
2017-05-06T01:17:27.452Z,68.21
2017-05-06T01:18:28.091Z,67.83
2017-05-06T01:19:28.733Z,67.45
2017-05-06T01:20:29.375Z,67.54
2017-05-06T01:21:30.214Z,67.93
2017-05-06T01:22:30.854Z,67.64
2017-05-06T01:23:31.494Z,67.64
2017-05-06T01:24:32.138Z,68.02
2017-05-06T01:25:32.776Z,67.74
2017-05-06T01:26:33.422Z,67.54
2017-05-06T01:27:34.061Z,67.54
2017-05-06T01:28:34.705Z,68.02
2017-05-06T01:29:35.795Z,67.93
2017-05-06T01:30:36.437Z,67.61
2017-05-06T01:31:37.080Z,67.45
2017-05-06T01:32:37.721Z,68.28
2017-05-06T01:33:38.361Z,67.83
2017-05-06T01:34:39.000Z,68.18
2017-05-06T01:35:39.646Z,68.12
2017-05-06T01:36:40.282Z,68.85
2017-05-06T01:37:41.125Z,67.45
2017-05-06T01:38:41.762Z,68.76
2017-05-06T01:39:42.401Z,68.51
2017-05-06T01:40:43.043Z,68.57
2017-05-06T01:41:43.682Z,69.56
2017-05-06T01:42:44.327Z,69.08
2017-05-06T01:43:44.968Z,69.14
2017-05-06T01:44:45.610Z,69.34
2017-05-06T01:45:46.400Z,69.56
2017-05-06T01:46:47.045Z,69.66
2017-05-06T01:47:47.686Z,69.53
2017-05-06T01:48:48.328Z,69.37
2017-05-06T01:49:48.963Z,69.08
2017-05-06T01:50:49.603Z,69.05
2017-05-06T01:51:50.241Z,69.43
2017-05-06T01:52:50.881Z,69.72
2017-05-06T01:53:51.725Z,69.56
2017-05-06T01:54:52.367Z,69.75
2017-05-06T01:55:53.010Z,69.56
2017-05-06T01:56:53.648Z,69.72
2017-05-06T01:57:54.290Z,69.43
2017-05-06T01:58:54.934Z,69.34
2017-05-06T01:59:55.578Z,69.62
2017-05-06T02:00:56.212Z,69.72
2017-05-06T02:01:56.853Z,70.01
2017-05-06T02:02:57.693Z,69.66
2017-05-06T02:03:58.336Z,69.91
2017-05-06T02:04:58.979Z,69.62
2017-05-06T02:05:59.619Z,69.43
2017-05-06T02:07:00.261Z,69.81
2017-05-06T02:08:00.902Z,69.72
2017-05-06T02:09:01.542Z,69.72
2017-05-06T02:10:02.184Z,69.53
2017-05-06T02:11:02.974Z,69.91
2017-05-06T02:12:03.617Z,69.81
2017-05-06T02:13:04.252Z,69.91
2017-05-06T02:14:04.897Z,69.53
2017-05-06T02:15:05.538Z,69.53
2017-05-06T02:16:06.179Z,69.62
2017-05-06T02:17:06.816Z,69.81
2017-05-06T02:18:07.457Z,69.81
2017-05-06T02:19:08.303Z,69.53
2017-05-06T02:20:08.942Z,69.81
2017-05-06T02:21:09.574Z,69.91
2017-05-06T02:22:10.215Z,69.91
2017-05-06T02:23:10.855Z,70.10
2017-05-06T02:24:11.497Z,69.53
2017-05-06T02:25:12.139Z,69.72
2017-05-06T02:26:12.780Z,70.01
2017-05-06T02:27:13.570Z,70.10
2017-05-06T02:28:14.212Z,69.81
2017-05-06T02:29:14.905Z,70.20
2017-05-06T02:30:15.547Z,69.91
2017-05-06T02:31:16.183Z,70.01
2017-05-06T02:32:16.826Z,69.91
2017-05-06T02:33:17.463Z,70.20
2017-05-06T02:34:18.106Z,70.10
2017-05-06T02:35:18.747Z,70.20
2017-05-06T02:36:19.590Z,70.58
2017-05-06T02:37:20.229Z,70.20
2017-05-06T02:38:20.868Z,70.01
2017-05-06T02:39:21.511Z,69.91
2017-05-06T02:40:22.155Z,69.81
2017-05-06T02:41:22.790Z,70.10
2017-05-06T02:42:23.431Z,69.62
2017-05-06T02:43:24.076Z,70.01
2017-05-06T02:44:24.913Z,70.10
2017-05-06T02:45:25.556Z,70.29
2017-05-06T02:46:26.200Z,70.39
2017-05-06T02:47:26.837Z,70.01
2017-05-06T02:48:27.478Z,70.10
2017-05-06T02:49:28.118Z,70.49
2017-05-06T02:50:28.760Z,70.20
2017-05-06T02:51:29.398Z,70.29
2017-05-06T02:52:30.186Z,70.49
2017-05-06T02:53:30.835Z,70.39
2017-05-06T02:54:31.474Z,70.49
2017-05-06T02:55:32.118Z,69.81
2017-05-06T02:56:32.753Z,70.01
2017-05-06T02:57:33.394Z,70.49
2017-05-06T02:58:34.038Z,70.58
2017-05-06T02:59:34.680Z,70.49
2017-05-06T03:00:35.520Z,70.20
2017-05-06T03:01:36.160Z,70.20
2017-05-06T03:02:36.802Z,70.68
2017-05-06T03:03:37.438Z,70.58
2017-05-06T03:04:38.080Z,70.49
2017-05-06T03:05:38.719Z,70.20
2017-05-06T03:06:39.362Z,70.10
2017-05-06T03:07:40.001Z,70.01
2017-05-06T03:08:40.840Z,70.97
2017-05-06T03:09:41.480Z,70.58
2017-05-06T03:10:42.120Z,70.20
2017-05-06T03:11:42.764Z,70.49
2017-05-06T03:12:43.401Z,70.29
2017-05-06T03:13:44.042Z,70.01
2017-05-06T03:14:44.686Z,70.49
2017-05-06T03:15:45.327Z,70.20
2017-05-06T03:16:45.967Z,70.39
2017-05-06T03:17:46.809Z,70.29
2017-05-06T03:18:47.448Z,70.10
2017-05-06T03:19:48.088Z,70.87
2017-05-06T03:20:48.730Z,70.49
2017-05-06T03:21:49.370Z,70.20
2017-05-06T03:22:50.004Z,70.20
2017-05-06T03:23:50.656Z,70.20
2017-05-06T03:24:51.294Z,70.49
2017-05-06T03:25:52.087Z,70.20
2017-05-06T03:26:52.726Z,70.20
2017-05-06T03:27:53.366Z,70.49
2017-05-06T03:28:54.004Z,70.29
2017-05-06T03:29:54.647Z,70.49
2017-05-06T03:30:55.288Z,70.68
2017-05-06T03:31:55.930Z,70.49
2017-05-06T03:32:56.568Z,70.29
2017-05-06T03:33:57.411Z,70.29
2017-05-06T03:34:58.052Z,70.49
2017-05-06T03:35:58.690Z,70.29
2017-05-06T03:36:59.331Z,70.49
2017-05-06T03:37:59.970Z,69.81
2017-05-06T03:39:00.611Z,70.01
2017-05-06T03:40:01.252Z,70.29
2017-05-06T03:41:01.895Z,70.29
2017-05-06T03:42:02.735Z,70.49
2017-05-06T03:43:03.377Z,70.29
2017-05-06T03:44:04.017Z,70.49
2017-05-06T03:45:04.655Z,70.29
2017-05-06T03:46:05.353Z,70.10
2017-05-06T03:47:05.992Z,70.68
2017-05-06T03:48:06.632Z,70.78
2017-05-06T03:49:07.276Z,70.49
2017-05-06T03:50:07.912Z,70.58
2017-05-06T03:51:08.753Z,70.87
2017-05-06T03:52:09.390Z,70.49
2017-05-06T03:53:10.033Z,70.20
2017-05-06T03:54:10.674Z,70.01
2017-05-06T03:55:11.319Z,70.20
2017-05-06T03:56:11.949Z,70.20
2017-05-06T03:57:12.592Z,70.39
2017-05-06T03:58:13.231Z,70.58
2017-05-06T03:59:14.022Z,70.39
2017-05-06T04:00:14.664Z,70.68
2017-05-06T04:01:15.303Z,70.68
2017-05-06T04:02:15.941Z,70.49
2017-05-06T04:03:16.582Z,70.49
2017-05-06T04:04:17.224Z,70.87
2017-05-06T04:05:17.865Z,70.58
2017-05-06T04:06:18.506Z,70.29
2017-05-06T04:07:19.349Z,70.20
2017-05-06T04:08:19.988Z,70.49
2017-05-06T04:09:20.633Z,70.58
2017-05-06T04:10:21.271Z,70.39
2017-05-06T04:11:21.912Z,70.39
2017-05-06T04:12:22.552Z,70.20
2017-05-06T04:13:23.191Z,70.49
2017-05-06T04:14:23.833Z,70.10
2017-05-06T04:15:24.677Z,70.49
2017-05-06T04:16:25.312Z,70.58
2017-05-06T04:17:25.952Z,70.29
2017-05-06T04:18:26.592Z,70.29
2017-05-06T04:19:27.235Z,70.20
2017-05-06T04:20:27.875Z,70.39
2017-05-06T04:21:28.515Z,70.49
2017-05-06T04:22:29.157Z,70.78
2017-05-06T04:23:29.996Z,70.68
2017-05-06T04:24:30.638Z,70.29
2017-05-06T04:25:31.280Z,70.58
2017-05-06T04:26:31.922Z,70.93
2017-05-06T04:27:32.561Z,70.87
2017-05-06T04:28:33.201Z,71.16
2017-05-06T04:29:33.840Z,70.97
2017-05-06T04:30:34.480Z,71.16
2017-05-06T04:31:35.120Z,71.06
2017-05-06T04:32:35.963Z,70.97
2017-05-06T04:33:36.604Z,70.29
2017-05-06T04:34:37.245Z,70.26
2017-05-06T04:35:37.887Z,70.39
2017-05-06T04:36:38.527Z,70.78
2017-05-06T04:37:39.174Z,70.45
2017-05-06T04:38:39.811Z,70.17
2017-05-06T04:39:40.451Z,70.45
2017-05-06T04:40:41.293Z,70.39
2017-05-06T04:41:41.934Z,70.68
2017-05-06T04:42:42.575Z,70.45
2017-05-06T04:43:43.218Z,70.87
2017-05-06T04:44:43.857Z,70.87
2017-05-06T04:45:44.497Z,70.93
2017-05-06T04:46:45.139Z,70.68
2017-05-06T04:47:45.777Z,70.93
2017-05-06T04:48:46.570Z,71.45
2017-05-06T04:49:47.210Z,70.45
2017-05-06T04:50:47.853Z,71.16
2017-05-06T04:51:48.494Z,70.93
2017-05-06T04:52:49.134Z,70.64
2017-05-06T04:53:49.778Z,70.49
2017-05-06T04:54:50.413Z,71.06
2017-05-06T04:55:51.055Z,70.87
2017-05-06T04:56:51.991Z,70.36
2017-05-06T04:57:52.630Z,71.41
2017-05-06T04:58:53.270Z,71.12
2017-05-06T04:59:53.907Z,70.87
2017-05-06T05:00:54.549Z,70.39
2017-05-06T05:01:55.188Z,70.97
2017-05-06T05:02:55.829Z,70.87
2017-05-06T05:03:56.470Z,70.20
2017-05-06T05:04:57.113Z,71.06
2017-05-06T05:05:57.954Z,71.16
2017-05-06T05:06:58.592Z,70.64
2017-05-06T05:07:59.233Z,71.25
2017-05-06T05:08:59.872Z,70.97
2017-05-06T05:10:00.512Z,71.25
2017-05-06T05:11:01.152Z,71.16
2017-05-06T05:12:01.792Z,70.49
2017-05-06T05:13:02.431Z,71.45
2017-05-06T05:14:03.272Z,70.45
2017-05-06T05:15:03.914Z,71.64
2017-05-06T05:16:04.556Z,70.58
2017-05-06T05:17:05.196Z,71.35
2017-05-06T05:18:05.835Z,70.74
2017-05-06T05:19:06.477Z,70.84
2017-05-06T05:20:07.117Z,70.97
2017-05-06T05:21:07.756Z,71.41
2017-05-06T05:22:08.598Z,70.84
2017-05-06T05:23:09.234Z,71.25
2017-05-06T05:24:09.882Z,71.16
2017-05-06T05:25:10.575Z,70.55
2017-05-06T05:26:11.215Z,70.84
2017-05-06T05:27:11.859Z,70.84
2017-05-06T05:28:12.499Z,71.35
2017-05-06T05:29:13.136Z,71.31
2017-05-06T05:30:13.977Z,71.25
2017-05-06T05:31:14.620Z,71.25
2017-05-06T05:32:15.258Z,70.84
2017-05-06T05:33:15.899Z,71.61
2017-05-06T05:34:16.546Z,70.84
2017-05-06T05:35:17.182Z,71.12
2017-05-06T05:36:17.822Z,71.03
2017-05-06T05:37:18.461Z,71.25
2017-05-06T05:38:19.501Z,71.12
2017-05-06T05:39:20.141Z,71.51
2017-05-06T05:40:20.781Z,71.03
2017-05-06T05:41:21.421Z,71.22
2017-05-06T05:42:22.061Z,71.22
2017-05-06T05:43:22.703Z,71.03
2017-05-06T05:44:23.343Z,71.31
2017-05-06T05:45:24.034Z,71.12
2017-05-06T05:46:24.675Z,71.51
2017-05-06T05:47:25.564Z,71.22
2017-05-06T05:48:26.205Z,71.55
2017-05-06T05:49:26.846Z,71.51
2017-05-06T05:50:27.486Z,71.61
2017-05-06T05:51:28.127Z,71.03
2017-05-06T05:52:28.765Z,71.51
2017-05-06T05:53:29.404Z,71.70
2017-05-06T05:54:30.045Z,71.70
2017-05-06T05:55:31.134Z,72.08
2017-05-06T05:56:31.774Z,71.22
2017-05-06T05:57:32.414Z,71.51
2017-05-06T05:58:33.056Z,71.70
2017-05-06T05:59:33.694Z,71.80
2017-05-06T06:00:34.338Z,71.61
2017-05-06T06:01:34.978Z,71.70
2017-05-06T06:02:35.620Z,71.41
2017-05-06T06:03:36.461Z,71.03
2017-05-06T06:04:37.100Z,71.03
2017-05-06T06:05:37.691Z,71.12
2017-05-06T06:06:38.333Z,71.22
2017-05-06T06:07:38.969Z,71.12
2017-05-06T06:08:39.610Z,71.61
2017-05-06T06:09:40.249Z,71.70
2017-05-06T06:10:40.892Z,71.80
2017-05-06T06:11:42.033Z,71.31
2017-05-06T06:12:42.675Z,71.70
2017-05-06T06:13:43.316Z,71.89
2017-05-06T06:14:43.951Z,71.70
2017-05-06T06:15:44.591Z,71.41
2017-05-06T06:16:45.235Z,71.12
2017-05-06T06:17:45.875Z,71.80
2017-05-06T06:18:46.521Z,71.70
2017-05-06T06:19:47.155Z,71.61
2017-05-06T06:20:47.996Z,72.28
2017-05-06T06:21:48.637Z,72.08
2017-05-06T06:22:49.280Z,72.18
2017-05-06T06:23:49.920Z,71.70
2017-05-06T06:24:50.558Z,71.61
2017-05-06T06:25:51.203Z,71.70
2017-05-06T06:26:51.840Z,71.22
2017-05-06T06:27:52.480Z,71.61
2017-05-06T06:28:53.672Z,71.12
2017-05-06T06:29:54.312Z,71.41
2017-05-06T06:30:54.947Z,71.51
2017-05-06T06:31:55.588Z,71.80
2017-05-06T06:32:56.227Z,71.22
2017-05-06T06:33:56.868Z,71.31
2017-05-06T06:34:57.511Z,71.31
2017-05-06T06:35:58.148Z,71.70
2017-05-06T06:36:59.037Z,71.80
2017-05-06T06:37:59.678Z,72.08
2017-05-06T06:39:00.317Z,71.70
2017-05-06T06:40:00.959Z,71.41
2017-05-06T06:41:01.596Z,71.31
2017-05-06T06:42:02.235Z,71.12
2017-05-06T06:43:02.877Z,71.41
2017-05-06T06:44:03.519Z,71.12
2017-05-06T06:45:04.313Z,71.61
2017-05-06T06:46:04.947Z,71.70
2017-05-06T06:47:05.590Z,71.31
2017-05-06T06:48:06.231Z,71.61
2017-05-06T06:49:06.872Z,71.22
2017-05-06T06:50:07.515Z,71.80
2017-05-06T06:51:08.167Z,71.98
2017-05-06T06:52:08.801Z,71.98
2017-05-06T06:53:09.635Z,71.70
2017-05-06T06:54:10.277Z,71.73
2017-05-06T06:55:10.917Z,72.08
2017-05-06T06:56:11.558Z,71.61
2017-05-06T06:57:12.198Z,71.64
2017-05-06T06:58:12.839Z,71.64
2017-05-06T06:59:13.474Z,71.83
2017-05-06T07:00:14.115Z,71.55
2017-05-06T07:01:14.758Z,71.73
2017-05-06T07:02:15.800Z,71.41
2017-05-06T07:03:16.441Z,71.64
2017-05-06T07:04:17.079Z,71.22
2017-05-06T07:05:17.723Z,71.83
2017-05-06T07:06:18.363Z,71.22
2017-05-06T07:07:19.002Z,71.73
2017-05-06T07:08:19.642Z,71.70
2017-05-06T07:09:20.279Z,71.73
2017-05-06T07:10:21.368Z,71.03
2017-05-06T07:11:22.010Z,71.55
2017-05-06T07:12:22.650Z,71.35
2017-05-06T07:13:23.286Z,71.41
2017-05-06T07:14:23.927Z,71.31
2017-05-06T07:15:24.569Z,71.61
2017-05-06T07:16:25.211Z,71.25
2017-05-06T07:17:25.849Z,71.45
2017-05-06T07:18:26.690Z,71.16
2017-05-06T07:19:27.331Z,71.16
2017-05-06T07:20:27.969Z,71.64
2017-05-06T07:21:28.611Z,71.22
2017-05-06T07:22:29.247Z,71.16
2017-05-06T07:23:29.887Z,71.45
2017-05-06T07:24:30.526Z,71.45
2017-05-06T07:25:31.168Z,71.35
2017-05-06T07:26:31.959Z,71.45
2017-05-06T07:27:32.601Z,71.64
2017-05-06T07:28:33.242Z,71.25
2017-05-06T07:29:33.885Z,71.45
2017-05-06T07:30:34.529Z,71.16
2017-05-06T07:31:35.166Z,71.25
2017-05-06T07:32:35.808Z,71.55
2017-05-06T07:33:36.446Z,71.73
2017-05-06T07:34:37.086Z,71.35
2017-05-06T07:35:37.922Z,71.73
2017-05-06T07:36:38.563Z,71.45
2017-05-06T07:37:39.205Z,71.64
2017-05-06T07:38:39.848Z,71.06
2017-05-06T07:39:40.488Z,71.45
2017-05-06T07:40:41.128Z,71.25
2017-05-06T07:41:41.768Z,71.55
2017-05-06T07:42:42.405Z,71.73
2017-05-06T07:43:43.246Z,71.73
2017-05-06T07:44:43.883Z,71.45
2017-05-06T07:45:44.475Z,71.64
2017-05-06T07:46:45.112Z,71.55
2017-05-06T07:47:45.746Z,71.35
2017-05-06T07:48:46.390Z,69.14
2017-05-06T07:49:47.032Z,69.59
2017-05-06T07:50:47.678Z,69.78
2017-05-06T07:51:48.474Z,70.32
2017-05-06T07:52:49.119Z,71.09
2017-05-06T07:53:49.763Z,72.33
2017-05-06T07:54:50.412Z,72.39
2017-05-06T07:55:51.048Z,73.41
2017-05-06T07:56:51.690Z,74.18
2017-05-06T07:57:52.336Z,74.85
2017-05-06T07:58:52.981Z,74.57
2017-05-06T07:59:53.832Z,74.85
2017-05-06T08:00:54.474Z,75.04
2017-05-06T08:01:55.118Z,74.85
2017-05-06T08:02:55.762Z,74.85
2017-05-06T08:03:56.404Z,74.66
2017-05-06T08:04:57.047Z,74.47
2017-05-06T08:05:57.691Z,74.76
2017-05-06T08:06:58.338Z,74.85
2017-05-06T08:07:59.179Z,74.60
2017-05-06T08:08:59.820Z,74.60
2017-05-06T08:10:00.467Z,74.22
2017-05-06T08:11:01.114Z,74.51
2017-05-06T08:12:01.757Z,73.74
2017-05-06T08:13:02.402Z,74.12
2017-05-06T08:14:03.047Z,73.74
2017-05-06T08:15:03.691Z,74.02
2017-05-06T08:16:04.332Z,74.51
2017-05-06T08:17:05.172Z,74.89
2017-05-06T08:18:05.816Z,74.22
2017-05-06T08:19:06.459Z,74.60
2017-05-06T08:20:07.101Z,74.02
2017-05-06T08:21:07.743Z,74.79
2017-05-06T08:22:08.386Z,74.57
2017-05-06T08:23:09.027Z,75.04
2017-05-06T08:24:09.672Z,76.29
2017-05-06T08:25:10.518Z,77.44
2017-05-06T08:26:11.161Z,79.07
2017-05-06T08:27:11.805Z,81.37
2017-05-06T08:28:12.449Z,81.08
2017-05-06T08:29:13.095Z,81.56
2017-05-06T08:30:13.735Z,82.90
2017-05-06T08:31:14.381Z,83.00
2017-05-06T08:32:15.020Z,83.09
2017-05-06T08:33:15.867Z,83.67
2017-05-06T08:34:16.511Z,82.81
2017-05-06T08:35:17.155Z,82.62
2017-05-06T08:36:17.802Z,82.62
2017-05-06T08:37:18.446Z,83.58
2017-05-06T08:38:19.089Z,83.00
2017-05-06T08:39:19.735Z,82.81
2017-05-06T08:40:20.375Z,83.29
2017-05-06T08:41:21.166Z,82.37
2017-05-06T08:42:21.812Z,82.46
2017-05-06T08:43:22.451Z,81.02
2017-05-06T08:44:23.093Z,81.60
2017-05-06T08:45:23.736Z,81.31
2017-05-06T08:46:24.383Z,81.12
2017-05-06T08:47:25.026Z,80.16
2017-05-06T08:48:25.668Z,80.55
2017-05-06T08:49:26.313Z,80.45
2017-05-06T08:50:27.059Z,80.55
2017-05-06T08:51:27.703Z,80.16
2017-05-06T08:52:28.348Z,80.93
2017-05-06T08:53:28.991Z,81.60
2017-05-06T08:54:29.636Z,81.22
2017-05-06T08:55:30.279Z,81.51
2017-05-06T08:56:30.924Z,80.83
2017-05-06T08:57:31.567Z,80.83
2017-05-06T08:58:32.410Z,81.51
2017-05-06T08:59:33.058Z,81.02
2017-05-06T09:00:33.704Z,80.97
2017-05-06T09:01:34.348Z,81.26
2017-05-06T09:02:34.996Z,81.45
2017-05-06T09:03:35.640Z,79.72
2017-05-06T09:04:36.285Z,79.53
2017-05-06T09:05:36.932Z,79.63
2017-05-06T09:06:37.779Z,80.49
2017-05-06T09:07:38.421Z,80.68
2017-05-06T09:08:39.065Z,80.87
2017-05-06T09:09:39.705Z,81.07
2017-05-06T09:10:40.346Z,80.68
2017-05-06T09:11:40.989Z,80.58
2017-05-06T09:12:41.632Z,79.63
2017-05-06T09:13:42.276Z,79.72
2017-05-06T09:14:43.016Z,80.01
2017-05-06T09:15:43.660Z,78.47
2017-05-06T09:16:44.304Z,78.32
2017-05-06T09:17:44.974Z,78.70
2017-05-06T09:18:45.594Z,77.94
2017-05-06T09:19:46.239Z,78.52
2017-05-06T09:20:46.882Z,77.75
2017-05-06T09:21:47.527Z,77.84
2017-05-06T09:22:48.372Z,78.42
2017-05-06T09:23:49.013Z,78.03
2017-05-06T09:24:49.658Z,78.08
2017-05-06T09:25:50.306Z,77.21
2017-05-06T09:26:50.950Z,75.67
2017-05-06T09:27:51.596Z,75.67
2017-05-06T09:28:52.244Z,74.62
2017-05-06T09:29:52.891Z,74.27
2017-05-06T09:30:53.539Z,74.08
2017-05-06T09:31:54.390Z,73.98
2017-05-06T09:32:55.037Z,73.54
2017-05-06T09:33:55.687Z,72.96
2017-05-06T09:34:56.358Z,72.67
2017-05-06T09:35:56.981Z,70.94
2017-05-06T09:36:57.622Z,71.10
2017-05-06T09:37:58.269Z,71.48
2017-05-06T09:38:58.908Z,71.67
2017-05-06T09:39:59.753Z,72.50
2017-05-06T09:41:00.394Z,72.69
2017-05-06T09:42:01.038Z,73.08
2017-05-06T09:43:01.692Z,73.56
2017-05-06T09:44:02.328Z,72.34
2017-05-06T09:45:02.973Z,70.72
2017-05-06T09:46:03.618Z,70.14
2017-05-06T09:47:04.266Z,70.62
2017-05-06T09:48:05.112Z,68.51
2017-05-06T09:49:05.757Z,67.54
2017-05-06T09:50:06.401Z,68.79
2017-05-06T09:51:07.045Z,66.68
2017-05-06T09:52:07.683Z,68.79
2017-05-06T09:53:08.330Z,69.18
2017-05-06T09:54:08.975Z,68.60
2017-05-06T09:55:09.619Z,68.79
2017-05-06T09:56:10.462Z,68.31
2017-05-06T09:57:11.104Z,70.04
2017-05-06T09:58:11.749Z,71.77
2017-05-06T09:59:12.395Z,71.67
2017-05-06T10:00:13.038Z,72.02
2017-05-06T10:01:13.684Z,72.31
2017-05-06T10:02:14.338Z,72.69
2017-05-06T10:03:14.977Z,72.12
2017-05-06T10:04:15.619Z,72.31
2017-05-06T10:05:16.415Z,71.96
2017-05-06T10:06:17.064Z,72.54
2017-05-06T10:07:17.732Z,69.18
2017-05-06T10:08:18.419Z,69.75
2017-05-06T10:09:19.069Z,69.69
2017-05-06T10:10:19.719Z,69.21
2017-05-06T10:11:20.367Z,69.98
2017-05-06T10:12:21.008Z,69.12
2017-05-06T10:13:21.955Z,68.44
2017-05-06T10:14:22.602Z,69.69
2017-05-06T10:15:23.251Z,68.73
2017-05-06T10:16:23.900Z,68.44
2017-05-06T10:17:24.546Z,66.33
2017-05-06T10:18:25.193Z,66.23
2017-05-06T10:19:25.840Z,67.38
2017-05-06T10:20:26.487Z,66.23
2017-05-06T10:21:27.281Z,67.86
2017-05-06T10:22:27.934Z,68.54
2017-05-06T10:23:28.576Z,69.79
2017-05-06T10:24:29.222Z,68.25
2017-05-06T10:25:29.864Z,67.10
2017-05-06T10:26:30.516Z,66.61
2017-05-06T10:27:31.164Z,67.48
2017-05-06T10:28:31.816Z,66.14
2017-05-06T10:29:32.668Z,67.10
2017-05-06T10:30:33.318Z,67.58
2017-05-06T10:31:33.969Z,67.42
2017-05-06T10:32:34.621Z,66.23
2017-05-06T10:33:35.261Z,66.52
2017-05-06T10:34:35.912Z,66.33
2017-05-06T10:35:36.561Z,66.04
2017-05-06T10:36:37.206Z,66.30
2017-05-06T10:37:38.052Z,67.07
2017-05-06T10:38:38.705Z,67.54
2017-05-06T10:39:39.360Z,68.12
2017-05-06T10:40:40.015Z,67.77
2017-05-06T10:41:40.667Z,67.68
2017-05-06T10:42:41.320Z,66.33
2017-05-06T10:43:41.976Z,65.59
2017-05-06T10:44:42.629Z,63.86
2017-05-06T10:45:43.287Z,64.08
2017-05-06T10:46:44.142Z,61.97
2017-05-06T10:47:44.796Z,60.91
2017-05-06T10:48:45.453Z,60.91
2017-05-06T10:49:46.111Z,61.32
2017-05-06T10:50:46.770Z,60.55
2017-05-06T10:51:47.429Z,59.88
2017-05-06T10:52:48.088Z,58.34
2017-05-06T10:53:48.748Z,59.43
2017-05-06T10:54:49.604Z,58.75
2017-05-06T10:55:50.264Z,58.08
2017-05-06T10:56:50.928Z,58.05
2017-05-06T10:57:51.576Z,57.67
2017-05-06T10:58:52.279Z,58.34
2017-05-06T10:59:52.932Z,59.56
2017-05-06T11:00:53.590Z,59.01
2017-05-06T11:01:54.252Z,59.11
2017-05-06T11:02:55.175Z,58.95
2017-05-06T11:03:55.832Z,57.82
2017-05-06T11:04:56.493Z,57.82
2017-05-06T11:05:57.154Z,56.79
2017-05-06T11:06:57.813Z,56.88
2017-05-06T11:07:58.475Z,54.76
2017-05-06T11:08:59.131Z,55.15
2017-05-06T11:09:59.794Z,55.05
2017-05-06T11:11:00.605Z,55.27
2017-05-06T11:12:01.261Z,54.91
2017-05-06T11:13:01.918Z,54.21
2017-05-06T11:14:02.581Z,54.02
2017-05-06T11:15:03.243Z,52.40
2017-05-06T11:16:03.906Z,51.99
2017-05-06T11:17:04.561Z,54.18
2017-05-06T11:18:05.221Z,57.62
2017-05-06T11:19:05.882Z,58.08
2017-05-06T11:20:06.739Z,58.65
2017-05-06T11:21:07.395Z,58.44
2017-05-06T11:22:08.065Z,58.24
2017-05-06T11:23:09.030Z,55.57
2017-05-06T11:24:09.689Z,53.70
2017-05-06T11:25:10.348Z,53.34
2017-05-06T11:26:11.006Z,52.89
2017-05-06T11:27:11.665Z,52.98
2017-05-06T11:28:12.574Z,50.79
2017-05-06T11:29:13.235Z,48.95
2017-05-06T11:30:13.888Z,47.81
2017-05-06T11:31:14.552Z,46.75
2017-05-06T11:32:15.211Z,46.95
2017-05-06T11:33:15.874Z,46.97
2017-05-06T11:34:16.536Z,49.00
2017-05-06T11:35:17.191Z,48.90
2017-05-06T11:36:18.153Z,48.25
2017-05-06T11:37:18.814Z,47.79
2017-05-06T11:38:19.477Z,47.99
2017-05-06T11:39:20.138Z,47.60
2017-05-06T11:40:20.797Z,47.50
2017-05-06T11:41:21.459Z,45.86
2017-05-06T11:42:22.123Z,47.11
2017-05-06T11:43:22.786Z,47.58
2017-05-06T11:44:23.702Z,47.79
2017-05-06T11:45:24.359Z,46.90
2017-05-06T11:46:25.024Z,47.02
2017-05-06T11:47:25.690Z,46.73
2017-05-06T11:48:26.353Z,47.19
2017-05-06T11:49:27.018Z,47.67
2017-05-06T11:50:27.683Z,47.11
2017-05-06T11:51:28.349Z,47.21
2017-05-06T11:52:29.165Z,47.31
2017-05-06T11:53:29.831Z,46.36
2017-05-06T11:54:30.497Z,46.87
2017-05-06T11:55:31.163Z,46.29
2017-05-06T11:56:31.829Z,45.61
2017-05-06T11:57:32.493Z,45.51
2017-05-06T11:58:33.156Z,45.81
2017-05-06T11:59:33.822Z,45.44
2017-05-06T12:00:34.488Z,44.09
2017-05-06T12:01:35.353Z,43.23
2017-05-06T12:02:36.020Z,41.70
2017-05-06T12:03:36.683Z,41.72
2017-05-06T12:04:37.351Z,42.19
2017-05-06T12:05:38.016Z,43.26
2017-05-06T12:06:38.685Z,42.14
2017-05-06T12:07:39.352Z,42.82
2017-05-06T12:08:40.016Z,43.72
2017-05-06T12:09:41.084Z,43.13
2017-05-06T12:10:41.753Z,42.94
2017-05-06T12:11:43.183Z,43.23
2017-05-06T12:12:43.846Z,42.46
2017-05-06T12:13:44.514Z,43.31
2017-05-06T12:14:45.181Z,44.37
2017-05-06T12:15:45.847Z,43.31
2017-05-06T12:16:46.516Z,43.52
2017-05-06T12:17:47.482Z,42.63
2017-05-06T12:18:48.148Z,42.19
2017-05-06T12:19:48.816Z,42.11
2017-05-06T12:20:49.431Z,41.61
2017-05-06T12:21:51.150Z,40.95
2017-05-06T12:22:51.815Z,40.00
2017-05-06T12:23:52.485Z,39.14
2017-05-06T12:24:53.148Z,39.14
2017-05-06T12:25:54.112Z,37.88
2017-05-06T12:26:54.805Z,38.93
2017-05-06T12:27:55.443Z,39.14
2017-05-06T12:28:56.103Z,38.39
2017-05-06T12:29:56.770Z,37.12
2017-05-06T12:30:57.439Z,37.22
2017-05-06T12:31:58.106Z,36.22
2017-05-06T12:32:58.771Z,36.63
2017-05-06T12:33:59.438Z,36.81
2017-05-06T12:35:00.310Z,37.59
2017-05-06T12:36:00.972Z,37.39
2017-05-06T12:37:01.634Z,37.59
2017-05-06T12:38:02.303Z,37.02
2017-05-06T12:39:02.969Z,36.44
2017-05-06T12:40:03.631Z,36.87
2017-05-06T12:41:04.298Z,35.02
2017-05-06T12:42:04.963Z,35.19
2017-05-06T12:43:05.779Z,36.26
2017-05-06T12:44:06.443Z,36.47
2017-05-06T12:45:07.112Z,35.42
2017-05-06T12:46:07.777Z,34.69
2017-05-06T12:47:08.443Z,34.17
2017-05-06T12:48:09.110Z,34.25
2017-05-06T12:49:09.770Z,34.94
2017-05-06T12:50:10.432Z,34.27
2017-05-06T12:51:11.298Z,32.26
2017-05-06T12:52:11.974Z,32.31
2017-05-06T12:53:12.640Z,32.99
2017-05-06T12:54:13.309Z,33.69
2017-05-06T12:55:13.972Z,31.85
2017-05-06T12:56:14.642Z,31.37
2017-05-06T12:57:15.305Z,31.87
2017-05-06T12:58:15.969Z,32.16
2017-05-06T12:59:16.984Z,31.85
2017-05-06T13:00:17.651Z,33.67
2017-05-06T13:01:18.317Z,33.65