createdAt,value
2022-09-29T00:00:34.968Z,11.28
2022-09-29T00:01:35.044Z,11.27
2022-09-29T00:02:34.946Z,11.24
2022-09-29T00:03:34.997Z,11.28
2022-09-29T00:04:34.924Z,11.25
2022-09-29T00:05:34.914Z,11.19
2022-09-29T00:06:34.927Z,11.19
2022-09-29T00:07:34.895Z,11.21
2022-09-29T00:08:34.885Z,11.10
2022-09-29T00:09:34.871Z,11.10
2022-09-29T00:10:34.859Z,11.03
2022-09-29T00:11:34.852Z,11.06
2022-09-29T00:12:34.869Z,11.06
2022-09-29T00:13:34.830Z,10.99
2022-09-29T00:14:34.814Z,10.99
2022-09-29T00:15:34.805Z,11.07
2022-09-29T00:16:34.949Z,11.06
2022-09-29T00:17:34.799Z,11.07
2022-09-29T00:18:34.771Z,11.01
2022-09-29T00:19:34.766Z,11.02
2022-09-29T00:20:34.751Z,11.03
2022-09-29T00:21:34.741Z,11.10
2022-09-29T00:22:34.737Z,11.09
2022-09-29T00:23:34.719Z,10.95
2022-09-29T00:24:34.705Z,10.94
2022-09-29T00:25:34.698Z,11.02
2022-09-29T00:26:34.684Z,10.95
2022-09-29T00:27:34.695Z,10.92
2022-09-29T00:28:34.689Z,10.96
2022-09-29T00:29:34.655Z,10.83
2022-09-29T00:30:34.641Z,10.91
2022-09-29T00:31:34.731Z,10.83
2022-09-29T00:32:34.633Z,10.81
2022-09-29T00:33:34.608Z,10.81
2022-09-29T00:34:34.600Z,10.94
2022-09-29T00:35:34.591Z,10.84
2022-09-29T00:36:34.575Z,10.84
2022-09-29T00:37:34.579Z,10.80
2022-09-29T00:38:34.558Z,10.81
2022-09-29T00:39:34.545Z,10.89
2022-09-29T00:40:34.591Z,10.84
2022-09-29T00:41:34.547Z,10.77
2022-09-29T00:42:34.512Z,10.78
2022-09-29T00:43:34.501Z,10.88
2022-09-29T00:44:34.507Z,10.78
2022-09-29T00:45:34.562Z,10.77
2022-09-29T00:46:34.480Z,10.83
2022-09-29T00:47:34.458Z,10.83
2022-09-29T00:48:34.447Z,10.84
2022-09-29T00:49:34.437Z,10.73
2022-09-29T00:50:34.426Z,10.78
2022-09-29T00:51:34.426Z,10.91
2022-09-29T00:52:34.403Z,10.76
2022-09-29T00:53:34.398Z,10.76
2022-09-29T00:54:34.382Z,10.80
2022-09-29T00:55:34.375Z,10.76
2022-09-29T00:56:34.372Z,10.70
2022-09-29T00:57:34.351Z,10.77
2022-09-29T00:58:34.339Z,10.68
2022-09-29T00:59:34.331Z,10.62
2022-09-29T01:00:34.412Z,10.70
2022-09-29T01:01:34.323Z,10.65
2022-09-29T01:02:34.297Z,10.60
2022-09-29T01:03:34.290Z,10.52
2022-09-29T01:04:34.277Z,10.55
2022-09-29T01:05:34.265Z,10.52
2022-09-29T01:06:34.277Z,10.52
2022-09-29T01:07:34.244Z,10.44
2022-09-29T01:08:34.233Z,10.51
2022-09-29T01:09:34.226Z,10.52
2022-09-29T01:10:34.265Z,10.56
2022-09-29T01:11:34.201Z,10.51
2022-09-29T01:12:34.200Z,10.42
2022-09-29T01:13:34.182Z,10.43
2022-09-29T01:14:34.168Z,10.39
2022-09-29T01:15:34.157Z,10.40
2022-09-29T01:16:34.238Z,10.40
2022-09-29T01:17:34.146Z,10.42
2022-09-29T01:18:34.123Z,10.36
2022-09-29T01:19:34.116Z,10.39
2022-09-29T01:20:34.102Z,10.39
2022-09-29T01:21:34.098Z,10.37
2022-09-29T01:22:34.090Z,10.37
2022-09-29T01:23:34.071Z,10.42
2022-09-29T01:24:34.058Z,10.43
2022-09-29T01:25:34.050Z,10.39
2022-09-29T01:26:34.039Z,10.40
2022-09-29T01:27:34.042Z,10.40
2022-09-29T01:28:34.015Z,10.39
2022-09-29T01:29:34.011Z,10.40
2022-09-29T01:30:33.993Z,10.39
2022-09-29T01:31:34.026Z,10.40
2022-09-29T01:32:34.027Z,10.43
2022-09-29T01:33:33.968Z,10.43
2022-09-29T01:34:33.952Z,10.37
2022-09-29T01:35:33.942Z,10.33
2022-09-29T01:36:33.935Z,10.42
2022-09-29T01:37:33.953Z,10.53
2022-09-29T01:38:33.910Z,10.40
2022-09-29T01:39:33.904Z,10.47
2022-09-29T01:40:33.936Z,10.43
2022-09-29T01:41:33.881Z,10.39
2022-09-29T01:42:33.886Z,10.47
2022-09-29T01:43:33.857Z,10.55
2022-09-29T01:44:33.846Z,10.47
2022-09-29T01:45:33.901Z,10.51
2022-09-29T01:46:33.825Z,10.43
2022-09-29T01:47:33.826Z,10.52
2022-09-29T01:48:33.819Z,10.53
2022-09-29T01:49:33.795Z,10.47
2022-09-29T01:50:33.781Z,10.42
2022-09-29T01:51:33.774Z,10.52
2022-09-29T01:52:33.771Z,10.39
2022-09-29T01:53:33.750Z,10.43
2022-09-29T01:54:33.741Z,10.36
2022-09-29T01:55:33.731Z,10.34
2022-09-29T01:56:33.718Z,10.39
2022-09-29T01:57:33.720Z,10.40
2022-09-29T01:58:33.696Z,10.39
2022-09-29T01:59:33.687Z,10.40
2022-09-29T02:00:33.704Z,10.37
2022-09-29T02:01:33.676Z,10.37
2022-09-29T02:02:33.745Z,10.37
2022-09-29T02:03:33.644Z,10.40
2022-09-29T02:04:33.697Z,10.47
2022-09-29T02:05:33.621Z,10.44
2022-09-29T02:06:33.611Z,10.55
2022-09-29T02:07:33.609Z,10.52
2022-09-29T02:08:33.590Z,10.58
2022-09-29T02:09:33.588Z,10.52
2022-09-29T02:10:33.567Z,10.59
2022-09-29T02:11:33.559Z,10.51
2022-09-29T02:12:33.557Z,10.53
2022-09-29T02:13:33.537Z,10.53
2022-09-29T02:14:33.528Z,10.53
2022-09-29T02:15:33.514Z,10.53
2022-09-29T02:16:33.559Z,10.55
2022-09-29T02:17:33.505Z,10.63
2022-09-29T02:18:33.482Z,10.60
2022-09-29T02:19:33.476Z,10.63
2022-09-29T02:20:33.477Z,10.66
2022-09-29T02:21:33.451Z,10.63
2022-09-29T02:22:33.450Z,10.66
2022-09-29T02:23:33.430Z,10.63
2022-09-29T02:24:33.418Z,10.68
2022-09-29T02:25:33.408Z,10.70
2022-09-29T02:26:33.445Z,10.66
2022-09-29T02:27:33.399Z,10.73
2022-09-29T02:28:33.375Z,10.73
2022-09-29T02:29:33.368Z,10.70
2022-09-29T02:30:33.361Z,10.71
2022-09-29T02:31:33.383Z,10.63
2022-09-29T02:32:33.415Z,10.70
2022-09-29T02:33:33.343Z,10.71
2022-09-29T02:34:33.341Z,10.71
2022-09-29T02:35:33.314Z,10.70
2022-09-29T02:36:33.377Z,10.65
2022-09-29T02:37:33.295Z,10.70
2022-09-29T02:38:33.269Z,10.68
2022-09-29T02:39:33.258Z,10.70
2022-09-29T02:40:33.310Z,10.66
2022-09-29T02:41:33.234Z,10.66
2022-09-29T02:42:33.243Z,10.73
2022-09-29T02:43:33.215Z,10.73
2022-09-29T02:44:33.208Z,10.70
2022-09-29T02:45:33.231Z,10.77
2022-09-29T02:46:33.184Z,10.76
2022-09-29T02:47:33.184Z,10.76
2022-09-29T02:48:33.162Z,10.80
2022-09-29T02:49:33.154Z,10.77
2022-09-29T02:50:33.139Z,10.78
2022-09-29T02:51:33.126Z,10.74
2022-09-29T02:52:33.145Z,10.76
2022-09-29T02:53:33.106Z,10.74
2022-09-29T02:54:33.096Z,10.77
2022-09-29T02:55:33.085Z,10.77
2022-09-29T02:56:33.075Z,10.80
2022-09-29T02:57:33.075Z,10.78
2022-09-29T02:58:33.071Z,10.80
2022-09-29T02:59:33.038Z,10.77
2022-09-29T03:00:33.113Z,10.81
2022-09-29T03:01:33.017Z,10.77
2022-09-29T03:02:33.026Z,10.74
2022-09-29T03:03:33.021Z,10.76
2022-09-29T03:04:32.986Z,10.73
2022-09-29T03:05:32.973Z,10.71
2022-09-29T03:06:32.972Z,10.88
2022-09-29T03:07:32.951Z,10.76
2022-09-29T03:08:32.960Z,10.80
2022-09-29T03:09:32.928Z,10.74
2022-09-29T03:10:32.923Z,10.81
2022-09-29T03:11:32.926Z,10.78
2022-09-29T03:12:32.906Z,10.76
2022-09-29T03:13:32.886Z,10.74
2022-09-29T03:14:32.875Z,10.80
2022-09-29T03:15:32.863Z,10.86
2022-09-29T03:16:32.971Z,10.84
2022-09-29T03:17:32.841Z,10.89
2022-09-29T03:18:32.834Z,10.84
2022-09-29T03:19:32.822Z,10.89
2022-09-29T03:20:32.813Z,10.83
2022-09-29T03:21:32.805Z,10.78
2022-09-29T03:22:32.806Z,10.95
2022-09-29T03:23:32.779Z,10.95
2022-09-29T03:24:32.794Z,10.86
2022-09-29T03:25:32.756Z,10.89
2022-09-29T03:26:32.757Z,10.92
2022-09-29T03:27:32.734Z,10.86
2022-09-29T03:28:32.729Z,10.95
2022-09-29T03:29:32.714Z,10.91
2022-09-29T03:30:32.703Z,10.89
2022-09-29T03:31:32.792Z,10.95
2022-09-29T03:32:32.682Z,10.83
2022-09-29T03:33:32.673Z,10.94
2022-09-29T03:34:32.660Z,10.98
2022-09-29T03:35:32.649Z,10.88
2022-09-29T03:36:32.652Z,10.94
2022-09-29T03:37:32.629Z,10.94
2022-09-29T03:38:32.618Z,10.92
2022-09-29T03:39:32.606Z,10.94
2022-09-29T03:40:32.689Z,10.95
2022-09-29T03:41:32.596Z,10.92
2022-09-29T03:42:32.573Z,10.96
2022-09-29T03:43:32.562Z,10.92
2022-09-29T03:44:32.553Z,10.92
2022-09-29T03:45:32.588Z,10.92
2022-09-29T03:46:32.538Z,10.91
2022-09-29T03:47:32.522Z,10.96
2022-09-29T03:48:32.511Z,11.03
2022-09-29T03:49:32.495Z,10.94
2022-09-29T03:50:32.488Z,10.98
2022-09-29T03:51:32.488Z,11.01
2022-09-29T03:52:32.465Z,10.98
2022-09-29T03:53:32.454Z,10.95
2022-09-29T03:54:32.441Z,10.92
2022-09-29T03:55:32.431Z,11.01
2022-09-29T03:56:32.449Z,11.02
2022-09-29T03:57:32.408Z,11.01
2022-09-29T03:58:32.399Z,11.03
2022-09-29T03:59:32.387Z,11.10
2022-09-29T04:00:32.421Z,10.99
2022-09-29T04:01:32.379Z,10.98
2022-09-29T04:02:32.356Z,11.10
2022-09-29T04:03:32.356Z,11.03
2022-09-29T04:04:32.335Z,10.99
2022-09-29T04:05:32.320Z,10.96
2022-09-29T04:06:32.322Z,10.95
2022-09-29T04:07:32.303Z,10.98
2022-09-29T04:08:32.293Z,10.95
2022-09-29T04:09:32.277Z,10.95
2022-09-29T04:10:32.268Z,11.02
2022-09-29T04:11:32.265Z,11.02
2022-09-29T04:12:32.263Z,11.06
2022-09-29T04:13:32.235Z,11.06
2022-09-29T04:14:32.223Z,11.06
2022-09-29T04:15:32.238Z,11.02
2022-09-29T04:16:32.241Z,11.03
2022-09-29T04:17:32.188Z,11.06
2022-09-29T04:18:32.182Z,11.03
2022-09-29T04:19:32.166Z,11.06
2022-09-29T04:20:32.156Z,11.06
2022-09-29T04:21:32.155Z,11.07
2022-09-29T04:22:32.134Z,11.06
2022-09-29T04:23:32.123Z,11.10
2022-09-29T04:24:32.113Z,11.06
2022-09-29T04:25:32.140Z,11.02
2022-09-29T04:26:32.103Z,11.01
2022-09-29T04:27:32.078Z,11.03
2022-09-29T04:28:32.090Z,11.07
2022-09-29T04:29:32.059Z,10.99
2022-09-29T04:30:32.052Z,11.03
2022-09-29T04:31:32.172Z,10.95
2022-09-29T04:32:32.025Z,11.03
2022-09-29T04:33:32.015Z,11.01
2022-09-29T04:34:32.003Z,10.95
2022-09-29T04:35:36.670Z,10.96
2022-09-29T04:36:32.982Z,10.95
2022-09-29T04:37:31.967Z,10.95
2022-09-29T04:38:31.959Z,10.95
2022-09-29T04:39:31.950Z,11.09
2022-09-29T04:40:31.992Z,10.91
2022-09-29T04:41:31.933Z,10.99
2022-09-29T04:42:31.914Z,10.94
2022-09-29T04:43:31.975Z,10.91
2022-09-29T04:44:31.964Z,10.81
2022-09-29T04:45:31.952Z,10.88
2022-09-29T04:46:31.881Z,10.88
2022-09-29T04:47:31.879Z,10.84
2022-09-29T04:48:35.655Z,10.83
2022-09-29T04:49:31.839Z,10.80
2022-09-29T04:50:31.831Z,10.77
2022-09-29T04:51:31.832Z,10.86
2022-09-29T04:52:31.806Z,10.83
2022-09-29T04:53:31.793Z,10.91
2022-09-29T04:54:36.811Z,10.86
2022-09-29T04:55:32.828Z,10.88
2022-09-29T04:56:31.791Z,10.89
2022-09-29T04:57:31.752Z,10.95
2022-09-29T04:58:31.779Z,10.89
2022-09-29T04:59:31.756Z,10.86
2022-09-29T05:00:31.816Z,10.94
2022-09-29T05:01:31.757Z,10.95
2022-09-29T05:02:31.724Z,11.02
2022-09-29T05:03:31.685Z,10.81
2022-09-29T05:04:31.675Z,10.92
2022-09-29T05:05:31.663Z,10.86
2022-09-29T05:06:31.664Z,10.88
2022-09-29T05:07:31.684Z,10.89
2022-09-29T05:08:31.630Z,10.94
2022-09-29T05:09:33.858Z,10.89
2022-09-29T05:10:31.609Z,10.94
2022-09-29T05:11:31.626Z,10.95
2022-09-29T05:12:31.588Z,10.83
2022-09-29T05:13:31.580Z,10.88
2022-09-29T05:14:31.567Z,10.89
2022-09-29T05:15:31.553Z,10.78
2022-09-29T05:16:31.657Z,10.84
2022-09-29T05:17:31.529Z,10.84
2022-09-29T05:18:31.526Z,10.89
2022-09-29T05:19:31.509Z,10.92
2022-09-29T05:20:38.495Z,10.86
2022-09-29T05:21:32.496Z,10.92
2022-09-29T05:22:31.487Z,10.89
2022-09-29T05:23:31.463Z,10.91
2022-09-29T05:24:31.455Z,10.95
2022-09-29T05:25:31.442Z,10.91
2022-09-29T05:26:31.460Z,10.91
2022-09-29T05:27:31.422Z,11.01
2022-09-29T05:28:31.414Z,11.01
2022-09-29T05:29:31.408Z,11.03
2022-09-29T05:30:31.389Z,11.01
2022-09-29T05:31:31.430Z,11.11
2022-09-29T05:32:31.382Z,11.06
2022-09-29T05:33:31.355Z,11.06
2022-09-29T05:34:31.345Z,11.09
2022-09-29T05:35:31.335Z,11.06
2022-09-29T05:36:31.332Z,11.03
2022-09-29T05:37:31.310Z,11.13
2022-09-29T05:38:31.303Z,11.10
2022-09-29T05:39:31.288Z,11.09
2022-09-29T05:40:31.331Z,11.02
2022-09-29T05:41:31.282Z,11.01
2022-09-29T05:42:31.257Z,11.09
2022-09-29T05:43:31.248Z,11.07
2022-09-29T05:44:31.237Z,11.13
2022-09-29T05:45:31.265Z,10.99
2022-09-29T05:46:31.221Z,10.99
2022-09-29T05:47:31.200Z,11.01
2022-09-29T05:48:31.210Z,10.94
2022-09-29T05:49:31.179Z,10.84
2022-09-29T05:50:31.168Z,10.89
2022-09-29T05:51:31.165Z,10.86
2022-09-29T05:52:31.181Z,10.89
2022-09-29T05:53:31.147Z,10.98
2022-09-29T05:54:31.125Z,10.89
2022-09-29T05:55:31.112Z,10.88
2022-09-29T05:56:31.116Z,10.95
2022-09-29T05:57:31.092Z,10.81
2022-09-29T05:58:31.081Z,10.84
2022-09-29T05:59:31.073Z,10.84
2022-09-29T06:00:31.059Z,10.83
2022-09-29T06:01:31.108Z,10.91
2022-09-29T06:02:31.105Z,10.95
2022-09-29T06:03:31.025Z,10.88
2022-09-29T06:04:31.039Z,10.95
2022-09-29T06:05:31.005Z,10.94
2022-09-29T06:06:31.003Z,10.84
2022-09-29T06:07:30.980Z,10.83
2022-09-29T06:08:30.972Z,10.81
2022-09-29T06:09:30.958Z,10.74
2022-09-29T06:10:30.951Z,10.86
2022-09-29T06:11:30.946Z,10.83
2022-09-29T06:12:30.928Z,10.89
2022-09-29T06:13:30.920Z,10.73
2022-09-29T06:14:30.906Z,10.74
2022-09-29T06:15:30.892Z,10.80
2022-09-29T06:16:30.958Z,10.86
2022-09-29T06:17:30.872Z,10.81
2022-09-29T06:18:30.864Z,10.83
2022-09-29T06:19:30.848Z,10.80
2022-09-29T06:20:30.875Z,10.94
2022-09-29T06:21:30.827Z,10.86
2022-09-29T06:22:30.820Z,10.92
2022-09-29T06:23:30.805Z,10.95
2022-09-29T06:24:30.796Z,10.91
2022-09-29T06:25:30.794Z,11.02
2022-09-29T06:26:30.774Z,11.03
2022-09-29T06:27:30.765Z,11.19
2022-09-29T06:28:30.750Z,11.10
2022-09-29T06:29:30.742Z,11.16
2022-09-29T06:30:30.757Z,11.11
2022-09-29T06:31:30.787Z,11.11
2022-09-29T06:32:30.708Z,11.11
2022-09-29T06:33:30.753Z,11.19
2022-09-29T06:34:30.686Z,11.25
2022-09-29T06:35:30.676Z,11.24
2022-09-29T06:36:30.836Z,11.21
2022-09-29T06:37:30.652Z,11.25
2022-09-29T06:38:30.642Z,11.21
2022-09-29T06:39:30.644Z,11.11
2022-09-29T06:40:30.665Z,11.16
2022-09-29T06:41:30.620Z,11.13
2022-09-29T06:42:30.598Z,11.02
2022-09-29T06:43:30.589Z,10.96
2022-09-29T06:44:30.587Z,11.02
2022-09-29T06:45:30.609Z,10.96
2022-09-29T06:46:30.555Z,11.06
2022-09-29T06:47:30.544Z,11.10
2022-09-29T06:48:30.534Z,10.99
2022-09-29T06:49:30.525Z,11.13
2022-09-29T06:50:30.521Z,11.19
2022-09-29T06:51:41.899Z,11.16
2022-09-29T06:52:31.502Z,11.11
2022-09-29T06:53:36.987Z,11.16
2022-09-29T06:54:31.464Z,11.13
2022-09-29T06:55:30.465Z,11.21
2022-09-29T06:56:30.444Z,11.24
2022-09-29T06:57:30.437Z,11.19
2022-09-29T06:58:30.421Z,11.27
2022-09-29T06:59:30.412Z,11.29
2022-09-29T07:00:30.424Z,11.29
2022-09-29T07:01:30.442Z,11.29
2022-09-29T07:02:30.412Z,11.29
2022-09-29T07:03:30.397Z,11.19
2022-09-29T07:04:30.356Z,11.29
2022-09-29T07:05:30.359Z,11.27
2022-09-29T07:06:30.364Z,11.29
2022-09-29T07:07:30.327Z,11.25
2022-09-29T07:08:30.331Z,11.19
2022-09-29T07:09:30.304Z,11.14
2022-09-29T07:10:30.303Z,11.13
2022-09-29T07:11:30.288Z,11.13
2022-09-29T07:12:30.273Z,11.14
2022-09-29T07:13:30.261Z,11.19
2022-09-29T07:14:30.247Z,11.20
2022-09-29T07:15:30.248Z,11.07
2022-09-29T07:16:30.295Z,11.06
2022-09-29T07:17:30.226Z,11.02
2022-09-29T07:18:30.203Z,11.03
2022-09-29T07:19:30.193Z,10.94
2022-09-29T07:20:30.200Z,11.07
2022-09-29T07:21:30.177Z,10.92
2022-09-29T07:22:32.769Z,10.96
2022-09-29T07:23:30.152Z,11.01
2022-09-29T07:24:30.157Z,10.95
2022-09-29T07:25:51.205Z,10.95
2022-09-29T07:26:31.119Z,11.01
2022-09-29T07:27:30.107Z,11.09
2022-09-29T07:28:30.095Z,11.16
2022-09-29T07:29:30.084Z,11.16
2022-09-29T07:30:38.982Z,11.19
2022-09-29T07:31:42.118Z,11.24
2022-09-29T07:32:31.121Z,11.28
2022-09-29T07:33:38.626Z,11.24
2022-09-29T07:34:31.028Z,11.28
2022-09-29T07:35:30.025Z,11.25
2022-09-29T07:36:30.018Z,11.29
2022-09-29T07:37:29.999Z,11.43
2022-09-29T07:38:29.989Z,11.41
2022-09-29T07:39:29.977Z,11.44
2022-09-29T07:40:30.063Z,11.52
2022-09-29T07:41:30.007Z,11.41
2022-09-29T07:42:29.951Z,11.46
2022-09-29T07:43:29.937Z,11.52
2022-09-29T07:44:29.921Z,11.50
2022-09-29T07:45:30.031Z,11.54
2022-09-29T07:46:30.019Z,11.50
2022-09-29T07:47:29.892Z,11.54
2022-09-29T07:48:31.947Z,11.59
2022-09-29T07:49:29.889Z,11.57
2022-09-29T07:50:29.856Z,11.59
2022-09-29T07:51:29.860Z,11.70
2022-09-29T07:52:29.835Z,11.57
2022-09-29T07:53:29.829Z,11.61
2022-09-29T07:54:30.056Z,11.70
2022-09-29T07:55:29.807Z,11.75
2022-09-29T07:56:29.819Z,11.70
2022-09-29T07:57:29.787Z,11.68
2022-09-29T07:58:29.769Z,11.65
2022-09-29T07:59:29.760Z,11.59
2022-09-29T08:00:29.762Z,11.67
2022-09-29T08:01:29.864Z,11.74
2022-09-29T08:02:29.796Z,11.71
2022-09-29T08:03:29.718Z,11.72
2022-09-29T08:04:29.706Z,11.78
2022-09-29T08:05:29.701Z,11.71
2022-09-29T08:06:29.695Z,11.82
2022-09-29T08:07:29.675Z,11.78
2022-09-29T08:08:29.663Z,11.82
2022-09-29T08:09:39.184Z,11.78
2022-09-29T08:10:30.662Z,11.89
2022-09-29T08:11:32.035Z,11.83
2022-09-29T08:12:40.738Z,11.89
2022-09-29T08:13:30.608Z,11.85
2022-09-29T08:14:29.597Z,11.93
2022-09-29T08:15:29.589Z,11.94
2022-09-29T08:16:29.660Z,11.97
2022-09-29T08:17:29.568Z,12.11
2022-09-29T08:18:29.554Z,12.11
2022-09-29T08:19:29.547Z,12.13
2022-09-29T08:20:29.533Z,12.12
2022-09-29T08:21:29.539Z,12.19
2022-09-29T08:22:29.517Z,12.24
2022-09-29T08:23:29.500Z,12.27
2022-09-29T08:24:29.489Z,12.30
2022-09-29T08:25:29.480Z,12.42
2022-09-29T08:26:40.412Z,12.42
2022-09-29T08:27:30.456Z,12.38
2022-09-29T08:28:32.243Z,12.48
2022-09-29T08:29:40.352Z,12.46
2022-09-29T08:30:30.442Z,12.49
2022-09-29T08:31:29.455Z,12.48
2022-09-29T08:32:29.403Z,12.51
2022-09-29T08:33:29.392Z,12.63
2022-09-29T08:34:29.397Z,12.60
2022-09-29T08:35:29.370Z,12.67
2022-09-29T08:36:29.367Z,12.67
2022-09-29T08:37:34.329Z,12.70
2022-09-29T08:38:30.335Z,12.82
2022-09-29T08:39:29.326Z,12.82
2022-09-29T08:40:29.358Z,12.82
2022-09-29T08:41:29.316Z,12.88
2022-09-29T08:42:34.369Z,12.87
2022-09-29T08:43:34.825Z,12.93
2022-09-29T08:44:37.862Z,13.06
2022-09-29T08:45:30.357Z,13.02
2022-09-29T08:46:35.280Z,13.03
2022-09-29T08:47:41.474Z,13.15
2022-09-29T08:48:30.227Z,13.18
2022-09-29T08:49:33.259Z,13.29
2022-09-29T08:50:29.203Z,13.37
2022-09-29T08:51:40.468Z,13.37
2022-09-29T08:52:31.646Z,13.37
2022-09-29T08:53:29.549Z,13.37
2022-09-29T08:54:38.106Z,13.51
2022-09-29T08:55:30.153Z,13.54
2022-09-29T08:56:29.162Z,13.56
2022-09-29T08:57:29.131Z,13.58
2022-09-29T08:58:29.117Z,13.62
2022-09-29T08:59:29.109Z,13.62
2022-09-29T09:00:29.116Z,13.70
2022-09-29T09:01:29.166Z,13.81
2022-09-29T09:02:29.141Z,13.76
2022-09-29T09:03:29.067Z,13.87
2022-09-29T09:04:29.084Z,13.94
2022-09-29T09:05:29.046Z,13.99
2022-09-29T09:06:29.057Z,14.10
2022-09-29T09:07:29.027Z,14.10
2022-09-29T09:08:29.077Z,14.14
2022-09-29T09:09:29.003Z,14.04
2022-09-29T09:10:28.988Z,14.13
2022-09-29T09:11:28.987Z,14.16
2022-09-29T09:12:28.968Z,14.19
2022-09-29T09:13:28.957Z,14.21
2022-09-29T09:14:28.943Z,14.29
2022-09-29T09:15:28.935Z,14.43
2022-09-29T09:16:29.053Z,14.49
2022-09-29T09:17:28.913Z,14.61
2022-09-29T09:18:28.901Z,14.61
2022-09-29T09:19:28.892Z,14.74
2022-09-29T09:20:28.880Z,14.74
2022-09-29T09:21:28.876Z,14.78
2022-09-29T09:22:28.894Z,14.74
2022-09-29T09:23:28.850Z,14.75
2022-09-29T09:24:29.003Z,14.75
2022-09-29T09:25:28.829Z,14.65
2022-09-29T09:26:28.831Z,14.69
2022-09-29T09:27:28.805Z,14.64
2022-09-29T09:28:28.792Z,14.65
2022-09-29T09:29:30.640Z,14.69
2022-09-29T09:30:28.798Z,14.80
2022-09-29T09:31:28.770Z,14.78
2022-09-29T09:32:28.769Z,14.94
2022-09-29T09:33:31.632Z,15.11
2022-09-29T09:34:40.915Z,15.13
2022-09-29T09:35:29.715Z,15.17
2022-09-29T09:36:34.200Z,15.23
2022-09-29T09:37:29.694Z,15.33
2022-09-29T09:38:28.715Z,15.28
2022-09-29T09:39:28.683Z,15.35
2022-09-29T09:40:28.660Z,15.52
2022-09-29T09:41:31.045Z,15.63
2022-09-29T09:42:29.644Z,15.72
2022-09-29T09:43:28.631Z,15.78
2022-09-29T09:44:28.618Z,15.92
2022-09-29T09:45:28.609Z,16.03
2022-09-29T09:46:32.402Z,16.15
2022-09-29T09:47:29.584Z,16.56
2022-09-29T09:48:31.725Z,16.81
2022-09-29T09:49:28.564Z,17.10
2022-09-29T09:50:28.552Z,17.32
2022-09-29T09:51:28.550Z,17.64
2022-09-29T09:52:28.533Z,17.84
2022-09-29T09:53:28.521Z,17.79
2022-09-29T09:54:28.512Z,17.74
2022-09-29T09:55:28.526Z,18.09
2022-09-29T09:56:28.489Z,18.24
2022-09-29T09:57:28.482Z,18.24
2022-09-29T09:58:28.469Z,18.15
2022-09-29T09:59:28.462Z,18.27
2022-09-29T10:00:28.482Z,18.70
2022-09-29T10:01:28.514Z,18.87
2022-09-29T10:02:28.489Z,19.33
2022-09-29T10:03:28.419Z,19.72
2022-09-29T10:04:28.419Z,20.02
2022-09-29T10:05:28.393Z,20.30
2022-09-29T10:06:28.393Z,20.87
2022-09-29T10:07:28.373Z,20.95
2022-09-29T10:08:28.359Z,20.64
2022-09-29T10:09:28.384Z,20.51
2022-09-29T10:10:28.338Z,20.42
2022-09-29T10:11:28.343Z,20.08
2022-09-29T10:12:28.321Z,19.53
2022-09-29T10:13:28.313Z,19.10
2022-09-29T10:14:28.299Z,19.53
2022-09-29T10:15:28.287Z,19.83
2022-09-29T10:16:28.309Z,20.10
2022-09-29T10:17:28.268Z,20.12
2022-09-29T10:18:28.270Z,19.83
2022-09-29T10:19:28.247Z,19.47
2022-09-29T10:20:28.252Z,19.35
2022-09-29T10:21:28.245Z,19.43
2022-09-29T10:22:28.214Z,19.02
2022-09-29T10:23:28.207Z,18.98
2022-09-29T10:24:28.191Z,18.82
2022-09-29T10:25:28.183Z,18.36
2022-09-29T10:26:28.193Z,18.33
2022-09-29T10:27:28.163Z,18.03
2022-09-29T10:28:28.147Z,17.87
2022-09-29T10:29:28.140Z,17.97
2022-09-29T10:30:28.195Z,17.88
2022-09-29T10:31:28.131Z,17.79
2022-09-29T10:32:28.135Z,17.76
2022-09-29T10:33:28.098Z,17.67
2022-09-29T10:34:28.086Z,17.47
2022-09-29T10:35:28.091Z,17.43
2022-09-29T10:36:28.077Z,17.20
2022-09-29T10:37:28.054Z,17.08
2022-09-29T10:38:28.043Z,16.99
2022-09-29T10:39:28.036Z,17.03
2022-09-29T10:40:28.301Z,16.98
2022-09-29T10:41:28.009Z,16.93
2022-09-29T10:42:27.997Z,16.85
2022-09-29T10:43:27.998Z,16.83
2022-09-29T10:44:27.974Z,16.74
2022-09-29T10:45:27.975Z,16.80
2022-09-29T10:46:28.032Z,16.92
2022-09-29T10:47:27.942Z,16.86
2022-09-29T10:48:27.933Z,16.92
2022-09-29T10:49:27.925Z,16.96
2022-09-29T10:50:27.922Z,16.95
2022-09-29T10:51:27.900Z,16.98
2022-09-29T10:52:27.905Z,16.90
2022-09-29T10:53:27.911Z,16.95
2022-09-29T10:54:27.864Z,16.88
2022-09-29T10:55:27.880Z,16.73
2022-09-29T10:56:27.842Z,16.62
2022-09-29T10:57:27.834Z,16.59
2022-09-29T10:58:44.763Z,16.45
2022-09-29T10:59:28.837Z,16.48
2022-09-29T11:00:27.800Z,16.49
2022-09-29T11:01:27.866Z,16.31
2022-09-29T11:02:27.836Z,16.20
2022-09-29T11:03:27.768Z,16.35
2022-09-29T11:04:27.759Z,16.38
2022-09-29T11:05:27.748Z,16.26
2022-09-29T11:06:27.752Z,16.11
2022-09-29T11:07:27.828Z,16.12
2022-09-29T11:08:27.783Z,16.03
2022-09-29T11:09:27.733Z,15.97
2022-09-29T11:10:27.709Z,15.94
2022-09-29T11:11:27.720Z,15.96
2022-09-29T11:12:27.674Z,15.93
2022-09-29T11:13:27.661Z,15.92
2022-09-29T11:14:27.666Z,15.88
2022-09-29T11:15:27.642Z,15.93
2022-09-29T11:16:27.671Z,15.86
2022-09-29T11:17:27.628Z,15.82
2022-09-29T11:18:27.614Z,15.84
2022-09-29T11:19:27.601Z,15.78
2022-09-29T11:20:27.587Z,15.75
2022-09-29T11:21:27.590Z,15.74
2022-09-29T11:22:27.567Z,15.67
2022-09-29T11:23:27.553Z,15.74
2022-09-29T11:24:27.682Z,15.72
2022-09-29T11:25:27.613Z,15.74
2022-09-29T11:26:27.536Z,15.74
2022-09-29T11:27:27.511Z,15.81
2022-09-29T11:28:27.500Z,15.64
2022-09-29T11:29:27.488Z,15.81
2022-09-29T11:30:27.586Z,15.66
2022-09-29T11:31:27.491Z,15.70
2022-09-29T11:32:27.456Z,15.72
2022-09-29T11:33:27.444Z,15.79
2022-09-29T11:34:27.437Z,15.67
2022-09-29T11:35:27.444Z,15.75
2022-09-29T11:36:27.417Z,15.84
2022-09-29T11:37:27.403Z,15.78
2022-09-29T11:38:27.395Z,15.78
2022-09-29T11:39:27.381Z,15.72
2022-09-29T11:40:27.420Z,15.67
2022-09-29T11:41:27.369Z,15.61
2022-09-29T11:42:27.348Z,15.61
2022-09-29T11:43:27.336Z,15.56
2022-09-29T11:44:27.351Z,15.61
2022-09-29T11:45:27.322Z,15.66
2022-09-29T11:46:27.319Z,15.59
2022-09-29T11:47:27.293Z,15.60
2022-09-29T11:48:29.950Z,15.64
2022-09-29T11:49:27.269Z,15.57
2022-09-29T11:50:27.269Z,15.48
2022-09-29T11:51:27.253Z,15.52
2022-09-29T11:52:27.242Z,15.49
2022-09-29T11:53:27.227Z,15.41
2022-09-29T11:54:27.258Z,15.45
2022-09-29T11:55:27.216Z,15.45
2022-09-29T11:56:27.320Z,15.42
2022-09-29T11:57:27.185Z,15.39
2022-09-29T11:58:27.184Z,15.39
2022-09-29T11:59:27.162Z,15.39
2022-09-29T12:00:27.165Z,15.31
2022-09-29T12:01:27.141Z,15.31
2022-09-29T12:02:27.235Z,15.33
2022-09-29T12:03:27.150Z,15.36
2022-09-29T12:04:27.115Z,15.36
2022-09-29T12:05:27.110Z,15.36
2022-09-29T12:06:27.103Z,15.31
2022-09-29T12:07:27.079Z,15.31
2022-09-29T12:08:27.075Z,15.15
2022-09-29T12:09:27.094Z,15.20
2022-09-29T12:10:27.058Z,15.17
2022-09-29T12:11:47.338Z,15.24
2022-09-29T12:12:28.140Z,15.26
2022-09-29T12:13:27.011Z,15.24
2022-09-29T12:14:27.002Z,15.17
2022-09-29T12:15:27.005Z,15.09
2022-09-29T12:16:27.068Z,15.23
2022-09-29T12:17:26.966Z,15.28
2022-09-29T12:18:26.993Z,15.28
2022-09-29T12:19:26.945Z,15.42
2022-09-29T12:20:26.951Z,15.42
2022-09-29T12:21:26.924Z,15.41
2022-09-29T12:22:26.915Z,15.41
2022-09-29T12:23:26.902Z,15.48
2022-09-29T12:24:26.961Z,15.61
2022-09-29T12:25:26.890Z,15.59
2022-09-29T12:26:26.869Z,15.70
2022-09-29T12:27:26.880Z,15.70
2022-09-29T12:28:26.864Z,15.86
2022-09-29T12:29:26.837Z,15.92
2022-09-29T12:30:26.845Z,15.81
2022-09-29T12:31:26.812Z,15.84
2022-09-29T12:32:26.804Z,15.86
2022-09-29T12:33:26.801Z,15.81
2022-09-29T12:34:26.809Z,15.72
2022-09-29T12:35:26.783Z,15.84
2022-09-29T12:36:26.761Z,15.74
2022-09-29T12:37:26.767Z,15.70
2022-09-29T12:38:26.741Z,15.79
2022-09-29T12:39:26.730Z,15.82
2022-09-29T12:40:26.728Z,15.85
2022-09-29T12:41:26.707Z,15.85
2022-09-29T12:42:26.695Z,15.97
2022-09-29T12:43:26.683Z,15.92
2022-09-29T12:44:26.705Z,15.94
2022-09-29T12:45:26.699Z,16.01
2022-09-29T12:46:26.694Z,15.86
2022-09-29T12:47:26.645Z,15.93
2022-09-29T12:48:26.636Z,15.89
2022-09-29T12:49:26.651Z,15.93
2022-09-29T12:50:26.636Z,15.84
2022-09-29T12:51:26.599Z,15.86
2022-09-29T12:52:26.585Z,15.81