createdAt,value
2023-01-11T00:02:14.297Z,23.30
2023-01-11T00:07:26.915Z,23.30
2023-01-11T00:10:06.322Z,23.30
2023-01-11T00:12:42.086Z,23.30
2023-01-11T00:15:19.427Z,23.30
2023-01-11T00:17:56.720Z,23.40
2023-01-11T00:20:32.805Z,23.40
2023-01-11T00:23:08.190Z,23.40
2023-01-11T00:25:44.957Z,23.50
2023-01-11T00:28:20.467Z,23.50
2023-01-11T00:30:59.407Z,23.50
2023-01-11T02:01:24.259Z,24.10
2023-01-11T02:04:01.168Z,24.20
2023-01-11T02:06:37.257Z,24.20
2023-01-11T02:09:23.040Z,24.30
2023-01-11T02:12:02.496Z,24.30
2023-01-11T02:14:39.839Z,24.30
2023-01-11T02:17:16.343Z,24.40
2023-01-11T02:19:59.280Z,24.50
2023-01-11T02:23:08.578Z,24.50
2023-01-11T02:26:14.708Z,24.50
2023-01-11T02:28:58.569Z,24.50
2023-01-11T02:31:39.082Z,24.50
2023-01-11T02:34:32.709Z,24.50
2023-01-11T02:37:21.067Z,24.50
2023-01-11T02:40:09.795Z,24.50
2023-01-11T02:43:06.156Z,24.40
2023-01-11T02:45:55.041Z,24.40
2023-01-11T02:48:36.426Z,24.40
2023-01-11T02:56:32.588Z,24.50
2023-01-11T02:59:09.503Z,24.50
2023-01-11T03:01:55.351Z,24.50
2023-01-11T03:04:33.916Z,24.40
2023-01-11T03:07:28.040Z,24.40
2023-01-11T03:10:12.959Z,24.40
2023-01-11T03:13:01.279Z,24.30
2023-01-11T03:16:10.354Z,24.30
2023-01-11T03:18:55.113Z,24.50
2023-01-11T03:21:54.547Z,24.50
2023-01-11T03:24:38.091Z,24.50
2023-01-11T03:27:25.476Z,24.50
2023-01-11T03:32:49.980Z,24.60
2023-01-11T03:35:32.960Z,24.80
2023-01-11T03:38:12.442Z,24.70
2023-01-11T03:40:53.184Z,24.80
2023-01-11T03:43:30.540Z,24.80
2023-01-11T03:46:14.861Z,24.90
2023-01-11T03:48:56.327Z,25.00
2023-01-11T04:35:52.203Z,25.20
2023-01-11T04:38:30.931Z,25.40
2023-01-11T04:41:23.601Z,25.20
2023-01-11T04:46:38.704Z,25.20
2023-01-11T05:41:22.756Z,24.80
2023-01-11T05:46:51.389Z,24.70
2023-01-11T05:49:26.808Z,24.70
2023-01-11T05:52:02.959Z,24.60
2023-01-11T05:54:38.966Z,24.60
2023-01-11T05:57:17.393Z,24.60
2023-01-11T06:02:30.845Z,24.30
2023-01-11T06:05:06.601Z,24.50
2023-01-11T07:05:19.161Z,24.00
2023-01-11T07:07:55.407Z,24.10
2023-01-11T07:10:32.257Z,23.90
2023-01-11T07:13:07.767Z,23.90
2023-01-11T07:15:51.242Z,23.90
2023-01-11T07:18:29.304Z,23.90
2023-01-11T07:21:06.307Z,23.90
2023-01-11T07:23:41.746Z,24.00
2023-01-11T07:26:18.860Z,23.90
2023-01-11T08:05:36.937Z,23.80
2023-01-11T08:08:14.106Z,23.70
2023-01-11T08:11:09.698Z,23.60
2023-01-11T08:14:02.329Z,23.60
2023-01-11T08:16:37.884Z,23.70
2023-01-11T08:37:26.524Z,23.70
2023-01-11T08:40:03.168Z,23.50
2023-01-11T08:42:38.719Z,23.40
2023-01-11T08:45:15.637Z,23.40
2023-01-11T08:47:52.651Z,23.40
2023-01-11T08:50:30.723Z,23.40
2023-01-11T08:53:06.105Z,23.40
2023-01-11T08:55:43.502Z,23.40
2023-01-11T08:58:20.708Z,23.40
2023-01-11T09:00:57.751Z,23.40
2023-01-11T09:03:33.527Z,23.40
2023-01-11T09:06:12.091Z,23.40
2023-01-11T09:08:47.687Z,23.40
2023-01-11T09:11:40.082Z,23.50
2023-01-11T09:14:15.639Z,23.40
2023-01-11T09:16:52.654Z,23.40
2023-01-11T09:19:28.676Z,23.30
2023-01-11T09:22:10.712Z,23.30
2023-01-11T09:24:46.529Z,23.30
2023-01-11T09:27:25.756Z,23.30
2023-01-11T09:30:04.413Z,23.30
2023-01-11T09:32:44.782Z,23.30
2023-01-11T09:35:23.805Z,23.30
2023-01-11T09:38:10.874Z,23.20
2023-01-11T09:41:01.647Z,23.20
2023-01-11T09:43:54.066Z,23.10
2023-01-11T09:46:34.548Z,23.30
2023-01-11T09:49:18.777Z,23.20
2023-01-11T09:51:55.776Z,23.20
2023-01-11T09:54:34.183Z,23.20
2023-01-11T09:57:22.935Z,23.30
2023-01-11T10:00:11.704Z,23.20
2023-01-11T10:05:57.806Z,23.00
2023-01-11T10:19:04.274Z,23.00
2023-01-11T10:21:33.503Z,23.00
2023-01-11T10:24:19.679Z,22.80
2023-01-11T10:27:22.633Z,22.80
2023-01-11T10:30:15.647Z,22.90
2023-01-11T10:33:15.862Z,23.00
2023-01-11T10:36:20.796Z,22.90
2023-01-11T10:39:13.802Z,23.00
2023-01-11T10:41:59.305Z,23.00
2023-01-11T10:44:43.978Z,23.00
2023-01-11T10:47:22.642Z,23.00
2023-01-11T10:50:06.035Z,22.90
2023-01-11T10:52:53.335Z,23.00
2023-01-11T10:55:36.928Z,22.90
2023-01-11T10:58:22.297Z,23.00
2023-01-11T11:09:13.864Z,22.90
2023-01-11T11:19:54.527Z,23.00
2023-01-11T11:22:30.150Z,23.10
2023-01-11T11:25:09.026Z,23.10
2023-01-11T11:27:49.503Z,23.10
2023-01-11T11:30:34.281Z,23.10
2023-01-11T11:33:19.677Z,23.10
