createdAt,value
2017-08-29T00:00:43.083Z,0
2017-08-29T00:01:45.508Z,0
2017-08-29T00:02:47.936Z,0
2017-08-29T00:03:50.363Z,0
2017-08-29T00:04:52.781Z,0
2017-08-29T00:05:55.215Z,0
2017-08-29T00:06:57.643Z,0
2017-08-29T00:08:00.076Z,0
2017-08-29T00:09:02.508Z,0
2017-08-29T00:10:05.282Z,0
2017-08-29T00:11:08.059Z,0
2017-08-29T00:12:10.488Z,0
2017-08-29T00:13:12.913Z,0
2017-08-29T00:14:15.339Z,0
2017-08-29T00:15:17.767Z,0
2017-08-29T00:16:20.192Z,0
2017-08-29T00:17:22.617Z,0
2017-08-29T00:18:25.044Z,0
2017-08-29T00:19:27.467Z,0
2017-08-29T00:20:29.891Z,0
2017-08-29T00:21:32.322Z,0
2017-08-29T00:22:34.753Z,0
2017-08-29T00:23:37.186Z,0
2017-08-29T00:24:39.609Z,0
2017-08-29T00:25:42.045Z,0
2017-08-29T00:26:44.467Z,0
2017-08-29T00:27:46.896Z,0
2017-08-29T00:28:49.664Z,0
2017-08-29T00:29:52.088Z,0
2017-08-29T00:30:54.512Z,0
2017-08-29T00:31:56.943Z,0
2017-08-29T00:32:59.372Z,0
2017-08-29T00:34:01.801Z,0
2017-08-29T00:35:04.230Z,0
2017-08-29T00:36:06.663Z,0
2017-08-29T00:37:09.087Z,0
2017-08-29T00:38:11.524Z,0
2017-08-29T00:39:13.942Z,0
2017-08-29T00:40:16.372Z,0
2017-08-29T00:41:18.802Z,0
2017-08-29T00:42:21.227Z,0
2017-08-29T00:43:23.660Z,0
2017-08-29T00:44:26.075Z,0
2017-08-29T00:45:28.837Z,0
2017-08-29T00:46:31.278Z,0
2017-08-29T00:47:33.703Z,0
2017-08-29T00:48:36.132Z,0
2017-08-29T00:49:38.562Z,0
2017-08-29T00:50:40.992Z,0
2017-08-29T00:51:43.418Z,0
2017-08-29T00:52:45.844Z,0
2017-08-29T00:53:48.276Z,0
2017-08-29T00:54:50.707Z,0
2017-08-29T00:55:53.124Z,0
2017-08-29T00:56:55.556Z,0
2017-08-29T00:57:57.984Z,0
2017-08-29T00:59:00.414Z,0
2017-08-29T01:00:02.840Z,0
2017-08-29T01:01:05.266Z,0
2017-08-29T01:02:07.693Z,0
2017-08-29T01:03:10.136Z,0
2017-08-29T01:04:12.556Z,0
2017-08-29T01:05:14.989Z,0
2017-08-29T01:06:17.419Z,0
2017-08-29T01:07:19.840Z,0
2017-08-29T01:08:22.614Z,0
2017-08-29T01:09:25.762Z,0
2017-08-29T01:10:28.182Z,0
2017-08-29T01:11:30.635Z,0
2017-08-29T01:12:33.067Z,0
2017-08-29T01:13:36.180Z,0
2017-08-29T01:14:38.607Z,0
2017-08-29T01:15:41.037Z,0
2017-08-29T01:16:43.463Z,0
2017-08-29T01:17:45.901Z,0
2017-08-29T01:18:48.330Z,0
2017-08-29T01:19:50.754Z,0
2017-08-29T01:20:53.182Z,0
2017-08-29T01:21:55.620Z,0
2017-08-29T01:22:58.042Z,0
2017-08-29T01:24:00.473Z,0
2017-08-29T01:25:02.902Z,0
2017-08-29T01:26:05.333Z,0
2017-08-29T01:27:07.759Z,0
2017-08-29T01:28:10.195Z,0
2017-08-29T01:29:12.617Z,0
2017-08-29T01:30:15.045Z,0
2017-08-29T01:31:17.477Z,0
2017-08-29T01:32:19.901Z,0
2017-08-29T01:33:22.330Z,0
2017-08-29T01:34:24.745Z,0
2017-08-29T01:35:27.515Z,0
2017-08-29T01:36:29.946Z,0
2017-08-29T01:37:32.373Z,0
2017-08-29T01:38:35.151Z,0
2017-08-29T01:39:37.580Z,0
2017-08-29T01:40:40.357Z,0
2017-08-29T01:41:42.780Z,0
2017-08-29T01:42:45.213Z,0
2017-08-29T01:43:47.639Z,0
2017-08-29T01:44:50.068Z,0
2017-08-29T01:45:52.498Z,0
2017-08-29T01:46:54.925Z,0
2017-08-29T01:47:57.352Z,0
2017-08-29T01:48:59.783Z,0
2017-08-29T01:50:02.546Z,0
2017-08-29T01:51:05.342Z,0
2017-08-29T01:52:08.107Z,0
2017-08-29T01:53:10.533Z,0
2017-08-29T01:54:12.964Z,0
2017-08-29T01:55:15.379Z,0
2017-08-29T01:56:17.809Z,0
2017-08-29T01:57:20.238Z,0
2017-08-29T01:58:22.672Z,0
2017-08-29T01:59:25.097Z,0
2017-08-29T02:00:27.525Z,0
2017-08-29T02:01:29.948Z,0
2017-08-29T02:02:32.384Z,0
2017-08-29T02:03:34.814Z,0
2017-08-29T02:04:37.242Z,0
2017-08-29T02:05:39.667Z,0
2017-08-29T02:06:42.448Z,0
2017-08-29T02:07:44.872Z,0
2017-08-29T02:08:47.304Z,0
2017-08-29T02:09:49.727Z,0
2017-08-29T02:10:52.154Z,0
2017-08-29T02:11:54.582Z,0
2017-08-29T02:12:57.361Z,0
2017-08-29T02:13:59.780Z,0
2017-08-29T02:15:02.209Z,0
2017-08-29T02:16:04.635Z,0
2017-08-29T02:17:07.075Z,0
2017-08-29T02:18:09.498Z,0
2017-08-29T02:19:11.925Z,0
2017-08-29T02:20:14.356Z,0
2017-08-29T02:21:16.776Z,0
2017-08-29T02:22:19.207Z,0
2017-08-29T02:23:21.638Z,0
2017-08-29T02:24:24.062Z,0
2017-08-29T02:25:26.490Z,0
2017-08-29T02:26:28.923Z,0
2017-08-29T02:27:31.346Z,0
2017-08-29T02:28:33.783Z,0
2017-08-29T02:29:36.212Z,0
2017-08-29T02:30:38.640Z,0
2017-08-29T02:31:41.073Z,0
2017-08-29T02:32:43.494Z,0
2017-08-29T02:33:45.917Z,0
2017-08-29T02:34:48.346Z,0
2017-08-29T02:35:50.769Z,0
2017-08-29T02:36:53.197Z,0
2017-08-29T02:37:55.618Z,0
2017-08-29T02:38:58.393Z,0
2017-08-29T02:40:00.812Z,0
2017-08-29T02:41:03.243Z,0
2017-08-29T02:42:05.667Z,0
2017-08-29T02:43:08.104Z,0
2017-08-29T02:44:10.537Z,0
2017-08-29T02:45:13.314Z,0
2017-08-29T02:46:15.743Z,0
2017-08-29T02:47:18.526Z,0
2017-08-29T02:48:20.949Z,0
2017-08-29T02:49:23.383Z,0
2017-08-29T02:50:25.814Z,0
2017-08-29T02:51:28.244Z,0
2017-08-29T02:52:30.661Z,0
2017-08-29T02:53:33.094Z,0
2017-08-29T02:54:35.530Z,0
2017-08-29T02:55:37.956Z,0
2017-08-29T02:56:40.374Z,0
2017-08-29T02:57:42.804Z,0
2017-08-29T02:58:45.227Z,0
2017-08-29T02:59:47.661Z,0
2017-08-29T03:00:50.096Z,0
2017-08-29T03:01:52.506Z,0
2017-08-29T03:02:54.932Z,0
2017-08-29T03:03:57.364Z,0
2017-08-29T03:04:59.790Z,0
2017-08-29T03:06:02.223Z,0
2017-08-29T03:07:04.644Z,0
2017-08-29T03:08:07.069Z,0
2017-08-29T03:09:09.842Z,0
2017-08-29T03:10:12.271Z,0
2017-08-29T03:11:14.695Z,0
2017-08-29T03:12:17.122Z,0
2017-08-29T03:13:19.549Z,0
2017-08-29T03:14:21.985Z,0
2017-08-29T03:15:24.412Z,0
2017-08-29T03:16:26.840Z,0
2017-08-29T03:17:29.608Z,0
2017-08-29T03:18:32.375Z,0
2017-08-29T03:19:34.802Z,0
2017-08-29T03:20:37.229Z,0
2017-08-29T03:21:39.657Z,0
2017-08-29T03:22:42.081Z,0
2017-08-29T03:23:44.504Z,0
2017-08-29T03:24:46.941Z,0
2017-08-29T03:25:49.353Z,0
2017-08-29T03:26:51.780Z,0
2017-08-29T03:27:54.214Z,0
2017-08-29T03:28:56.638Z,0
2017-08-29T03:29:59.405Z,0
2017-08-29T03:31:01.833Z,0
2017-08-29T03:32:04.249Z,0
2017-08-29T03:33:06.688Z,0
2017-08-29T03:34:09.461Z,0
2017-08-29T03:35:11.889Z,0
2017-08-29T03:36:14.320Z,0
2017-08-29T03:37:16.741Z,0
2017-08-29T03:38:19.316Z,0
2017-08-29T03:39:21.753Z,0
2017-08-29T03:40:24.174Z,0
2017-08-29T03:41:26.602Z,4
2017-08-29T03:42:29.036Z,4
2017-08-29T03:43:31.463Z,0
2017-08-29T03:44:33.890Z,0
2017-08-29T03:45:36.327Z,4
2017-08-29T03:46:38.749Z,4
2017-08-29T03:47:41.168Z,4
2017-08-29T03:48:43.602Z,8
2017-08-29T03:49:46.037Z,8
2017-08-29T03:50:48.461Z,8
2017-08-29T03:51:50.889Z,8
2017-08-29T03:52:53.314Z,12
2017-08-29T03:53:56.077Z,16
2017-08-29T03:54:58.505Z,16
2017-08-29T03:56:00.931Z,20
2017-08-29T03:57:03.358Z,24
2017-08-29T03:58:05.779Z,32
2017-08-29T03:59:08.213Z,36
2017-08-29T04:00:10.639Z,44
2017-08-29T04:01:13.064Z,52
2017-08-29T04:02:15.485Z,60
2017-08-29T04:03:17.905Z,68
2017-08-29T04:04:20.342Z,80
2017-08-29T04:05:22.767Z,92
2017-08-29T04:06:25.184Z,104
2017-08-29T04:07:27.619Z,116
2017-08-29T04:08:30.046Z,136
2017-08-29T04:09:32.472Z,152
2017-08-29T04:10:34.905Z,172
2017-08-29T04:11:37.329Z,192
2017-08-29T04:12:39.750Z,216
2017-08-29T04:13:42.181Z,236
2017-08-29T04:14:44.609Z,260
2017-08-29T04:15:47.029Z,292
2017-08-29T04:16:49.457Z,320
2017-08-29T04:17:51.885Z,348
2017-08-29T04:18:54.309Z,384
2017-08-29T04:19:56.739Z,416
2017-08-29T04:20:59.500Z,452
2017-08-29T04:22:01.932Z,488
2017-08-29T04:23:04.353Z,524
2017-08-29T04:24:06.781Z,564
2017-08-29T04:25:09.207Z,608
2017-08-29T04:26:11.637Z,648
2017-08-29T04:27:14.057Z,692
2017-08-29T04:28:16.485Z,732
2017-08-29T04:29:18.909Z,780
2017-08-29T04:30:21.345Z,824
2017-08-29T04:31:23.762Z,872
2017-08-29T04:32:26.196Z,920
2017-08-29T04:33:28.625Z,968
2017-08-29T04:34:31.052Z,1024
2017-08-29T04:35:33.476Z,1080
2017-08-29T04:36:35.899Z,1140
2017-08-29T04:37:38.340Z,1192
2017-08-29T04:38:40.761Z,1244
2017-08-29T04:39:43.181Z,1296
2017-08-29T04:40:45.598Z,1352
2017-08-29T04:41:48.030Z,1404
2017-08-29T04:42:50.455Z,1456
2017-08-29T04:43:52.882Z,1508
2017-08-29T04:44:55.309Z,1564
2017-08-29T04:45:57.763Z,1620
2017-08-29T04:47:00.161Z,1676
2017-08-29T04:48:02.584Z,1732
2017-08-29T04:49:05.382Z,1784
2017-08-29T04:50:08.142Z,1840
2017-08-29T04:51:10.574Z,1892
2017-08-29T04:52:12.999Z,1944
2017-08-29T04:53:15.767Z,1992
2017-08-29T04:54:18.199Z,2036
2017-08-29T04:55:20.629Z,2084
2017-08-29T04:56:23.043Z,2128
2017-08-29T04:57:25.479Z,2176
2017-08-29T04:58:27.919Z,2228
2017-08-29T04:59:30.346Z,2276
2017-08-29T05:00:32.777Z,2328
2017-08-29T05:01:35.206Z,2372
2017-08-29T05:02:37.633Z,2420
2017-08-29T05:03:40.068Z,2464
2017-08-29T05:04:42.840Z,2508
2017-08-29T05:05:45.251Z,2556
2017-08-29T05:06:47.680Z,2604
2017-08-29T05:07:50.442Z,2652
2017-08-29T05:08:52.869Z,2692
2017-08-29T05:09:55.294Z,2740
2017-08-29T05:10:57.716Z,2780
2017-08-29T05:12:00.138Z,2820
2017-08-29T05:13:02.584Z,2860
2017-08-29T05:14:04.998Z,2900
2017-08-29T05:15:07.431Z,2948
2017-08-29T05:16:10.198Z,2992
2017-08-29T05:17:12.626Z,3028
2017-08-29T05:18:15.051Z,3072
2017-08-29T05:19:17.473Z,3112
2017-08-29T05:20:19.916Z,3156
2017-08-29T05:21:22.340Z,3196
2017-08-29T05:22:25.121Z,3240
2017-08-29T05:23:27.549Z,3284
2017-08-29T05:24:29.977Z,3320
2017-08-29T05:25:32.406Z,3356
2017-08-29T05:26:34.835Z,3388
2017-08-29T05:27:37.265Z,3424
2017-08-29T05:28:39.688Z,3452
2017-08-29T05:29:42.130Z,3484
2017-08-29T05:30:44.552Z,3524
2017-08-29T05:31:46.987Z,3568
2017-08-29T05:32:49.419Z,3604
2017-08-29T05:33:51.850Z,3624
2017-08-29T05:34:54.275Z,3660
2017-08-29T05:35:56.701Z,3700
2017-08-29T05:36:59.120Z,3732
2017-08-29T05:38:01.555Z,3768
2017-08-29T05:39:03.985Z,3804
2017-08-29T05:40:06.417Z,3840
2017-08-29T05:41:08.848Z,3860
2017-08-29T05:42:11.272Z,3896
2017-08-29T05:43:13.702Z,3936
2017-08-29T05:44:16.134Z,3956
2017-08-29T05:45:18.568Z,3972
2017-08-29T05:46:20.988Z,4000
2017-08-29T05:47:23.409Z,3996
2017-08-29T05:48:25.842Z,4016
2017-08-29T05:49:28.268Z,4080
2017-08-29T05:50:30.695Z,4152
2017-08-29T05:51:33.123Z,4212
2017-08-29T05:52:35.542Z,4264
2017-08-29T05:53:37.982Z,4308
2017-08-29T05:54:40.410Z,4336
2017-08-29T05:55:42.839Z,4376
2017-08-29T05:56:45.267Z,4404
2017-08-29T05:57:47.690Z,4440
2017-08-29T05:58:50.113Z,4476
2017-08-29T05:59:52.538Z,4512
2017-08-29T06:00:54.969Z,4536
2017-08-29T06:01:57.402Z,4568
2017-08-29T06:03:00.170Z,4600
2017-08-29T06:04:02.975Z,4632
2017-08-29T06:05:05.391Z,4664
2017-08-29T06:06:07.822Z,4704
2017-08-29T06:07:10.249Z,4740
2017-08-29T06:08:12.678Z,4780
2017-08-29T06:09:15.112Z,4808
2017-08-29T06:12:17.742Z,4900
2017-08-29T06:13:20.142Z,4936
2017-08-29T06:14:22.541Z,4984
2017-08-29T06:15:24.947Z,5000
2017-08-29T06:16:27.356Z,5044
2017-08-29T06:17:29.769Z,5080
2017-08-29T06:18:32.169Z,5112
2017-08-29T06:19:34.573Z,5140
2017-08-29T06:20:36.988Z,5176
2017-08-29T06:21:39.392Z,5200
2017-08-29T06:22:41.793Z,5224
2017-08-29T06:23:44.205Z,5264
2017-08-29T06:24:46.600Z,5300
2017-08-29T06:25:49.001Z,5340
2017-08-29T06:26:51.404Z,5372
2017-08-29T06:27:53.805Z,5408
2017-08-29T06:28:56.205Z,5456
2017-08-29T06:29:58.963Z,5488
2017-08-29T06:31:01.363Z,5524
2017-08-29T06:32:03.767Z,5552
2017-08-29T06:33:06.172Z,5576
2017-08-29T06:34:08.571Z,5616
2017-08-29T06:35:10.983Z,5652
2017-08-29T06:36:13.395Z,5672
2017-08-29T06:37:15.789Z,5700
2017-08-29T06:38:18.203Z,5728
2017-08-29T06:39:20.600Z,5740
2017-08-29T06:42:10.294Z,5800
2017-08-29T06:43:13.079Z,5832
2017-08-29T06:44:15.505Z,5864
2017-08-29T06:45:17.943Z,5896
2017-08-29T06:46:20.378Z,5932
2017-08-29T06:47:22.799Z,5952
2017-08-29T06:48:25.229Z,6000
2017-08-29T06:49:27.657Z,6028
2017-08-29T06:50:30.089Z,6072
2017-08-29T06:51:32.519Z,6124
2017-08-29T06:52:34.952Z,6160
2017-08-29T06:53:37.376Z,6200
2017-08-29T06:54:39.810Z,6236
2017-08-29T06:55:42.239Z,6260
2017-08-29T06:56:45.011Z,6300
2017-08-29T06:57:47.442Z,6324
2017-08-29T06:58:49.873Z,6368
2017-08-29T06:59:52.302Z,6408
2017-08-29T07:00:54.740Z,6448
2017-08-29T07:01:57.162Z,6484
2017-08-29T07:02:59.597Z,6524
2017-08-29T07:04:02.024Z,6560
2017-08-29T07:05:04.806Z,6604
2017-08-29T07:06:07.238Z,6644
2017-08-29T07:07:10.011Z,6696
2017-08-29T07:08:12.442Z,6748
2017-08-29T07:09:14.877Z,6784
2017-08-29T07:10:17.305Z,6820
2017-08-29T07:11:19.739Z,6844
2017-08-29T07:12:22.168Z,6884
2017-08-29T07:13:24.598Z,6944
2017-08-29T07:14:27.032Z,6980
2017-08-29T07:15:29.459Z,7028
2017-08-29T07:16:31.896Z,7052
2017-08-29T07:17:34.329Z,7084
2017-08-29T07:18:36.756Z,7120
2017-08-29T07:19:39.531Z,7168
2017-08-29T07:20:41.966Z,7224
2017-08-29T07:21:44.400Z,7280
2017-08-29T07:22:46.824Z,7328
2017-08-29T07:23:49.253Z,7384
2017-08-29T07:24:52.026Z,7424
2017-08-29T07:25:54.453Z,7452
2017-08-29T07:26:56.888Z,7468
2017-08-29T07:27:59.325Z,7436
2017-08-29T07:29:01.745Z,7448
2017-08-29T07:30:04.191Z,7548
2017-08-29T07:31:06.686Z,7624
2017-08-29T07:32:09.406Z,7716
2017-08-29T07:33:11.835Z,7792
2017-08-29T07:34:14.616Z,7852
2017-08-29T07:35:17.044Z,7872
2017-08-29T07:36:19.482Z,7880
2017-08-29T07:37:21.909Z,7904
2017-08-29T07:38:24.337Z,7912
2017-08-29T07:39:27.109Z,7972
2017-08-29T07:40:29.537Z,8016
2017-08-29T07:41:31.965Z,8052
2017-08-29T07:42:34.404Z,8140
2017-08-29T07:43:36.830Z,8220
2017-08-29T07:44:39.266Z,8292
2017-08-29T07:45:41.704Z,8396
2017-08-29T07:46:44.507Z,8496
2017-08-29T07:47:46.940Z,8576
2017-08-29T07:48:49.368Z,8660
2017-08-29T07:49:51.795Z,8692
2017-08-29T07:50:54.568Z,8700
2017-08-29T07:51:57.010Z,8748
2017-08-29T07:52:59.434Z,8892
2017-08-29T07:54:01.883Z,8972
2017-08-29T07:55:04.318Z,8988
2017-08-29T07:56:07.087Z,9392
2017-08-29T07:57:09.525Z,25120
2017-08-29T07:58:11.950Z,46208
2017-08-29T07:59:14.387Z,55712
2017-08-29T08:00:16.828Z,62272
2017-08-29T08:01:19.248Z,61792
2017-08-29T08:02:21.684Z,61728
2017-08-29T08:03:24.121Z,71232
2017-08-29T08:04:26.549Z,83136
2017-08-29T08:05:28.991Z,87296
2017-08-29T08:06:31.424Z,86208
2017-08-29T08:07:33.848Z,83488
2017-08-29T08:08:36.289Z,74816
2017-08-29T08:09:39.063Z,66400
2017-08-29T08:10:41.493Z,63808
2017-08-29T08:11:43.943Z,62784
2017-08-29T08:12:46.377Z,59744
2017-08-29T08:13:48.811Z,65248
2017-08-29T08:14:51.251Z,66176
2017-08-29T08:15:53.687Z,62624
2017-08-29T08:16:56.116Z,65728
2017-08-29T08:17:58.573Z,69280
2017-08-29T08:19:01.001Z,66144
2017-08-29T08:20:03.437Z,64096
2017-08-29T08:21:05.875Z,68928
2017-08-29T08:22:08.313Z,65152
2017-08-29T08:23:11.088Z,65152
2017-08-29T08:24:13.534Z,68864
2017-08-29T08:25:15.962Z,82208
2017-08-29T08:26:18.424Z,97792
2017-08-29T08:27:20.871Z,114432
2017-08-29T08:28:23.301Z,101728
2017-08-29T08:29:26.075Z,95936
2017-08-29T08:30:28.511Z,95776
2017-08-29T08:31:30.950Z,85600
2017-08-29T08:32:33.415Z,77632
2017-08-29T08:33:35.856Z,79360
2017-08-29T08:34:38.282Z,81568
2017-08-29T08:35:40.729Z,84416
2017-08-29T08:36:43.350Z,87360
2017-08-29T08:37:45.801Z,82272
2017-08-29T08:38:48.264Z,81056
2017-08-29T08:39:50.705Z,82048
2017-08-29T08:40:53.145Z,90176
2017-08-29T08:41:55.584Z,96480
2017-08-29T08:42:58.024Z,90272
2017-08-29T08:44:00.447Z,93088
2017-08-29T08:45:02.892Z,100768
2017-08-29T08:46:05.666Z,110592
2017-08-29T08:47:08.443Z,113984
2017-08-29T08:48:10.874Z,106592
2017-08-29T08:49:13.321Z,99328
2017-08-29T08:50:15.765Z,97152
2017-08-29T08:51:18.194Z,99104
2017-08-29T08:52:20.637Z,110784
2017-08-29T08:53:23.074Z,123712
2017-08-29T08:55:28.521Z,111808
2017-08-29T08:56:30.964Z,108576
2017-08-29T08:57:24.779Z,97312
2017-08-29T08:57:41.464Z,96000
2017-08-29T08:58:01.786Z,95392
2017-08-29T08:58:03.879Z,95328
2017-08-29T08:58:41.760Z,98432
2017-08-29T09:05:08.553Z,125568
2017-08-29T11:34:55.343Z,107488
2017-08-29T11:35:57.779Z,124128
2017-08-29T11:37:00.221Z,130304
2017-08-29T11:38:02.658Z,128608
2017-08-29T11:39:05.100Z,120128
2017-08-29T11:40:07.879Z,113952
2017-08-29T11:41:11.007Z,106336
2017-08-29T11:42:13.452Z,103520
2017-08-29T11:43:15.886Z,104704
2017-08-29T11:44:18.315Z,107424
2017-08-29T11:45:20.765Z,112512
2017-08-29T11:46:23.549Z,116448
2017-08-29T11:47:26.119Z,118560
2017-08-29T11:48:28.563Z,120512
2017-08-29T11:49:31.002Z,116672
2017-08-29T11:50:33.442Z,111616
2017-08-29T11:51:35.881Z,112768
2017-08-29T11:52:38.322Z,115776
2017-08-29T11:53:40.757Z,125184
2017-08-29T11:54:43.212Z,119648
2017-08-29T11:55:45.655Z,113952
2017-08-29T11:56:48.092Z,107936
2017-08-29T11:57:50.534Z,101856
2017-08-29T11:58:52.972Z,99200
2017-08-29T11:59:55.430Z,93568
2017-08-29T12:00:57.896Z,94752
2017-08-29T12:02:00.326Z,101792
2017-08-29T12:03:02.772Z,113248
2017-08-29T12:04:05.217Z,120512
2017-08-29T12:05:07.654Z,117536
2017-08-29T12:06:10.151Z,113632
2017-08-29T12:07:12.594Z,97536
2017-08-29T12:08:15.049Z,95360
2017-08-29T12:09:17.822Z,102208
2017-08-29T12:10:20.457Z,111648
2017-08-29T12:11:22.905Z,110624
2017-08-29T12:12:25.345Z,109024
2017-08-29T12:13:27.781Z,103616
2017-08-29T12:14:30.219Z,101088
2017-08-29T12:15:32.957Z,105696
2017-08-29T12:16:35.410Z,106368
2017-08-29T12:17:37.884Z,102528
2017-08-29T12:18:41.340Z,94368
2017-08-29T12:19:43.804Z,96224
2017-08-29T12:20:46.237Z,102304
2017-08-29T12:21:48.679Z,106912
2017-08-29T12:22:51.125Z,107232
2017-08-29T12:23:53.566Z,93728
2017-08-29T12:24:56.128Z,94272
2017-08-29T12:25:58.912Z,99936
2017-08-29T12:27:01.348Z,94240
2017-08-29T12:28:03.798Z,90048
2017-08-29T12:29:06.246Z,95136
2017-08-29T12:30:08.685Z,108448
2017-08-29T12:31:11.145Z,112448
2017-08-29T12:32:15.048Z,107104
2017-08-29T12:33:17.489Z,90976
2017-08-29T12:34:20.293Z,83264
2017-08-29T12:35:22.741Z,87136
2017-08-29T12:36:25.186Z,95200
2017-08-29T12:37:27.631Z,99136
2017-08-29T12:38:30.074Z,101728
2017-08-29T12:39:32.527Z,96480
2017-08-29T12:40:34.970Z,98976
2017-08-29T12:41:37.424Z,111136
2017-08-29T12:42:39.855Z,118368
2017-08-29T12:43:42.299Z,124096
2017-08-29T12:44:44.749Z,127520
2017-08-29T12:45:47.187Z,125856
2017-08-29T12:46:50.041Z,111456
2017-08-29T12:47:52.478Z,105248
2017-08-29T12:48:54.927Z,106656
2017-08-29T12:49:57.709Z,113216
2017-08-29T12:51:00.202Z,116864
2017-08-29T12:52:02.664Z,98432
2017-08-29T12:53:05.224Z,89440
2017-08-29T12:54:07.671Z,87552
2017-08-29T12:55:10.117Z,92096
2017-08-29T12:56:12.563Z,97984
2017-08-29T12:57:15.008Z,104544
2017-08-29T12:58:17.452Z,97344
2017-08-29T12:59:19.899Z,92128
2017-08-29T13:00:22.343Z,103328
2017-08-29T13:01:24.796Z,103744
2017-08-29T13:02:27.235Z,98656
2017-08-29T13:03:30.024Z,97984
2017-08-29T13:04:32.466Z,102496
2017-08-29T13:05:34.906Z,96160
2017-08-29T13:06:37.359Z,96576
2017-08-29T13:07:39.803Z,100896
2017-08-29T13:08:42.246Z,98944
2017-08-29T13:09:44.692Z,96000
2017-08-29T13:10:47.140Z,97536
2017-08-29T13:11:49.592Z,109440
2017-08-29T13:12:52.035Z,111712
2017-08-29T13:13:54.482Z,94816
2017-08-29T13:14:56.924Z,93024
2017-08-29T13:15:59.379Z,92704
2017-08-29T13:17:01.819Z,91872
2017-08-29T13:18:04.270Z,94176
2017-08-29T13:19:06.721Z,93536
2017-08-29T13:20:09.159Z,86944
2017-08-29T13:21:11.611Z,87296
2017-08-29T13:22:14.052Z,86656
2017-08-29T13:23:16.497Z,87392
2017-08-29T13:24:18.936Z,91008
2017-08-29T13:25:21.378Z,91744
2017-08-29T13:26:24.155Z,79104
2017-08-29T13:27:26.941Z,61632
2017-08-29T13:28:29.386Z,59744
2017-08-29T13:29:32.169Z,50848
2017-08-29T13:30:34.987Z,77248
2017-08-29T13:31:37.429Z,54240
2017-08-29T13:32:39.876Z,71264
2017-08-29T13:33:42.318Z,56288
2017-08-29T13:34:44.770Z,61216
2017-08-29T13:35:47.213Z,60992
2017-08-29T13:36:50.008Z,61664
2017-08-29T13:37:52.454Z,55104
2017-08-29T13:38:54.899Z,53792
2017-08-29T13:39:57.331Z,78912
2017-08-29T13:40:59.776Z,33952
2017-08-29T13:42:02.209Z,73728
2017-08-29T13:43:04.645Z,75168
2017-08-29T13:44:07.101Z,39424
2017-08-29T13:45:09.542Z,52640
2017-08-29T13:46:11.982Z,33568
2017-08-29T13:47:14.426Z,76384
2017-08-29T13:48:16.861Z,89664
2017-08-29T13:49:19.311Z,70144
2017-08-29T13:50:21.754Z,86720
2017-08-29T13:51:24.186Z,86656
2017-08-29T13:52:26.630Z,80768
2017-08-29T13:53:29.072Z,79840
2017-08-29T13:54:31.509Z,81920
2017-08-29T13:55:33.950Z,81856
2017-08-29T13:56:36.383Z,80032
2017-08-29T13:57:38.825Z,80960
2017-08-29T13:58:41.270Z,81824
2017-08-29T13:59:48.951Z,81664
2017-08-29T14:07:09.189Z,66560
2017-08-29T14:07:48.873Z,64544
2017-08-29T14:08:51.325Z,65184
2017-08-29T14:09:53.778Z,68928
2017-08-29T14:10:56.222Z,78240
2017-08-29T14:11:58.678Z,82560
2017-08-29T14:13:01.129Z,75296
2017-08-29T14:14:03.581Z,68192
2017-08-29T14:16:48.202Z,66304
2017-08-29T14:17:50.994Z,73696
2017-08-29T14:18:53.442Z,80736
2017-08-29T15:30:12.485Z,26016
2017-08-29T15:31:14.931Z,30400
2017-08-29T16:17:41.456Z,9148
2017-08-29T16:18:10.070Z,9152
2017-08-29T16:19:12.518Z,8936
2017-08-29T16:20:14.971Z,8700
2017-08-29T16:21:17.417Z,8676
2017-08-29T16:22:19.872Z,8712
2017-08-29T16:23:22.326Z,9080
2017-08-29T16:24:24.783Z,9448
2017-08-29T16:25:27.241Z,8988
2017-08-29T16:26:29.689Z,8664
2017-08-29T16:27:32.131Z,8788
2017-08-29T16:28:34.589Z,9028
2017-08-29T16:29:37.047Z,8620
2017-08-29T16:30:39.502Z,8380
2017-08-29T16:31:42.207Z,8216
2017-08-29T16:32:44.652Z,8044
2017-08-29T16:33:47.100Z,7944
2017-08-29T16:34:49.549Z,7808
2017-08-29T16:35:51.996Z,7612
2017-08-29T16:36:54.440Z,7304
2017-08-29T16:42:43.088Z,7084
2017-08-29T16:43:45.526Z,7068
2017-08-29T16:44:47.974Z,7008
2017-08-29T16:50:58.271Z,6160
2017-08-29T16:51:00.583Z,6160
2017-08-29T16:51:26.046Z,6132
2017-08-29T16:55:14.574Z,5932
2017-08-29T16:55:16.951Z,5936
2017-08-29T16:55:31.409Z,5908
2017-08-29T17:01:46.525Z,5464
2017-08-29T17:01:56.408Z,5448
2017-08-29T17:02:06.876Z,5436
2017-08-29T17:12:19.885Z,4384
2017-08-29T17:13:22.709Z,4276
2017-08-29T17:14:25.157Z,4204
2017-08-29T17:15:28.139Z,4132
2017-08-29T17:16:30.931Z,4028
2017-08-29T17:17:33.376Z,3908
2017-08-29T17:18:35.821Z,3792
2017-08-29T17:19:38.274Z,3688
2017-08-29T17:20:40.722Z,3596
2017-08-29T17:21:43.183Z,3508
2017-08-29T17:22:45.978Z,3428
2017-08-29T17:23:48.424Z,3352
2017-08-29T17:24:50.873Z,3284
2017-08-29T17:25:53.326Z,3208
2017-08-29T17:26:55.774Z,3136
2017-08-29T17:27:58.220Z,3080
2017-08-29T17:29:00.666Z,3024
2017-08-29T17:30:03.110Z,2960
2017-08-29T17:31:05.595Z,2876
2017-08-29T17:32:08.052Z,2784
2017-08-29T17:33:10.497Z,2684
2017-08-29T17:34:12.949Z,2560
2017-08-29T17:35:15.388Z,2420
2017-08-29T17:36:18.173Z,2308
2017-08-29T17:37:20.623Z,2224
2017-08-29T17:38:23.068Z,2152
2017-08-29T17:39:25.507Z,2092
2017-08-29T17:40:27.952Z,2024
2017-08-29T17:41:30.403Z,1956
2017-08-29T17:42:32.839Z,1872
2017-08-29T17:43:35.281Z,1792
2017-08-29T17:44:37.724Z,1700
2017-08-29T17:45:40.187Z,1620
2017-08-29T17:46:42.624Z,1532
2017-08-29T17:47:45.068Z,1432
2017-08-29T17:48:47.522Z,1328
2017-08-29T17:49:49.975Z,1232
2017-08-29T17:50:52.415Z,1156
2017-08-29T17:51:54.859Z,1100
2017-08-29T17:52:57.300Z,1048
2017-08-29T17:53:59.753Z,992
2017-08-29T17:55:02.206Z,940
2017-08-29T17:56:04.981Z,884
2017-08-29T17:57:07.438Z,836
2017-08-29T17:58:09.869Z,792
2017-08-29T17:59:12.314Z,752
2017-08-29T18:00:14.760Z,708
2017-08-29T18:01:17.207Z,668
2017-08-29T18:02:19.652Z,628
2017-08-29T18:03:22.446Z,588
2017-08-29T18:04:24.884Z,548
2017-08-29T18:05:27.348Z,508
2017-08-29T18:06:30.128Z,476
2017-08-29T18:07:32.575Z,440
2017-08-29T18:08:35.020Z,404
2017-08-29T18:09:37.466Z,372
2017-08-29T18:10:39.907Z,340
2017-08-29T18:11:42.346Z,312
2017-08-29T18:12:44.798Z,284
2017-08-29T18:13:47.540Z,256
2017-08-29T18:14:50.326Z,232
2017-08-29T18:15:53.105Z,204
2017-08-29T18:16:55.550Z,180
2017-08-29T18:17:57.991Z,160
2017-08-29T18:19:00.442Z,140
2017-08-29T18:20:02.874Z,120
2017-08-29T18:21:05.322Z,104
2017-08-29T18:22:07.773Z,88
2017-08-29T18:23:10.215Z,80
2017-08-29T18:24:12.657Z,64
2017-08-29T18:25:15.098Z,56
2017-08-29T18:26:17.547Z,48
2017-08-29T18:27:20.000Z,40
2017-08-29T18:28:22.449Z,32
2017-08-29T18:29:25.222Z,32
2017-08-29T18:30:27.667Z,24
2017-08-29T18:31:30.113Z,24
2017-08-29T18:32:32.565Z,20
2017-08-29T18:33:35.009Z,16
2017-08-29T18:34:37.448Z,12
2017-08-29T18:35:39.890Z,8
2017-08-29T18:36:42.334Z,8
2017-08-29T18:37:44.778Z,8
2017-08-29T18:38:47.222Z,8
2017-08-29T18:39:49.659Z,4
2017-08-29T18:40:52.111Z,4
2017-08-29T18:41:54.898Z,0
2017-08-29T18:42:57.684Z,4
2017-08-29T18:44:00.136Z,4
2017-08-29T18:45:02.576Z,4
2017-08-29T18:46:05.017Z,0
2017-08-29T18:47:07.459Z,0
2017-08-29T18:48:09.907Z,0
2017-08-29T18:49:12.354Z,0
2017-08-29T18:50:14.790Z,0
2017-08-29T18:51:17.235Z,0
2017-08-29T18:52:19.675Z,0
2017-08-29T18:53:22.128Z,0
2017-08-29T18:54:24.564Z,0
2017-08-29T18:55:27.013Z,0
2017-08-29T18:56:29.460Z,0
2017-08-29T18:57:31.897Z,0
2017-08-29T18:58:34.341Z,0
2017-08-29T18:59:36.779Z,0
2017-08-29T19:00:39.222Z,0
2017-08-29T19:01:42.005Z,0
2017-08-29T19:02:44.441Z,0
2017-08-29T19:03:46.880Z,0
2017-08-29T19:04:49.326Z,0
2017-08-29T19:05:51.794Z,0
2017-08-29T19:06:54.213Z,0
2017-08-29T19:07:56.662Z,0
2017-08-29T19:08:59.106Z,0
2017-08-29T19:10:01.556Z,0
2017-08-29T19:11:04.331Z,0
2017-08-29T19:12:06.782Z,0
2017-08-29T19:13:09.225Z,0