createdAt,value
2018-09-30T00:07:31.185Z,99.99
2018-09-30T00:18:33.507Z,99.99
2018-09-30T00:29:31.724Z,99.99
2018-09-30T00:40:33.119Z,99.99
2018-09-30T00:51:34.417Z,99.99
2018-09-30T01:02:37.457Z,99.99
2018-09-30T01:13:36.074Z,99.99
2018-09-30T01:24:36.768Z,99.99
2018-09-30T01:35:37.578Z,99.99
2018-09-30T01:46:36.369Z,99.99
2018-09-30T01:57:35.699Z,99.99
2018-09-30T02:08:35.939Z,99.99
2018-09-30T02:19:39.295Z,99.99
2018-09-30T02:30:41.808Z,99.99
2018-09-30T02:41:43.899Z,99.99
2018-09-30T02:52:44.845Z,99.99
2018-09-30T03:03:47.040Z,99.99
2018-09-30T03:14:48.727Z,99.99
2018-09-30T03:25:50.777Z,99.99
2018-09-30T03:36:49.405Z,99.99
2018-09-30T03:47:51.480Z,99.99
2018-09-30T03:58:52.847Z,99.99
2018-09-30T04:09:55.356Z,99.99
2018-09-30T04:20:57.649Z,99.99
2018-09-30T04:32:00.713Z,99.99
2018-09-30T04:43:02.479Z,99.99
2018-09-30T04:54:01.684Z,99.99
2018-09-30T05:05:03.753Z,99.99
2018-09-30T05:16:06.154Z,99.99
2018-09-30T05:27:08.289Z,99.99
2018-09-30T05:38:10.275Z,99.99
2018-09-30T05:49:09.796Z,99.99
2018-09-30T06:00:05.426Z,99.99
2018-09-30T06:11:08.398Z,99.99
2018-09-30T06:22:09.347Z,99.99
2018-09-30T06:33:10.870Z,99.99
2018-09-30T06:44:13.978Z,99.99
2018-09-30T06:55:14.857Z,99.99
2018-09-30T07:06:16.317Z,99.99
2018-09-30T07:17:11.923Z,99.99
2018-09-30T07:28:11.449Z,99.99
2018-09-30T07:39:09.894Z,99.99
2018-09-30T07:49:57.746Z,99.99
2018-09-30T08:01:00.019Z,99.99
2018-09-30T08:12:03.473Z,99.99
2018-09-30T08:23:06.381Z,98.14
2018-09-30T08:34:07.829Z,99.82
2018-09-30T08:45:09.461Z,94.95
2018-09-30T08:56:07.967Z,96.54
2018-09-30T09:06:57.089Z,91.73
2018-09-30T09:17:55.561Z,87.83
2018-09-30T09:28:48.900Z,89.39
2018-09-30T09:39:44.388Z,84.25
2018-09-30T09:50:45.446Z,81.31
2018-09-30T10:01:44.976Z,81.68
2018-09-30T10:12:44.778Z,81.22
2018-09-30T10:23:46.047Z,76.82
2018-09-30T10:34:46.674Z,79.19
2018-09-30T10:45:47.283Z,75.30
2018-09-30T10:56:48.434Z,73.71
2018-09-30T11:07:51.552Z,75.18
2018-09-30T11:18:55.706Z,74.72
2018-09-30T11:29:59.584Z,76.09
2018-09-30T11:41:00.322Z,74.95
2018-09-30T11:52:01.032Z,73.98
2018-09-30T12:03:01.301Z,79.27
2018-09-30T12:13:54.455Z,72.67
2018-09-30T12:24:50.130Z,76.45
2018-09-30T12:35:50.845Z,75.38
2018-09-30T12:46:46.635Z,71.53
2018-09-30T12:57:41.230Z,70.29
2018-09-30T13:08:31.854Z,70.26
2018-09-30T13:19:34.669Z,71.12
2018-09-30T13:30:08.302Z,68.02
2018-09-30T13:41:05.397Z,70.66
2018-09-30T13:52:10.272Z,69.39
2018-09-30T14:02:58.476Z,74.48
2018-09-30T14:13:54.777Z,81.92
2018-09-30T14:24:54.069Z,78.60
2018-09-30T14:35:48.207Z,78.91
2018-09-30T14:46:44.651Z,80.19
2018-09-30T14:57:35.848Z,81.27
2018-09-30T15:08:30.887Z,81.87
2018-09-30T15:19:21.322Z,82.68
2018-09-30T15:30:18.529Z,82.78
2018-09-30T15:41:15.285Z,83.83
2018-09-30T15:51:47.996Z,83.66
2018-09-30T16:02:34.093Z,98.51
2018-09-30T16:13:28.293Z,99.99
2018-09-30T16:24:19.854Z,99.99
2018-09-30T16:35:12.257Z,99.99
2018-09-30T16:46:09.148Z,99.99
2018-09-30T16:57:09.943Z,99.99
2018-09-30T17:08:10.795Z,99.99
2018-09-30T17:19:04.039Z,99.99
2018-09-30T17:29:58.478Z,99.99
2018-09-30T17:40:48.338Z,99.99
2018-09-30T17:51:38.900Z,99.99
2018-09-30T18:02:34.559Z,99.99
2018-09-30T18:13:36.789Z,99.99
2018-09-30T18:24:37.297Z,99.99
2018-09-30T18:35:38.503Z,99.99
2018-09-30T18:46:36.776Z,99.99
2018-09-30T18:57:31.733Z,99.99
2018-09-30T19:08:30.034Z,99.99
2018-09-30T19:19:28.274Z,99.99
2018-09-30T19:30:21.803Z,99.99
2018-09-30T19:41:23.047Z,99.99
2018-09-30T19:52:19.871Z,99.99
2018-09-30T20:03:17.232Z,99.99
2018-09-30T20:14:10.551Z,99.99
2018-09-30T20:25:10.089Z,99.99
2018-09-30T20:36:10.162Z,99.99
2018-09-30T20:47:11.130Z,99.99
2018-09-30T20:58:05.715Z,99.99
2018-09-30T21:09:04.707Z,99.99
2018-09-30T21:20:05.926Z,99.99
2018-09-30T21:31:06.904Z,99.99
2018-09-30T21:42:10.562Z,99.99
2018-09-30T21:53:11.361Z,99.99
2018-09-30T22:04:13.119Z,99.99
2018-09-30T22:15:13.906Z,99.99
2018-09-30T22:26:13.589Z,99.99
2018-09-30T22:37:13.972Z,99.99
2018-09-30T22:48:10.978Z,99.99
2018-09-30T22:59:11.733Z,99.99
2018-09-30T23:10:14.069Z,99.99
2018-09-30T23:21:15.913Z,99.99
2018-09-30T23:32:18.452Z,99.99
2018-09-30T23:43:20.286Z,99.99
2018-09-30T23:54:22.502Z,99.99
