createdAt,value
2023-01-09T00:00:56.539Z,99082.69
2023-01-09T00:03:24.321Z,99093.78
2023-01-09T00:05:53.020Z,99085.94
2023-01-09T00:08:20.953Z,99097.00
2023-01-09T00:10:50.563Z,99091.72
2023-01-09T00:13:19.068Z,99087.63
2023-01-09T00:15:48.956Z,99093.25
2023-01-09T00:18:16.723Z,99080.94
2023-01-09T00:20:44.472Z,99090.34
2023-01-09T00:23:12.375Z,99086.91
2023-01-09T00:25:42.478Z,99088.09
2023-01-09T00:28:10.563Z,99086.56
2023-01-09T00:30:38.922Z,99082.28
2023-01-09T00:33:08.203Z,99088.59
2023-01-09T00:35:36.312Z,99084.31
2023-01-09T00:38:04.826Z,99093.69
2023-01-09T00:40:32.664Z,99098.31
2023-01-09T00:43:01.430Z,99093.03
2023-01-09T00:45:30.674Z,99087.56
2023-01-09T00:48:03.400Z,99091.31
2023-01-09T00:50:34.417Z,99101.69
2023-01-09T00:53:07.460Z,99110.88
2023-01-09T00:55:38.234Z,99111.94
2023-01-09T00:58:06.429Z,99113.97
2023-01-09T01:00:34.398Z,99118.56
2023-01-09T01:03:02.402Z,99124.16
2023-01-09T01:05:47.486Z,99125.19
2023-01-09T01:08:19.571Z,99115.28
2023-01-09T01:10:49.183Z,99130.13
2023-01-09T01:13:17.588Z,99117.34
2023-01-09T01:15:46.859Z,99116.50
2023-01-09T01:18:15.691Z,99121.94
2023-01-09T01:20:44.668Z,99131.16
2023-01-09T01:23:12.762Z,99137.63
2023-01-09T01:25:43.571Z,99142.06
2023-01-09T01:28:11.518Z,99144.09
2023-01-09T01:30:40.219Z,99138.63
2023-01-09T01:33:08.611Z,99130.59
2023-01-09T01:35:36.502Z,99130.44
2023-01-09T01:38:05.094Z,99134.03
2023-01-09T01:40:34.186Z,99130.44
2023-01-09T01:43:03.347Z,99132.16
2023-01-09T01:45:33.249Z,99135.75
2023-01-09T01:48:05.016Z,99139.34
2023-01-09T01:50:36.403Z,99146.66
2023-01-09T01:53:10.498Z,99140.34
2023-01-09T01:55:43.534Z,99147.50
2023-01-09T01:58:16.767Z,99146.66
2023-01-09T02:00:47.793Z,99154.84
2023-01-09T02:03:18.796Z,99156.56
2023-01-09T02:05:46.688Z,99155.84
2023-01-09T02:08:14.707Z,99158.75
2023-01-09T02:10:43.315Z,99163.03
2023-01-09T02:13:14.355Z,99164.72
2023-01-09T02:15:57.062Z,99162.66
2023-01-09T02:18:48.569Z,99166.75
2023-01-09T02:21:25.670Z,99170.34
2023-01-09T02:24:29.266Z,99161.63
2023-01-09T02:27:31.294Z,99164.34
2023-01-09T02:30:26.784Z,99156.16
2023-01-09T02:33:19.034Z,99159.59
2023-01-09T02:36:19.329Z,99162.81
2023-01-09T02:38:57.382Z,99164.19
2023-01-09T02:41:32.010Z,99168.94
2023-01-09T02:44:14.114Z,99181.56
2023-01-09T02:46:43.931Z,99172.69
2023-01-09T02:49:12.765Z,99168.28
2023-01-09T02:51:52.247Z,99175.25
2023-01-09T02:54:29.563Z,99172.69
2023-01-09T02:57:12.773Z,99168.28
2023-01-09T02:59:49.709Z,99170.16
2023-01-09T03:02:35.214Z,99178.78
2023-01-09T03:05:12.279Z,99167.72
2023-01-09T03:07:46.746Z,99170.63
2023-01-09T03:10:22.002Z,99174.19
2023-01-09T03:12:54.323Z,99182.53
2023-01-09T03:15:26.371Z,99178.44
2023-01-09T03:17:56.293Z,99190.19
2023-01-09T03:20:27.754Z,99190.19
2023-01-09T03:22:57.457Z,99188.50
2023-01-09T03:25:27.830Z,99193.94
2023-01-09T03:27:58.727Z,99193.25
2023-01-09T03:30:28.739Z,99202.28
2023-01-09T03:32:58.551Z,99209.91
2023-01-09T03:35:26.782Z,99214.53
2023-01-09T03:37:54.770Z,99212.81
2023-01-09T03:40:23.317Z,99214.84
2023-01-09T03:42:51.074Z,99219.44
2023-01-09T03:45:18.837Z,99222.31
2023-01-09T03:47:46.813Z,99225.19
2023-01-09T03:50:16.431Z,99225.19
2023-01-09T03:52:44.310Z,99211.75
2023-01-09T03:55:13.725Z,99214.63
2023-01-09T03:57:42.597Z,99207.47
2023-01-09T04:00:11.939Z,99207.47
2023-01-09T04:02:43.128Z,99207.06
2023-01-09T04:05:11.308Z,99205.91
2023-01-09T04:07:40.944Z,99212.22
2023-01-09T04:10:09.981Z,99217.81
2023-01-09T04:12:37.784Z,99216.09
2023-01-09T04:15:06.516Z,99214.38
2023-01-09T04:17:34.299Z,99216.28
2023-01-09T04:20:02.038Z,99221.75
2023-01-09T04:22:31.287Z,99226.34
2023-01-09T04:25:00.497Z,99216.44
2023-01-09T04:27:28.334Z,99222.91
2023-01-09T04:29:56.119Z,99222.91
2023-01-09T04:32:23.912Z,99236.53
2023-01-09T04:34:51.706Z,99234.81
2023-01-09T04:37:19.537Z,99245.72
2023-01-09T04:39:47.649Z,99241.44
2023-01-09T04:42:17.083Z,99246.88
2023-01-09T04:44:44.913Z,99248.06
2023-01-09T04:47:13.612Z,99257.25
2023-01-09T04:49:41.496Z,99256.41
2023-01-09T04:52:09.304Z,99257.41
2023-01-09T04:54:39.624Z,99257.53
2023-01-09T04:57:07.576Z,99265.84
2023-01-09T04:59:36.907Z,99259.41
2023-01-09T05:02:04.779Z,99264.31
2023-01-09T05:04:32.843Z,99274.38
2023-01-09T05:07:00.787Z,99275.22
2023-01-09T05:09:28.772Z,99273.66
2023-01-09T05:11:56.537Z,99279.13
2023-01-09T05:14:24.285Z,99280.13
2023-01-09T05:16:53.678Z,99284.56
2023-01-09T05:19:21.796Z,99287.44
2023-01-09T05:21:49.655Z,99279.41
2023-01-09T05:24:17.424Z,99282.13
2023-01-09T05:26:45.294Z,99286.91
2023-01-09T05:29:13.003Z,99290.47
2023-01-09T05:31:40.753Z,99289.63
2023-01-09T05:34:09.949Z,99286.72
2023-01-09T05:36:37.767Z,99289.63
2023-01-09T05:39:05.607Z,99290.47
2023-01-09T05:41:33.359Z,99282.47
2023-01-09T05:44:01.102Z,99294.22
2023-01-09T05:46:28.943Z,99296.94
2023-01-09T05:48:56.730Z,99301.34
2023-01-09T05:51:25.913Z,99287.59
2023-01-09T05:53:53.793Z,99289.63
2023-01-09T05:56:21.602Z,99294.22
2023-01-09T05:58:49.388Z,99292.19
2023-01-09T06:01:17.415Z,99301.22
2023-01-09T06:03:45.238Z,99292.88
2023-01-09T06:06:13.434Z,99296.47
2023-01-09T06:08:42.609Z,99296.47
2023-01-09T06:11:10.371Z,99295.47
2023-01-09T06:13:38.187Z,99292.59
2023-01-09T06:16:07.098Z,99295.31
2023-01-09T06:18:35.108Z,99296.16
2023-01-09T06:21:02.950Z,99295.97
2023-01-09T06:23:30.810Z,99296.84
2023-01-09T06:26:00.031Z,99291.25
2023-01-09T06:28:27.955Z,99291.38
2023-01-09T06:30:55.871Z,99295.84
2023-01-09T06:33:23.813Z,99290.38
2023-01-09T06:35:51.555Z,99284.06
2023-01-09T06:38:19.500Z,99303.84
2023-01-09T06:40:48.634Z,99310.19
2023-01-09T06:43:17.737Z,99310.03
2023-01-09T06:45:45.654Z,99301.13
2023-01-09T06:48:13.784Z,99302.03
2023-01-09T06:50:42.016Z,99307.47
2023-01-09T06:53:10.685Z,99306.59
2023-01-09T06:55:38.468Z,99307.59
2023-01-09T06:58:06.295Z,99303.00
2023-01-09T07:00:35.913Z,99304.75
2023-01-09T07:03:04.003Z,99295.84
2023-01-09T07:05:32.163Z,99292.25
2023-01-09T07:08:00.106Z,99293.25
2023-01-09T07:10:27.947Z,99290.53
2023-01-09T07:12:55.756Z,99293.25
2023-01-09T07:15:23.620Z,99289.53
2023-01-09T07:17:54.230Z,99285.94
2023-01-09T07:20:22.086Z,99294.13
2023-01-09T07:22:49.870Z,99296.84
2023-01-09T07:25:18.104Z,99304.16
2023-01-09T07:27:45.892Z,99300.41
2023-01-09T07:30:14.927Z,99298.56
2023-01-09T07:32:42.843Z,99299.56
2023-01-09T07:35:12.408Z,99313.03
2023-01-09T07:37:40.246Z,99307.75
2023-01-09T07:40:09.551Z,99310.31
2023-01-09T07:42:37.425Z,99327.66
2023-01-09T07:45:06.214Z,99318.50
2023-01-09T07:47:34.032Z,99321.38
2023-01-09T07:50:01.804Z,99324.78
2023-01-09T07:52:30.990Z,99318.38
2023-01-09T07:54:58.875Z,99313.03
2023-01-09T07:57:26.744Z,99320.22
2023-01-09T07:59:54.595Z,99318.50
2023-01-09T08:02:22.520Z,99320.22
2023-01-09T08:04:50.355Z,99327.41
2023-01-09T08:07:18.152Z,99326.53
2023-01-09T08:09:47.336Z,99331.09
2023-01-09T08:12:15.882Z,99322.06
2023-01-09T08:14:44.117Z,99339.28
2023-01-09T08:17:11.867Z,99334.72
2023-01-09T08:19:40.144Z,99328.38
2023-01-09T08:22:08.004Z,99324.78
2023-01-09T08:24:36.651Z,99334.72
2023-01-09T08:27:05.845Z,99339.16
2023-01-09T08:29:33.722Z,99341.03
2023-01-09T08:32:01.468Z,99334.84
2023-01-09T08:34:29.556Z,99344.63
2023-01-09T08:36:58.787Z,99342.00
2023-01-09T08:39:26.592Z,99352.78
2023-01-09T08:42:12.263Z,99347.19
2023-01-09T08:44:59.112Z,99344.63
2023-01-09T08:47:28.723Z,99355.38
2023-01-09T08:49:56.440Z,99352.50
2023-01-09T08:52:24.285Z,99359.63
2023-01-09T08:54:52.096Z,99363.22
2023-01-09T08:57:20.142Z,99355.75
2023-01-09T08:59:49.317Z,99368.22
2023-01-09T09:02:17.208Z,99376.38
2023-01-09T09:04:46.194Z,99362.59
2023-01-09T09:07:14.014Z,99381.50
2023-01-09T09:09:41.764Z,99376.06
2023-01-09T09:12:09.536Z,99377.78
2023-01-09T09:14:55.178Z,99385.66
2023-01-09T09:17:24.416Z,99384.78
2023-01-09T09:19:52.198Z,99390.94
2023-01-09T09:22:20.053Z,99387.22
2023-01-09T09:24:47.852Z,99394.38
2023-01-09T09:27:15.747Z,99388.06
2023-01-09T09:29:43.574Z,99392.19
2023-01-09T09:32:11.420Z,99393.03
2023-01-09T09:34:40.606Z,99408.25
2023-01-09T09:37:08.736Z,99409.09
2023-01-09T09:39:36.571Z,99414.38
2023-01-09T09:42:36.538Z,99421.41
2023-01-09T09:45:17.101Z,99425.13
2023-01-09T09:47:53.714Z,99430.59
2023-01-09T09:50:44.513Z,99441.34
2023-01-09T09:53:18.028Z,99440.47
2023-01-09T09:55:49.359Z,99432.16
2023-01-09T09:58:22.712Z,99450.22
2023-01-09T10:00:51.983Z,99449.22
2023-01-09T10:03:34.166Z,99447.03
2023-01-09T10:06:08.643Z,99458.06
2023-01-09T10:08:42.167Z,99465.97
2023-01-09T10:11:16.802Z,99463.38
2023-01-09T10:14:04.203Z,99464.25
2023-01-09T10:16:48.102Z,99472.13
2023-01-09T10:19:25.904Z,99472.28
2023-01-09T10:22:02.027Z,99472.84
2023-01-09T10:24:48.881Z,99469.06
2023-01-09T10:27:24.716Z,99477.44
2023-01-09T10:30:04.227Z,99467.19
2023-01-09T10:32:46.724Z,99476.22
2023-01-09T10:35:42.885Z,99475.38
2023-01-09T10:38:21.425Z,99471.78
2023-01-09T10:40:53.925Z,99490.72
2023-01-09T10:43:30.594Z,99484.41
2023-01-09T10:46:04.619Z,99475.22
2023-01-09T10:48:35.653Z,99472.50
2023-01-09T10:51:07.021Z,99475.22
2023-01-09T10:53:40.473Z,99475.06
2023-01-09T10:56:18.946Z,99475.06
2023-01-09T10:58:46.811Z,99477.94
2023-01-09T11:01:15.473Z,99471.63
2023-01-09T11:03:43.347Z,99481.53
2023-01-09T11:06:22.252Z,99479.38
2023-01-09T11:08:54.794Z,99481.38
2023-01-09T11:11:35.013Z,99473.34
2023-01-09T11:14:08.442Z,99481.53
2023-01-09T11:16:36.531Z,99476.22
2023-01-09T11:19:04.393Z,99475.22
2023-01-09T11:21:36.071Z,99464.31
2023-01-09T11:24:28.838Z,99468.75
2023-01-09T11:27:23.548Z,99470.97
2023-01-09T11:30:08.695Z,99478.97
2023-01-09T11:32:37.454Z,99479.16
2023-01-09T11:35:07.795Z,99474.38
2023-01-09T11:37:35.963Z,99475.22
2023-01-09T11:40:05.966Z,99490.44
2023-01-09T11:42:51.982Z,99490.59
2023-01-09T11:45:21.792Z,99487.69
2023-01-09T11:47:49.697Z,99499.47
2023-01-09T11:50:20.107Z,99500.00
2023-01-09T11:52:48.416Z,99510.09
2023-01-09T11:55:20.458Z,99506.16
2023-01-09T11:57:50.470Z,99517.41
2023-01-09T12:00:28.215Z,99515.06
2023-01-09T12:03:12.504Z,99519.50
2023-01-09T12:05:53.325Z,99518.66
2023-01-09T12:08:41.035Z,99533.16
2023-01-09T12:11:24.247Z,99536.72
2023-01-09T12:14:25.201Z,99540.63
2023-01-09T12:17:22.939Z,99553.25
2023-01-09T12:20:03.584Z,99551.53
2023-01-09T12:22:40.010Z,99539.75
2023-01-09T12:25:19.322Z,99546.06
2023-01-09T12:28:00.069Z,99543.50
2023-01-09T12:30:39.463Z,99559.00
2023-01-09T12:33:23.488Z,99548.94
2023-01-09T12:36:08.666Z,99552.88
2023-01-09T12:38:44.866Z,99544.69
2023-01-09T12:41:42.653Z,99552.00
2023-01-09T12:44:35.752Z,99550.28
2023-01-09T12:47:18.109Z,99560.34
2023-01-09T12:49:54.983Z,99564.06
2023-01-09T12:52:27.214Z,99557.75
2023-01-09T12:55:02.213Z,99557.91
2023-01-09T12:57:36.671Z,99555.88
2023-01-09T13:00:16.080Z,99564.78
2023-01-09T13:02:51.650Z,99566.66
2023-01-09T13:05:26.275Z,99563.91
2023-01-09T13:08:01.569Z,99563.78
2023-01-09T13:10:33.230Z,99577.41
2023-01-09T13:13:09.200Z,99580.13
2023-01-09T13:15:42.407Z,99580.13
2023-01-09T13:18:16.706Z,99583.88
2023-01-09T13:20:47.557Z,99583.00
2023-01-09T13:23:22.909Z,99581.16
2023-01-09T13:25:53.212Z,99595.78
2023-01-09T13:28:26.097Z,99588.47
2023-01-09T13:31:29.889Z,99587.59
2023-01-09T13:34:02.915Z,99604.13
2023-01-09T13:36:37.730Z,99612.16
2023-01-09T13:39:06.866Z,99613.16
2023-01-09T13:42:04.767Z,99610.44
2023-01-09T13:44:34.493Z,99615.19
2023-01-09T13:47:03.609Z,99621.34
2023-01-09T13:49:48.926Z,99621.19
2023-01-09T13:52:36.534Z,99627.81
2023-01-09T13:55:35.967Z,99624.38
2023-01-09T13:58:24.071Z,99628.94
2023-01-09T14:00:57.538Z,99634.13
2023-01-09T14:03:29.389Z,99643.31
2023-01-09T14:06:28.074Z,99650.94
2023-01-09T14:09:20.600Z,99657.22
2023-01-09T14:11:49.584Z,99664.59
2023-01-09T14:14:27.212Z,99670.44
2023-01-09T14:16:55.196Z,99683.34
2023-01-09T14:19:36.799Z,99685.78
2023-01-09T14:22:07.574Z,99693.25
2023-01-09T14:24:46.359Z,99690.38
2023-01-09T14:28:04.357Z,99707.91
2023-01-09T14:30:34.778Z,99707.34
2023-01-09T14:33:04.766Z,99728.13
2023-01-09T14:35:41.184Z,99726.13
2023-01-09T14:38:26.494Z,99736.19
2023-01-09T14:40:57.122Z,99734.63
2023-01-09T14:43:34.344Z,99749.13
2023-01-09T14:46:09.826Z,99751.84
2023-01-09T14:48:43.623Z,99761.91
2023-01-09T14:51:17.411Z,99778.25
2023-01-09T14:53:47.325Z,99769.22
2023-01-09T14:56:28.580Z,99785.59
2023-01-09T14:59:06.770Z,99788.31
2023-01-09T15:01:36.814Z,99796.63
2023-01-09T15:04:11.675Z,99796.63
2023-01-09T15:06:44.368Z,99801.22
2023-01-09T15:09:24.516Z,99809.53
2023-01-09T15:11:54.296Z,99809.69
2023-01-09T15:14:30.979Z,99821.31
2023-01-09T15:16:59.945Z,99833.22
2023-01-09T15:19:28.494Z,99833.22
2023-01-09T15:22:02.102Z,99829.50
2023-01-09T15:24:34.246Z,99829.63
2023-01-09T15:27:04.660Z,99839.13
2023-01-09T15:29:32.584Z,99842.72
2023-01-09T15:32:06.165Z,99844.44
2023-01-09T15:34:34.534Z,99851.91
2023-01-09T15:37:03.089Z,99853.06
2023-01-09T15:39:37.101Z,99859.22
2023-01-09T15:42:22.838Z,99864.97
2023-01-09T15:44:53.840Z,99875.00
2023-01-09T15:47:27.692Z,99873.28
2023-01-09T15:49:57.240Z,99880.59
2023-01-09T15:52:25.525Z,99879.75
2023-01-09T15:54:54.797Z,99890.66
2023-01-09T15:57:30.821Z,99894.09
2023-01-09T16:00:33.160Z,99909.75
2023-01-09T16:03:07.502Z,99908.91
2023-01-09T16:05:39.883Z,99909.03
2023-01-09T16:08:20.319Z,99924.22
2023-01-09T16:10:53.582Z,99920.66
2023-01-09T16:13:23.485Z,99939.88
2023-01-09T16:15:52.642Z,99935.28
2023-01-09T16:18:23.634Z,99947.19
2023-01-09T16:21:02.991Z,99951.78
2023-01-09T16:23:33.173Z,99949.34
2023-01-09T16:26:13.745Z,99962.97
2023-01-09T16:28:42.893Z,99966.88
2023-01-09T16:31:21.333Z,99972.00
2023-01-09T16:33:53.328Z,99982.50
2023-01-09T16:36:22.126Z,99977.31
2023-01-09T16:38:49.920Z,99982.75
2023-01-09T16:41:40.183Z,99979.19
2023-01-09T16:44:10.867Z,99988.91
2023-01-09T16:46:41.581Z,99990.78
2023-01-09T16:49:19.504Z,99996.38
2023-01-09T16:51:47.531Z,99998.66
2023-01-09T16:54:15.685Z,100008.69
2023-01-09T16:56:48.431Z,100013.28
2023-01-09T16:59:20.982Z,100015.38
2023-01-09T17:01:49.415Z,100007.38
2023-01-09T17:04:20.032Z,100008.94
2023-01-09T17:06:49.858Z,100016.25
2023-01-09T17:09:19.649Z,100019.84
2023-01-09T17:11:48.852Z,100017.13
2023-01-09T17:14:16.697Z,100020.00
2023-01-09T17:16:45.994Z,100021.88
2023-01-09T17:19:19.465Z,100026.28
2023-01-09T17:21:48.130Z,100030.16
2023-01-09T17:24:34.583Z,100023.84
2023-01-09T17:27:21.658Z,100030.31
2023-01-09T17:29:49.897Z,100028.72
2023-01-09T17:32:19.140Z,100037.88
2023-01-09T17:34:47.077Z,100035.16
2023-01-09T17:37:16.542Z,100047.09
2023-01-09T17:39:44.741Z,100052.66
2023-01-09T17:42:14.376Z,100065.28
2023-01-09T17:44:43.088Z,100063.69
2023-01-09T17:47:15.793Z,100063.69
2023-01-09T17:49:43.998Z,100070.41
2023-01-09T17:52:11.756Z,100067.69
2023-01-09T17:54:39.663Z,100082.28
2023-01-09T17:57:08.605Z,100093.06
2023-01-09T17:59:37.877Z,100089.63
2023-01-09T18:02:05.807Z,100100.66
2023-01-09T18:04:33.640Z,100107.97
2023-01-09T18:07:01.421Z,100114.41
2023-01-09T18:09:29.298Z,100114.53
2023-01-09T18:11:57.101Z,100123.59
2023-01-09T18:14:24.976Z,100119.13
2023-01-09T18:16:54.138Z,100135.34
2023-01-09T18:19:24.805Z,100137.47
2023-01-09T18:21:52.582Z,100131.88
2023-01-09T18:24:20.342Z,100134.63
2023-01-09T18:26:48.154Z,100145.50
2023-01-09T18:29:15.943Z,100149.09
2023-01-09T18:31:43.799Z,100149.97
2023-01-09T18:34:13.005Z,100148.97
2023-01-09T18:36:40.846Z,100165.44
2023-01-09T18:39:09.137Z,100169.03
2023-01-09T18:41:36.960Z,100174.47
2023-01-09T18:44:04.900Z,100180.78
2023-01-09T18:46:33.010Z,100182.66
2023-01-09T18:49:02.477Z,100196.16
2023-01-09T18:51:33.314Z,100200.72
2023-01-09T18:54:01.224Z,100195.41
2023-01-09T18:56:29.058Z,100209.03
2023-01-09T18:58:58.425Z,100209.91
2023-01-09T19:01:27.327Z,100219.94
2023-01-09T19:03:56.538Z,100225.38
2023-01-09T19:06:24.880Z,100221.06
2023-01-09T19:08:54.962Z,100223.78
2023-01-09T19:11:22.968Z,100232.97
2023-01-09T19:13:51.533Z,100232.09
2023-01-09T19:16:19.872Z,100243.13
2023-01-09T19:18:47.818Z,100244.88
2023-01-09T19:21:17.131Z,100251.31
2023-01-09T19:23:46.049Z,100258.59
2023-01-09T19:26:20.233Z,100251.19
2023-01-09T19:28:50.249Z,100263.19
2023-01-09T19:31:18.916Z,100274.84
2023-01-09T19:33:46.847Z,100270.38
2023-01-09T19:36:15.052Z,100263.19
2023-01-09T19:38:43.648Z,100271.38
2023-01-09T19:41:14.335Z,100270.50
2023-01-09T19:43:43.627Z,100279.66
2023-01-09T19:46:13.772Z,100282.38
2023-01-09T19:48:42.623Z,100293.41
2023-01-09T19:51:11.273Z,100297.13
2023-01-09T19:53:39.764Z,100302.72
2023-01-09T19:56:13.279Z,100300.00
2023-01-09T19:58:41.414Z,100305.91
2023-01-09T20:01:13.591Z,100320.44
2023-01-09T20:03:42.999Z,100318.69
2023-01-09T20:06:14.374Z,100333.94
2023-01-09T20:08:42.615Z,100326.88
2023-01-09T20:11:10.460Z,100341.34
2023-01-09T20:13:39.390Z,100341.34
2023-01-09T20:16:08.650Z,100343.22
2023-01-09T20:18:37.926Z,100348.53
2023-01-09T20:21:06.731Z,100364.16
2023-01-09T20:23:36.042Z,100365.88
2023-01-09T20:26:03.857Z,100366.88
2023-01-09T20:28:31.849Z,100383.22
2023-01-09T20:30:59.855Z,100379.63
2023-01-09T20:33:27.721Z,100381.50
2023-01-09T20:36:01.493Z,100393.09
2023-01-09T20:38:29.386Z,100394.25
2023-01-09T20:40:58.270Z,100402.41
2023-01-09T20:43:27.799Z,100415.16
2023-01-09T20:45:55.773Z,100405.25
2023-01-09T20:48:23.708Z,100425.19
2023-01-09T20:50:51.496Z,100421.59
2023-01-09T20:53:20.679Z,100423.47
2023-01-09T20:55:48.444Z,100436.22
2023-01-09T20:58:16.480Z,100438.19
2023-01-09T21:00:44.389Z,100449.06
2023-01-09T21:03:15.427Z,100451.91
2023-01-09T21:05:43.402Z,100463.69
2023-01-09T21:08:11.190Z,100478.28
2023-01-09T21:10:40.362Z,100472.00
2023-01-09T21:13:08.141Z,100483.88
2023-01-09T21:15:38.481Z,100484.59
2023-01-09T21:18:06.848Z,100491.06
2023-01-09T21:20:34.700Z,100493.78
2023-01-09T21:23:02.490Z,100501.97
2023-01-09T21:25:30.293Z,100497.50
2023-01-09T21:27:59.460Z,100510.97
2023-01-09T21:30:27.473Z,100512.97
2023-01-09T21:32:55.261Z,100510.25
2023-01-09T21:35:23.185Z,100522.13
2023-01-09T21:37:51.219Z,100525.72
2023-01-09T21:40:19.542Z,100529.31
2023-01-09T21:43:05.010Z,100527.56
2023-01-09T21:45:51.961Z,100534.00
2023-01-09T21:48:19.950Z,100531.41
2023-01-09T21:50:48.020Z,100539.56
2023-01-09T21:53:15.864Z,100546.00
2023-01-09T21:55:43.699Z,100552.44
2023-01-09T21:58:11.627Z,100560.59
2023-01-09T22:00:41.178Z,100565.06
2023-01-09T22:05:49.324Z,100572.50
2023-01-09T22:08:17.287Z,100585.09
2023-01-09T22:10:45.139Z,100590.56
2023-01-09T22:13:17.458Z,100589.56
2023-01-09T22:15:48.087Z,100596.00
2023-01-09T22:18:15.868Z,100598.72
2023-01-09T22:20:43.690Z,100602.31
2023-01-09T22:23:14.065Z,100596.00
2023-01-09T22:25:42.657Z,100598.72
2023-01-09T22:28:11.066Z,100611.34
2023-01-09T22:30:41.302Z,100619.41
2023-01-09T22:33:11.608Z,100620.28
2023-01-09T22:35:41.819Z,100628.44
2023-01-09T22:38:10.524Z,100634.88
2023-01-09T22:40:38.362Z,100643.06
2023-01-09T22:43:06.208Z,100647.50
2023-01-09T22:45:34.383Z,100647.63
2023-01-09T22:48:02.167Z,100653.06
2023-01-09T22:50:31.290Z,100657.53
2023-01-09T22:52:59.030Z,100664.94
2023-01-09T22:55:26.849Z,100678.72
2023-01-09T22:57:54.599Z,100686.88
2023-01-09T23:00:22.432Z,100684.16
2023-01-09T23:02:50.430Z,100689.72
2023-01-09T23:05:19.625Z,100688.84
2023-01-09T23:07:48.771Z,100699.63
2023-01-09T23:10:17.656Z,100691.69
2023-01-09T23:12:48.437Z,100693.53
2023-01-09T23:15:16.333Z,100706.41
2023-01-09T23:17:44.080Z,100713.69
2023-01-09T23:20:12.892Z,100715.44
2023-01-09T23:22:40.651Z,100727.44
2023-01-09T23:25:14.309Z,100730.16
2023-01-09T23:27:42.867Z,100732.25
2023-01-09T23:30:12.910Z,100740.53
2023-01-09T23:32:40.730Z,100753.38
2023-01-09T23:35:09.088Z,100757.13
2023-01-09T23:37:36.886Z,100753.63
2023-01-09T23:40:05.715Z,100770.94
2023-01-09T23:42:52.515Z,100774.66
2023-01-09T23:45:20.317Z,100781.28
2023-01-09T23:47:48.217Z,100776.00
2023-01-09T23:50:16.206Z,100785.91
2023-01-09T23:52:44.109Z,100782.31
2023-01-09T23:55:12.030Z,100787.84
2023-01-09T23:57:41.199Z,100788.72
