createdAt,value
2019-04-01T15:45:56.235Z,19.60
2019-04-01T15:48:47.682Z,19.40
2019-04-01T15:51:39.728Z,18.80
2019-04-01T15:54:32.475Z,18.20
2019-04-01T15:57:24.289Z,17.90
2019-04-01T16:00:19.501Z,17.60
2019-04-01T16:03:11.106Z,17.40
2019-04-01T16:06:03.174Z,17.20
2019-04-01T16:08:55.044Z,17.10
2019-04-01T16:11:47.466Z,17.10
2019-04-01T16:14:40.235Z,17.00
2019-04-01T16:17:33.116Z,17.00
2019-04-01T16:20:26.209Z,17.00
2019-04-01T16:23:19.155Z,17.00
2019-04-01T16:26:11.794Z,16.90
2019-04-01T16:29:03.392Z,16.80
2019-04-01T16:31:55.557Z,16.70
2019-04-01T16:34:47.895Z,16.60
2019-04-01T16:37:40.109Z,16.50
2019-04-01T16:40:31.540Z,16.40
2019-04-01T16:43:23.083Z,16.40
2019-04-01T16:46:14.672Z,16.40
2019-04-01T16:49:07.544Z,16.30
2019-04-01T16:52:00.250Z,16.20
2019-04-01T16:55:12.298Z,16.10
2019-04-01T16:58:05.038Z,16.00
2019-04-01T17:00:56.397Z,15.90
2019-04-01T17:03:48.121Z,15.80
2019-04-01T17:06:40.474Z,15.70
2019-04-01T17:09:32.141Z,15.60
2019-04-01T17:12:23.798Z,15.50
2019-04-01T17:15:15.237Z,15.40
2019-04-01T17:18:07.014Z,15.30
2019-04-01T17:20:58.482Z,15.20
2019-04-01T17:23:50.392Z,15.10
2019-04-01T17:27:03.387Z,14.90
2019-04-01T17:29:55.538Z,14.80
2019-04-01T17:32:46.833Z,14.70
2019-04-01T17:35:38.485Z,14.70
2019-04-01T17:38:30.706Z,14.60
2019-04-01T17:41:22.370Z,14.40
2019-04-01T17:44:14.228Z,14.30
2019-04-01T17:47:06.932Z,14.20
2019-04-01T17:49:59.372Z,14.00
2019-04-01T17:52:51.711Z,13.90
2019-04-01T17:55:45.765Z,13.70
2019-04-01T17:58:37.395Z,13.60
2019-04-01T18:01:29.034Z,13.50
2019-04-01T18:04:21.463Z,13.50
2019-04-01T18:07:13.924Z,13.30
2019-04-01T18:10:06.180Z,13.10
2019-04-01T18:12:58.190Z,13.00
2019-04-01T18:15:49.877Z,12.80
2019-04-01T18:18:41.358Z,12.70
2019-04-01T18:21:32.944Z,12.70
2019-04-01T18:24:24.583Z,12.50
2019-04-01T18:27:16.153Z,12.50
2019-04-01T18:30:09.390Z,12.30
2019-04-01T18:33:01.043Z,12.20
2019-04-01T18:35:54.256Z,12.10
2019-04-01T18:38:46.497Z,11.90
2019-04-01T18:41:38.428Z,11.80
2019-04-01T18:44:30.155Z,11.70
2019-04-01T18:47:21.861Z,11.70
2019-04-01T18:50:14.269Z,11.60
2019-04-01T18:53:07.361Z,11.60
2019-04-01T18:56:00.212Z,11.60
2019-04-01T18:58:53.148Z,11.60
2019-04-01T19:01:45.779Z,11.50
2019-04-01T19:04:37.402Z,11.50
2019-04-01T19:07:29.173Z,11.40
2019-04-01T19:10:21.011Z,11.30
2019-04-01T19:13:13.145Z,11.20
2019-04-01T19:16:05.897Z,11.20
2019-04-01T19:18:58.877Z,11.10
2019-04-01T19:21:50.568Z,10.90
2019-04-01T19:24:42.192Z,10.90
2019-04-01T19:27:33.882Z,10.80
2019-04-01T19:30:25.547Z,10.80
2019-04-01T19:33:17.257Z,10.70
2019-04-01T19:36:08.837Z,10.60
2019-04-01T19:39:00.787Z,10.50
2019-04-01T19:41:53.787Z,10.40
2019-04-01T19:44:45.513Z,10.40
2019-04-01T19:47:37.267Z,10.30
2019-04-01T19:50:29.088Z,10.30
2019-04-01T19:53:20.914Z,10.20
2019-04-01T19:56:12.752Z,10.20
2019-04-01T19:59:04.742Z,10.30
2019-04-01T20:01:56.364Z,10.40
2019-04-01T20:04:49.142Z,10.50
2019-04-01T20:07:41.080Z,10.60
2019-04-01T20:10:32.566Z,10.60
2019-04-01T20:13:24.847Z,10.70
2019-04-01T20:16:16.426Z,10.70
2019-04-01T20:19:08.251Z,10.60
2019-04-01T20:21:59.930Z,10.60
2019-04-01T20:24:51.594Z,10.60
2019-04-01T20:27:43.226Z,10.70
2019-04-01T20:30:37.963Z,10.70
2019-04-01T20:33:31.952Z,10.70
2019-04-01T20:36:28.778Z,10.70
2019-04-01T20:39:16.518Z,10.60
2019-04-01T20:42:08.238Z,10.60
2019-04-01T20:45:00.259Z,10.70
2019-04-01T20:47:51.621Z,10.70
2019-04-01T20:50:43.235Z,10.70
2019-04-01T20:53:34.670Z,10.70
2019-04-01T20:56:26.942Z,10.70
2019-04-01T20:59:18.431Z,10.70
2019-04-01T21:02:09.773Z,10.60
2019-04-01T21:05:01.975Z,10.60
2019-04-01T21:07:53.467Z,10.50
2019-04-01T21:10:45.000Z,10.40
2019-04-01T21:13:36.415Z,10.40
2019-04-01T21:16:28.101Z,10.40
2019-04-01T21:19:19.918Z,10.30
2019-04-01T21:22:11.490Z,10.20
2019-04-01T21:25:02.942Z,10.20
2019-04-01T21:27:54.817Z,10.10
2019-04-01T21:30:46.361Z,10.10
2019-04-01T21:33:37.872Z,10.10
2019-04-01T21:36:29.616Z,10.10
2019-04-01T21:39:21.312Z,10.10
2019-04-01T21:42:12.857Z,10.10
2019-04-01T21:45:06.018Z,10.10
2019-04-01T21:47:57.565Z,10.20
