createdAt,value
2022-10-28T00:01:29.010Z,100779.44
2022-10-28T00:04:01.509Z,100777.38
2022-10-28T00:06:31.816Z,100780.91
2022-10-28T00:09:00.559Z,100774.47
2022-10-28T00:11:30.633Z,100784.81
2022-10-28T00:14:01.065Z,100784.41
2022-10-28T00:16:31.330Z,100776.34
2022-10-28T00:19:01.382Z,100780.69
2022-10-28T00:21:31.601Z,100779.03
2022-10-28T00:24:03.388Z,100773.69
2022-10-28T00:26:33.185Z,100767.28
2022-10-28T00:29:02.730Z,100772.44
2022-10-28T00:31:32.858Z,100774.91
2022-10-28T00:34:04.473Z,100777.56
2022-10-28T00:36:34.714Z,100768.50
2022-10-28T00:39:04.769Z,100772.84
2022-10-28T00:41:35.410Z,100779.66
2022-10-28T00:44:19.949Z,100777.81
2022-10-28T00:46:50.672Z,100784.00
2022-10-28T00:49:26.697Z,100780.91
2022-10-28T00:51:58.957Z,100778.03
2022-10-28T00:54:28.250Z,100778.03
2022-10-28T00:56:59.448Z,100780.28
2022-10-28T00:59:30.837Z,100771.19
2022-10-28T01:01:59.286Z,100771.00
2022-10-28T01:04:30.687Z,100765.22
2022-10-28T01:07:00.609Z,100768.53
2022-10-28T01:09:28.861Z,100769.16
2022-10-28T01:12:04.786Z,100760.88
2022-10-28T01:14:46.076Z,100752.00
2022-10-28T01:17:26.005Z,100758.00
2022-10-28T01:20:22.412Z,100752.38
2022-10-28T01:22:59.933Z,100747.66
2022-10-28T01:25:57.912Z,100737.53
2022-10-28T01:29:00.237Z,100730.28
2022-10-28T01:31:42.992Z,100732.97
2022-10-28T01:34:21.418Z,100726.56
2022-10-28T01:36:59.496Z,100725.53
2022-10-28T01:39:35.082Z,100723.69
2022-10-28T01:42:15.258Z,100714.59
2022-10-28T01:44:49.606Z,100708.00
2022-10-28T01:47:23.995Z,100715.59
2022-10-28T01:49:57.334Z,100703.00
2022-10-28T01:52:28.774Z,100701.75
2022-10-28T01:55:04.172Z,100703.22
2022-10-28T01:57:34.860Z,100697.84
2022-10-28T02:00:04.000Z,100701.34
2022-10-28T02:02:35.908Z,100700.31
2022-10-28T02:05:28.510Z,100686.06
2022-10-28T02:08:00.859Z,100686.88
2022-10-28T02:10:38.125Z,100680.91
2022-10-28T02:13:14.526Z,100677.59
2022-10-28T02:15:48.624Z,100679.66
2022-10-28T02:18:28.350Z,100689.56
2022-10-28T02:21:01.469Z,100689.78
2022-10-28T02:23:43.748Z,100687.09
2022-10-28T02:26:20.013Z,100681.09
2022-10-28T02:28:57.425Z,100687.09
2022-10-28T02:31:31.035Z,100687.09
2022-10-28T02:34:05.536Z,100680.69
2022-10-28T02:36:38.776Z,100682.34
2022-10-28T02:39:07.919Z,100675.31
2022-10-28T02:41:43.914Z,100670.78
2022-10-28T02:44:16.388Z,100668.69
2022-10-28T02:46:48.731Z,100666.22
2022-10-28T02:49:18.409Z,100659.19
2022-10-28T02:51:50.416Z,100656.94
2022-10-28T02:54:21.714Z,100656.72
2022-10-28T02:56:53.976Z,100640.59
2022-10-28T02:59:25.192Z,100641.44
2022-10-28T03:01:53.550Z,100645.78
2022-10-28T03:04:23.078Z,100640.19
2022-10-28T03:06:51.632Z,100644.13
2022-10-28T03:09:29.806Z,100640.59
2022-10-28T03:11:57.762Z,100638.75
2022-10-28T03:14:35.053Z,100637.72
2022-10-28T03:17:03.079Z,100634.41
2022-10-28T03:19:32.493Z,100631.94
2022-10-28T03:22:00.648Z,100631.94
2022-10-28T03:24:28.719Z,100630.06
2022-10-28T03:26:56.977Z,100631.09
2022-10-28T03:29:31.191Z,100619.53
2022-10-28T03:31:59.149Z,100620.34
2022-10-28T03:34:27.106Z,100616.63
2022-10-28T03:36:56.552Z,100610.22
2022-10-28T03:39:24.584Z,100615.41
2022-10-28T03:41:52.570Z,100605.69
2022-10-28T03:44:20.551Z,100614.56
2022-10-28T03:46:48.659Z,100623.25
2022-10-28T03:49:16.673Z,100621.38
2022-10-28T03:51:44.686Z,100621.59
2022-10-28T03:54:14.071Z,100620.56
2022-10-28T03:56:42.068Z,100627.59
2022-10-28T03:59:10.629Z,100622.00
2022-10-28T04:01:38.669Z,100615.97
2022-10-28T04:04:07.194Z,100608.53
2022-10-28T04:06:35.235Z,100603.78
2022-10-28T04:09:03.225Z,100592.63
2022-10-28T04:11:32.581Z,100591.41
2022-10-28T04:14:00.571Z,100579.38
2022-10-28T04:16:28.641Z,100569.44
2022-10-28T04:18:56.599Z,100557.66
2022-10-28T04:21:24.687Z,100545.88
2022-10-28T04:23:53.983Z,100545.66
2022-10-28T04:26:21.983Z,100541.13
2022-10-28T04:28:51.411Z,100543.59
2022-10-28T04:31:28.623Z,100543.59
2022-10-28T04:33:56.593Z,100544.81
2022-10-28T04:36:24.630Z,100550.19
2022-10-28T04:38:53.046Z,100547.25
2022-10-28T04:41:21.118Z,100545.84
2022-10-28T04:43:49.163Z,100543.16
2022-10-28T04:46:30.972Z,100540.69
2022-10-28T04:48:58.936Z,100530.56
2022-10-28T04:51:26.981Z,100531.38
2022-10-28T04:53:55.054Z,100525.53
2022-10-28T04:56:23.136Z,100517.88
2022-10-28T04:58:54.070Z,100517.66
2022-10-28T05:01:22.166Z,100519.09
2022-10-28T05:03:51.569Z,100498.44
2022-10-28T05:06:19.667Z,100498.22
2022-10-28T05:08:47.659Z,100489.94
2022-10-28T05:11:16.170Z,100476.72
2022-10-28T05:13:44.110Z,100480.22
2022-10-28T05:16:12.319Z,100474.03
2022-10-28T05:18:40.388Z,100483.28
2022-10-28T05:21:09.825Z,100483.06
2022-10-28T05:23:37.996Z,100479.94
2022-10-28T05:26:07.135Z,100476.00
2022-10-28T05:28:35.347Z,100473.91
2022-10-28T05:31:03.388Z,100479.09
2022-10-28T05:33:31.504Z,100468.16
2022-10-28T05:36:00.838Z,100465.25
2022-10-28T05:38:30.551Z,100470.56
2022-10-28T05:40:58.717Z,100473.25
2022-10-28T05:43:26.773Z,100480.25
2022-10-28T05:45:54.851Z,100466.59
2022-10-28T05:48:25.603Z,100468.25
2022-10-28T05:50:53.653Z,100469.28
2022-10-28T05:53:21.753Z,100472.19
2022-10-28T05:55:51.177Z,100467.22
2022-10-28T05:58:19.117Z,100456.25
2022-10-28T06:00:47.559Z,100450.44
2022-10-28T06:03:15.569Z,100445.06
2022-10-28T06:05:45.957Z,100440.84
2022-10-28T06:08:15.122Z,100419.41
2022-10-28T06:10:43.553Z,100431.97
2022-10-28T06:13:11.446Z,100425.00
2022-10-28T06:15:39.918Z,100427.06
2022-10-28T06:18:07.995Z,100432.44
2022-10-28T06:20:36.031Z,100425.75
2022-10-28T06:23:04.597Z,100430.91
2022-10-28T06:25:32.973Z,100425.53
2022-10-28T06:28:01.231Z,100420.16
2022-10-28T06:30:30.661Z,100418.53
2022-10-28T06:33:02.096Z,100401.19
2022-10-28T06:35:30.447Z,100418.28
2022-10-28T06:37:58.549Z,100417.03
2022-10-28T06:40:28.385Z,100412.03
2022-10-28T06:43:00.354Z,100415.91
2022-10-28T06:45:30.504Z,100414.28
2022-10-28T06:48:01.736Z,100404.09
2022-10-28T06:50:30.870Z,100411.34
2022-10-28T06:53:03.759Z,100410.31
2022-10-28T06:55:32.644Z,100416.50
2022-10-28T06:58:01.644Z,100430.03
2022-10-28T07:03:05.963Z,100441.75
2022-10-28T07:05:34.009Z,100445.28
2022-10-28T07:08:02.019Z,100445.28
2022-10-28T07:10:30.293Z,100443.63
2022-10-28T07:12:58.562Z,100430.19
2022-10-28T07:15:26.875Z,100422.59
2022-10-28T07:17:57.045Z,100428.78
2022-10-28T07:20:26.435Z,100428.19
2022-10-28T07:22:58.188Z,100429.84
2022-10-28T07:25:28.677Z,100429.59
2022-10-28T07:27:59.855Z,100430.03
2022-10-28T07:30:29.233Z,100433.56
2022-10-28T07:33:01.215Z,100437.22
2022-10-28T07:35:29.313Z,100434.53
2022-10-28T07:37:57.968Z,100428.09
2022-10-28T07:40:26.496Z,100431.63
2022-10-28T07:42:55.144Z,100424.81
2022-10-28T07:45:23.457Z,100427.50
2022-10-28T07:47:51.630Z,100420.03
2022-10-28T07:50:21.260Z,100422.72
2022-10-28T07:53:11.363Z,100426.84
2022-10-28T07:55:39.504Z,100432.38
2022-10-28T07:58:07.691Z,100427.81
2022-10-28T08:00:35.823Z,100420.94
2022-10-28T08:03:04.276Z,100428.34
2022-10-28T08:05:33.639Z,100426.69
2022-10-28T08:08:01.614Z,100431.19
2022-10-28T08:10:32.210Z,100430.72
2022-10-28T08:13:00.997Z,100425.13
2022-10-28T08:15:30.048Z,100417.28
2022-10-28T08:17:58.465Z,100427.16
2022-10-28T08:20:26.559Z,100419.06
2022-10-28T08:22:56.527Z,100417.00
2022-10-28T08:25:24.732Z,100411.16
2022-10-28T08:27:52.752Z,100406.13
2022-10-28T08:30:20.934Z,100407.78
2022-10-28T08:32:49.055Z,100419.66
2022-10-28T08:35:18.651Z,100420.22
2022-10-28T08:37:53.298Z,100425.03
2022-10-28T08:40:30.588Z,100422.28
2022-10-28T08:43:05.397Z,100411.63
2022-10-28T08:45:43.629Z,100402.06
2022-10-28T08:48:22.508Z,100405.13
2022-10-28T08:50:54.285Z,100395.28
2022-10-28T08:53:27.002Z,100399.16
2022-10-28T08:56:05.446Z,100408.88
2022-10-28T08:58:37.359Z,100398.72
2022-10-28T09:01:10.431Z,100399.31
2022-10-28T09:03:42.970Z,100402.00
2022-10-28T09:06:12.106Z,100396.84
2022-10-28T09:08:43.609Z,100400.91
2022-10-28T09:11:46.807Z,100397.78
2022-10-28T09:14:43.256Z,100403.75
2022-10-28T09:17:18.766Z,100401.28
2022-10-28T09:19:50.399Z,100394.47
2022-10-28T09:22:24.263Z,100397.69
2022-10-28T09:24:56.094Z,100394.50
2022-10-28T09:27:49.917Z,100383.88
2022-10-28T09:30:52.554Z,100384.47
2022-10-28T09:33:41.552Z,100372.16
2022-10-28T09:36:17.158Z,100372.03
2022-10-28T09:38:46.072Z,100366.06
2022-10-28T09:41:21.078Z,100380.50
2022-10-28T09:43:54.528Z,100367.16
2022-10-28T09:46:25.254Z,100371.22
2022-10-28T09:48:56.949Z,100372.06
2022-10-28T09:51:32.476Z,100369.84
2022-10-28T09:54:02.186Z,100377.22
2022-10-28T09:56:33.660Z,100364.09
2022-10-28T09:59:04.365Z,100363.63
2022-10-28T10:01:35.204Z,100373.94
2022-10-28T10:04:04.020Z,100367.25
2022-10-28T10:06:46.664Z,100372.19
2022-10-28T10:09:20.439Z,100368.44
2022-10-28T10:11:50.573Z,100356.75
2022-10-28T10:14:26.207Z,100356.59
2022-10-28T10:16:59.076Z,100362.81
2022-10-28T10:19:27.911Z,100355.88
2022-10-28T10:21:56.603Z,100363.03
2022-10-28T10:24:32.277Z,100358.91
2022-10-28T10:27:05.144Z,100357.03
2022-10-28T10:29:50.196Z,100359.47
2022-10-28T10:32:21.016Z,100361.47
2022-10-28T10:34:58.068Z,100342.56
2022-10-28T10:37:32.252Z,100338.59
2022-10-28T10:40:08.268Z,100339.16
2022-10-28T10:42:42.709Z,100344.34
2022-10-28T10:45:36.091Z,100337.63
2022-10-28T10:48:13.645Z,100333.03
2022-10-28T10:50:45.103Z,100329.03
2022-10-28T10:53:21.461Z,100324.22
2022-10-28T10:55:56.630Z,100330.56
2022-10-28T10:58:28.235Z,100324.66
2022-10-28T11:01:00.992Z,100323.88
2022-10-28T11:03:34.978Z,100325.81
2022-10-28T11:06:22.478Z,100326.41
2022-10-28T11:08:57.655Z,100318.06
2022-10-28T11:11:33.985Z,100327.41
2022-10-28T11:14:08.769Z,100324.34
2022-10-28T11:16:54.113Z,100318.66
2022-10-28T11:19:24.722Z,100318.66
2022-10-28T11:22:06.410Z,100319.41
2022-10-28T11:25:11.495Z,100321.53
2022-10-28T11:27:55.267Z,100327.06
2022-10-28T11:30:35.068Z,100320.75
2022-10-28T11:33:29.667Z,100321.81
2022-10-28T11:36:05.007Z,100318.31
2022-10-28T11:38:46.945Z,100326.16
2022-10-28T11:41:27.214Z,100306.44
2022-10-28T11:44:00.922Z,100315.13
2022-10-28T11:46:39.870Z,100316.75
2022-10-28T11:49:40.428Z,100319.31
2022-10-28T11:52:22.552Z,100313.19
2022-10-28T11:55:00.230Z,100316.22
2022-10-28T11:57:39.443Z,100318.13
2022-10-28T12:00:29.370Z,100313.94
2022-10-28T12:03:11.459Z,100315.81
2022-10-28T12:05:48.594Z,100320.75
2022-10-28T12:08:30.875Z,100316.16
2022-10-28T12:11:13.799Z,100321.00
2022-10-28T12:13:55.585Z,100314.91
2022-10-28T12:16:32.554Z,100307.31
2022-10-28T12:19:04.977Z,100304.25
2022-10-28T12:21:37.664Z,100306.72
2022-10-28T12:24:12.286Z,100309.66
2022-10-28T12:26:47.755Z,100304.16
2022-10-28T12:29:20.285Z,100301.47
2022-10-28T12:31:53.409Z,100298.69
2022-10-28T12:34:30.523Z,100298.09
2022-10-28T12:37:03.726Z,100306.91
2022-10-28T12:39:36.048Z,100310.69
2022-10-28T12:42:12.053Z,100308.44
2022-10-28T12:44:41.693Z,100307.91
2022-10-28T12:47:19.565Z,100305.44
2022-10-28T12:49:58.423Z,100299.94
2022-10-28T12:52:39.764Z,100305.81
2022-10-28T12:55:19.577Z,100299.75
2022-10-28T12:57:53.363Z,100303.50
2022-10-28T13:00:25.097Z,100310.78
2022-10-28T13:03:01.114Z,100310.19
2022-10-28T13:05:53.107Z,100302.56
2022-10-28T13:08:45.628Z,100305.25
2022-10-28T13:11:43.346Z,100309.28
2022-10-28T13:14:31.562Z,100294.28
2022-10-28T13:17:18.866Z,100291.50
2022-10-28T13:20:02.519Z,100296.63
2022-10-28T13:22:46.351Z,100295.25
2022-10-28T13:25:30.657Z,100294.97
2022-10-28T13:28:01.666Z,100281.16
2022-10-28T13:30:32.181Z,100286.66
2022-10-28T13:33:07.401Z,100284.28
2022-10-28T13:35:36.199Z,100281.72
2022-10-28T13:38:11.302Z,100273.63
2022-10-28T13:41:26.627Z,100290.25
2022-10-28T13:44:00.340Z,100289.41
2022-10-28T13:47:13.945Z,100299.16
2022-10-28T13:50:26.243Z,100292.13
2022-10-28T13:53:44.698Z,100301.03
2022-10-28T13:56:34.376Z,100289.41
2022-10-28T13:59:05.608Z,100284.59
2022-10-28T14:04:58.905Z,100287.78
2022-10-28T14:07:45.450Z,100290.72
2022-10-28T14:10:22.173Z,100290.72
2022-10-28T14:12:56.076Z,100291.53
2022-10-28T14:15:27.345Z,100296.09
2022-10-28T14:18:10.458Z,100296.34
2022-10-28T14:20:58.870Z,100294.69
2022-10-28T14:24:11.730Z,100296.63
2022-10-28T14:27:18.262Z,100298.13
2022-10-28T14:29:49.530Z,100300.50
2022-10-28T14:32:43.640Z,100294.75
2022-10-28T14:35:23.074Z,100300.88
2022-10-28T14:38:18.122Z,100306.50
2022-10-28T14:40:50.753Z,100305.69
2022-10-28T14:43:37.181Z,100298.28
2022-10-28T14:46:30.325Z,100294.06
2022-10-28T14:48:59.679Z,100300.06
2022-10-28T14:51:31.251Z,100297.59
2022-10-28T14:54:03.652Z,100305.09
2022-10-28T14:56:36.654Z,100299.94
2022-10-28T14:59:22.287Z,100290.34
2022-10-28T15:02:01.175Z,100292.69
2022-10-28T15:04:30.862Z,100291.88
2022-10-28T15:06:59.674Z,100299.03
2022-10-28T15:09:47.513Z,100290.59
2022-10-28T15:12:18.344Z,100300.66
2022-10-28T15:14:50.878Z,100290.09
2022-10-28T15:17:21.812Z,100288.72
2022-10-28T15:19:51.998Z,100286.25
2022-10-28T15:22:22.435Z,100286.50
2022-10-28T15:25:01.393Z,100295.63
2022-10-28T15:27:33.081Z,100302.31
2022-10-28T15:30:01.808Z,100305.00
2022-10-28T15:32:35.940Z,100305.25
2022-10-28T15:35:39.821Z,100296.34
2022-10-28T15:38:39.410Z,100296.56
2022-10-28T15:41:43.326Z,100296.78
2022-10-28T15:44:35.211Z,100293.53
2022-10-28T15:47:17.046Z,100298.56
2022-10-28T15:50:00.589Z,100293.06
2022-10-28T15:52:39.116Z,100291.19
2022-10-28T15:55:35.815Z,100287.88
2022-10-28T15:58:36.266Z,100287.88
2022-10-28T16:01:05.923Z,100286.75
2022-10-28T16:03:43.956Z,100291.91
2022-10-28T16:06:27.891Z,100281.69
2022-10-28T16:09:05.155Z,100292.47
2022-10-28T16:11:39.356Z,100283.22
2022-10-28T16:14:31.269Z,100282.88
2022-10-28T16:17:08.452Z,100282.75
2022-10-28T16:19:40.296Z,100278.06
2022-10-28T16:22:14.320Z,100275.38
2022-10-28T16:24:42.785Z,100275.59
2022-10-28T16:27:20.465Z,100273.97
2022-10-28T16:29:48.969Z,100267.38
2022-10-28T16:32:18.360Z,100274.31
2022-10-28T16:34:46.422Z,100275.94
2022-10-28T16:37:27.559Z,100274.41
2022-10-28T16:39:57.857Z,100274.56
2022-10-28T16:42:26.143Z,100278.66
2022-10-28T16:44:54.164Z,100267.16
2022-10-28T16:47:26.701Z,100258.97
2022-10-28T16:49:57.302Z,100264.00
2022-10-28T16:52:30.110Z,100258.59
2022-10-28T16:54:58.838Z,100261.06
2022-10-28T16:57:27.533Z,100264.00
2022-10-28T16:59:55.732Z,100263.63
2022-10-28T17:02:29.134Z,100266.81
2022-10-28T17:04:58.106Z,100259.19
2022-10-28T17:07:28.300Z,100260.03
2022-10-28T17:09:57.011Z,100261.66
2022-10-28T17:12:27.068Z,100261.91
2022-10-28T17:14:55.136Z,100262.13
2022-10-28T17:17:23.162Z,100261.31
2022-10-28T17:19:57.373Z,100265.66
2022-10-28T17:22:25.434Z,100269.97
2022-10-28T17:24:55.712Z,100260.94
2022-10-28T17:27:30.038Z,100259.91
2022-10-28T17:29:58.218Z,100263.88
2022-10-28T17:32:26.407Z,100262.72
2022-10-28T17:34:54.376Z,100268.94
2022-10-28T17:37:22.367Z,100269.41
2022-10-28T17:39:50.491Z,100262.94
2022-10-28T17:42:19.846Z,100262.94
2022-10-28T17:44:47.852Z,100257.34
2022-10-28T17:47:15.952Z,100245.97
2022-10-28T17:49:43.972Z,100250.06
2022-10-28T17:52:11.959Z,100246.78
2022-10-28T17:54:39.995Z,100257.66
2022-10-28T17:57:07.987Z,100254.16
2022-10-28T17:59:37.352Z,100254.97
2022-10-28T18:02:05.771Z,100248.44
2022-10-28T18:04:35.125Z,100259.44
2022-10-28T18:07:03.125Z,100252.03
2022-10-28T18:09:32.304Z,100265.97
2022-10-28T18:12:02.060Z,100259.66
2022-10-28T18:14:30.459Z,100262.00
2022-10-28T18:17:22.595Z,100248.53
2022-10-28T18:19:50.621Z,100259.53
2022-10-28T18:22:18.842Z,100264.00
2022-10-28T18:24:46.913Z,100258.25
2022-10-28T18:27:15.216Z,100256.84
2022-10-28T18:29:43.208Z,100248.38
2022-10-28T18:32:24.387Z,100248.97
2022-10-28T18:34:52.460Z,100253.91
2022-10-28T18:37:20.535Z,100245.22
2022-10-28T18:39:49.385Z,100240.31
2022-10-28T18:42:21.669Z,100245.81
2022-10-28T18:44:50.762Z,100241.03
2022-10-28T18:47:18.765Z,100239.03
2022-10-28T18:49:48.220Z,100232.34
2022-10-28T18:52:16.327Z,100241.03
2022-10-28T18:54:44.364Z,100248.28
2022-10-28T18:57:19.451Z,100242.06
2022-10-28T19:00:16.795Z,100242.53
2022-10-28T19:02:35.646Z,100250.16
2022-10-28T19:05:05.795Z,100252.47
2022-10-28T19:07:33.859Z,100250.63
2022-10-28T19:10:01.911Z,100260.19
2022-10-28T19:12:29.906Z,100255.41
2022-10-28T19:14:57.926Z,100262.88
2022-10-28T19:17:26.011Z,100249.44
2022-10-28T19:19:54.007Z,100246.50
2022-10-28T19:22:23.647Z,100252.94
2022-10-28T19:24:51.755Z,100246.72
2022-10-28T19:27:20.846Z,100245.09
2022-10-28T19:29:49.287Z,100242.06
2022-10-28T19:32:17.337Z,100241.25
2022-10-28T19:34:45.301Z,100237.50
2022-10-28T19:37:13.314Z,100223.31
2022-10-28T19:39:44.491Z,100225.91
2022-10-28T19:42:12.488Z,100225.09
2022-10-28T19:44:40.502Z,100223.44
2022-10-28T19:47:08.836Z,100215.97
2022-10-28T19:49:58.546Z,100208.44
2022-10-28T19:52:26.561Z,100212.19
2022-10-28T19:54:55.935Z,100206.25
2022-10-28T19:57:24.038Z,100225.19
2022-10-28T19:59:52.435Z,100224.38
2022-10-28T20:02:20.617Z,100224.59
2022-10-28T20:04:54.036Z,100224.81
2022-10-28T20:07:23.586Z,100222.41
2022-10-28T20:09:52.460Z,100218.97
2022-10-28T20:12:21.879Z,100226.00
2022-10-28T20:14:49.859Z,100226.81
2022-10-28T20:17:17.832Z,100220.03
2022-10-28T20:19:46.493Z,100217.31
2022-10-28T20:22:14.453Z,100207.63
2022-10-28T20:24:42.668Z,100209.25
2022-10-28T20:27:10.754Z,100194.75
2022-10-28T20:29:40.967Z,100195.56
2022-10-28T20:32:08.983Z,100202.81
2022-10-28T20:34:37.437Z,100187.94
2022-10-28T20:37:05.439Z,100181.75
2022-10-28T20:39:33.494Z,100179.03
2022-10-28T20:42:01.522Z,100173.44
2022-10-28T20:44:29.497Z,100177.53
2022-10-28T20:46:58.867Z,100171.94
2022-10-28T20:49:26.835Z,100166.53
2022-10-28T20:51:55.277Z,100166.31
2022-10-28T20:54:23.218Z,100166.09
2022-10-28T20:56:54.370Z,100171.81
2022-10-28T20:59:22.314Z,100149.09
2022-10-28T21:01:51.358Z,100150.38
2022-10-28T21:04:21.199Z,100134.47
2022-10-28T21:06:56.008Z,100129.09
2022-10-28T21:09:24.014Z,100127.44
2022-10-28T21:11:51.992Z,100129.31
2022-10-28T21:14:20.089Z,100134.69
2022-10-28T21:16:51.397Z,100131.19
2022-10-28T21:19:20.848Z,100128.50
2022-10-28T21:21:48.895Z,100127.91
2022-10-28T21:24:17.707Z,100134.56
2022-10-28T21:26:48.375Z,100134.56
2022-10-28T21:29:19.304Z,100132.56
2022-10-28T21:31:50.377Z,100145.78
2022-10-28T21:34:18.356Z,100137.34
2022-10-28T21:36:47.804Z,100126.81
2022-10-28T21:39:15.802Z,100123.31
2022-10-28T21:41:44.385Z,100128.91
2022-10-28T21:44:12.635Z,100123.53
2022-10-28T21:46:40.664Z,100125.63
2022-10-28T21:49:08.594Z,100119.69
2022-10-28T21:51:36.649Z,100120.97
2022-10-28T21:54:06.168Z,100118.06
2022-10-28T21:56:34.230Z,100118.28
2022-10-28T21:59:02.423Z,100106.69
2022-10-28T22:01:30.541Z,100101.09
2022-10-28T22:03:58.648Z,100104.09
2022-10-28T22:06:26.704Z,100096.03
2022-10-28T22:08:55.206Z,100082.56
2022-10-28T22:11:25.184Z,100081.28
2022-10-28T22:13:58.290Z,100076.28
2022-10-28T22:16:27.523Z,100069.03
2022-10-28T22:18:55.651Z,100079.56
2022-10-28T22:21:24.981Z,100071.47
2022-10-28T22:23:53.699Z,100070.66
2022-10-28T22:26:23.645Z,100070.88
2022-10-28T22:28:53.731Z,100053.91
2022-10-28T22:31:24.391Z,100045.25
2022-10-28T22:33:52.878Z,100042.34
2022-10-28T22:36:23.093Z,100030.97
2022-10-28T22:38:51.473Z,100030.97
2022-10-28T22:41:21.629Z,100022.91
2022-10-28T22:43:51.011Z,100019.97
2022-10-28T22:46:20.518Z,100018.94
2022-10-28T22:48:49.676Z,100005.25
2022-10-28T22:51:22.144Z,100003.13
2022-10-28T22:53:50.431Z,99997.53
2022-10-28T22:56:20.752Z,99988.41
2022-10-28T22:58:49.589Z,99979.50
2022-10-28T23:01:20.556Z,99978.91
2022-10-28T23:03:50.120Z,99979.97
2022-10-28T23:06:20.503Z,99965.69
2022-10-28T23:08:51.147Z,99955.97
2022-10-28T23:11:20.641Z,99948.97
2022-10-28T23:13:52.943Z,99959.72
2022-10-28T23:16:23.731Z,99936.78
2022-10-28T23:18:52.985Z,99937.59
2022-10-28T23:21:24.363Z,99934.44
2022-10-28T23:23:55.400Z,99921.81
2022-10-28T23:26:23.943Z,99915.59
2022-10-28T23:28:53.401Z,99908.34
2022-10-28T23:31:23.550Z,99905.44
2022-10-28T23:33:52.036Z,99900.03
2022-10-28T23:36:20.058Z,99897.13
2022-10-28T23:38:48.417Z,99889.63
2022-10-28T23:41:18.903Z,99875.09
2022-10-28T23:43:47.459Z,99867.38
2022-10-28T23:46:15.567Z,99859.06
2022-10-28T23:48:48.680Z,99855.56
2022-10-28T23:51:16.679Z,99845.84
2022-10-28T23:53:44.709Z,99842.94
2022-10-28T23:56:12.663Z,99826.53
2022-10-28T23:58:49.071Z,99818.47
