createdAt,value
2022-12-24T00:01:22.823Z,24.13
2022-12-24T00:03:50.685Z,22.27
2022-12-24T00:06:23.876Z,20.00
2022-12-24T00:08:51.559Z,21.73
2022-12-24T00:11:20.000Z,21.42
2022-12-24T00:13:48.288Z,21.77
2022-12-24T00:16:16.144Z,19.42
2022-12-24T00:18:46.509Z,23.95
2022-12-24T00:21:18.125Z,25.55
2022-12-24T00:23:45.774Z,23.23
2022-12-24T00:26:14.419Z,22.88
2022-12-24T00:28:42.112Z,22.08
2022-12-24T00:31:12.611Z,17.50
2022-12-24T00:33:40.603Z,17.50
2022-12-24T00:36:09.021Z,16.60
2022-12-24T00:38:37.151Z,16.17
2022-12-24T00:41:06.256Z,14.68
2022-12-24T00:43:33.863Z,13.77
2022-12-24T00:46:01.603Z,13.85
2022-12-24T00:48:29.222Z,13.73
2022-12-24T00:50:57.459Z,13.43
2022-12-24T00:53:25.124Z,13.93
2022-12-24T00:55:52.821Z,14.32
2022-12-24T00:58:20.476Z,12.73
2022-12-24T01:00:48.042Z,12.65
2022-12-24T01:03:15.823Z,12.85
2022-12-24T01:05:43.386Z,13.63
2022-12-24T01:08:11.062Z,13.20
2022-12-24T01:10:38.569Z,12.43
2022-12-24T01:13:07.218Z,13.25
2022-12-24T01:15:37.009Z,11.85
2022-12-24T01:18:04.671Z,10.07
2022-12-24T01:20:33.170Z,10.82
2022-12-24T01:23:00.866Z,11.82
2022-12-24T01:25:28.609Z,10.85
2022-12-24T01:27:56.224Z,8.90
2022-12-24T01:30:24.548Z,11.57
2022-12-24T01:32:52.138Z,12.10
2022-12-24T01:35:19.989Z,10.95
2022-12-24T01:37:48.237Z,9.07
2022-12-24T01:40:36.477Z,8.52
2022-12-24T01:43:24.361Z,9.60
2022-12-24T01:46:30.249Z,8.93
2022-12-24T01:49:04.539Z,10.85
2022-12-24T01:51:42.705Z,9.15
2022-12-24T01:54:23.091Z,9.50
2022-12-24T01:57:01.031Z,9.63
2022-12-24T01:59:29.797Z,10.70
2022-12-24T02:01:57.504Z,9.48
2022-12-24T02:04:43.001Z,10.13
2022-12-24T02:07:10.687Z,9.30
2022-12-24T02:09:40.133Z,9.38
2022-12-24T02:12:08.663Z,10.23
2022-12-24T02:14:37.270Z,8.77
2022-12-24T02:17:29.047Z,9.18
2022-12-24T02:20:21.731Z,8.52
2022-12-24T02:22:58.659Z,8.35
2022-12-24T02:25:57.316Z,8.40
2022-12-24T02:28:37.754Z,8.32
2022-12-24T02:31:33.389Z,9.55
2022-12-24T02:34:14.032Z,9.65
2022-12-24T02:36:50.927Z,10.00
2022-12-24T02:39:25.557Z,8.23
2022-12-24T02:42:07.866Z,9.80
2022-12-24T02:44:53.723Z,10.70
2022-12-24T02:47:25.034Z,10.80
2022-12-24T02:49:52.640Z,10.27
2022-12-24T02:52:35.736Z,11.02
2022-12-24T02:55:12.467Z,10.98
2022-12-24T02:58:01.243Z,9.20
2022-12-24T03:00:51.698Z,10.80
2022-12-24T03:03:36.227Z,9.93
2022-12-24T03:06:11.833Z,11.52
2022-12-24T03:08:45.029Z,9.18
2022-12-24T03:11:15.472Z,9.65
2022-12-24T03:13:44.594Z,11.65
2022-12-24T03:16:17.728Z,10.70
2022-12-24T03:18:49.384Z,13.77
2022-12-24T03:21:21.568Z,11.60
2022-12-24T03:23:49.223Z,12.00
2022-12-24T03:26:19.139Z,11.50
2022-12-24T03:28:48.235Z,16.23
2022-12-24T03:31:16.485Z,14.65
2022-12-24T03:33:44.166Z,10.43
2022-12-24T03:36:12.036Z,12.23
2022-12-24T03:38:39.815Z,11.27
2022-12-24T03:41:07.778Z,12.30
2022-12-24T03:43:35.581Z,12.70
2022-12-24T03:46:08.067Z,12.35
2022-12-24T03:48:36.768Z,9.77
2022-12-24T03:51:05.162Z,12.55
2022-12-24T03:53:32.987Z,11.18
2022-12-24T03:56:00.540Z,9.70
2022-12-24T03:58:28.171Z,14.73
2022-12-24T04:00:55.760Z,18.00
2022-12-24T04:03:23.753Z,13.93
2022-12-24T04:06:04.859Z,15.18
2022-12-24T04:08:33.261Z,11.93
2022-12-24T04:11:06.150Z,11.43
2022-12-24T04:13:37.204Z,9.75
2022-12-24T04:16:08.297Z,10.77
2022-12-24T04:18:37.098Z,9.52
2022-12-24T04:21:05.820Z,9.43
2022-12-24T04:23:35.656Z,9.30
2022-12-24T04:26:05.951Z,9.55
2022-12-24T04:28:33.980Z,11.07
2022-12-24T04:31:03.044Z,9.82
2022-12-24T04:33:30.821Z,10.88
2022-12-24T04:35:59.119Z,10.18
2022-12-24T04:38:26.887Z,10.63
2022-12-24T04:41:16.026Z,11.25
2022-12-24T04:43:49.164Z,11.45
2022-12-24T04:46:19.067Z,10.32
2022-12-24T04:48:49.123Z,10.57
2022-12-24T04:51:17.828Z,9.13
2022-12-24T04:53:45.606Z,10.85
2022-12-24T04:56:27.285Z,11.38
2022-12-24T04:58:55.466Z,10.20
2022-12-24T05:01:30.159Z,10.57
2022-12-24T05:03:58.763Z,12.70
2022-12-24T05:06:30.241Z,19.15
2022-12-24T05:08:58.609Z,13.82
2022-12-24T05:11:26.537Z,11.48
2022-12-24T05:13:54.299Z,12.48
2022-12-24T05:16:23.484Z,10.05
2022-12-24T05:18:51.530Z,9.52
2022-12-24T05:21:22.395Z,9.45
2022-12-24T05:24:09.182Z,10.90
2022-12-24T05:26:46.325Z,10.10
2022-12-24T05:29:13.956Z,12.95
2022-12-24T05:31:43.465Z,8.43
2022-12-24T05:34:12.554Z,10.52
2022-12-24T05:36:40.877Z,10.50
2022-12-24T05:39:17.211Z,10.90
2022-12-24T05:41:45.710Z,13.63
2022-12-24T05:44:14.560Z,10.65
2022-12-24T05:46:42.684Z,16.95
2022-12-24T05:49:10.407Z,12.50
2022-12-24T05:51:40.442Z,11.82
2022-12-24T05:54:08.606Z,10.75
2022-12-24T05:56:36.231Z,10.77
2022-12-24T05:59:03.908Z,18.98
2022-12-24T06:01:31.514Z,16.10
2022-12-24T06:03:59.282Z,13.73
2022-12-24T06:06:28.689Z,3.17
2022-12-24T06:08:56.749Z,1.75
2022-12-24T06:11:27.008Z,3.88
2022-12-24T06:13:54.999Z,0.90
2022-12-24T06:16:23.948Z,1.92
2022-12-24T06:18:52.592Z,1.10
2022-12-24T06:21:20.534Z,0.80
2022-12-24T06:23:48.496Z,0.98
2022-12-24T06:26:19.305Z,1.20
2022-12-24T06:28:48.379Z,1.58
2022-12-24T06:31:19.798Z,1.60
2022-12-24T06:33:47.664Z,0.98
2022-12-24T06:36:18.993Z,1.30
2022-12-24T06:38:48.148Z,1.63
2022-12-24T06:41:16.695Z,1.40
2022-12-24T06:43:49.116Z,0.77
2022-12-24T06:46:17.436Z,1.35
2022-12-24T06:48:46.314Z,2.08
2022-12-24T06:51:15.246Z,1.35
2022-12-24T06:53:43.012Z,1.30
2022-12-24T06:56:13.934Z,0.95
2022-12-24T06:58:41.959Z,1.10
2022-12-24T07:01:12.754Z,1.98
2022-12-24T07:03:40.942Z,1.08
2022-12-24T07:06:17.533Z,1.48
2022-12-24T07:08:45.252Z,1.88
2022-12-24T07:11:13.004Z,4.15
2022-12-24T07:13:40.801Z,2.15
2022-12-24T07:16:08.498Z,1.08
2022-12-24T07:18:36.171Z,1.90
2022-12-24T07:21:05.185Z,3.10
2022-12-24T07:23:32.803Z,1.38
2022-12-24T07:26:06.572Z,1.30
2022-12-24T07:28:34.367Z,1.10
2022-12-24T07:31:02.041Z,1.65
2022-12-24T07:33:29.755Z,3.50
2022-12-24T07:36:04.271Z,2.20
2022-12-24T07:38:33.130Z,2.50
2022-12-24T07:41:00.887Z,1.38
2022-12-24T07:43:28.824Z,0.95
2022-12-24T07:45:57.763Z,2.00
2022-12-24T07:48:27.324Z,1.27
2022-12-24T07:50:55.899Z,2.00
2022-12-24T07:53:24.473Z,2.13
2022-12-24T07:55:52.538Z,1.98
2022-12-24T07:58:20.621Z,2.95
2022-12-24T08:00:48.235Z,1.95
2022-12-24T08:03:19.680Z,2.92
2022-12-24T08:05:47.622Z,2.25
2022-12-24T08:08:15.189Z,2.50
2022-12-24T08:10:44.573Z,2.78
2022-12-24T08:13:12.734Z,1.60
2022-12-24T08:15:40.741Z,2.03
2022-12-24T08:18:08.933Z,2.08
2022-12-24T08:20:41.872Z,3.38
2022-12-24T08:23:10.027Z,2.80
2022-12-24T08:25:38.360Z,1.50
2022-12-24T08:28:06.326Z,4.15
2022-12-24T08:30:34.333Z,1.42
2022-12-24T08:33:02.260Z,4.50
2022-12-24T08:35:30.173Z,2.72
2022-12-24T08:37:57.824Z,1.75
2022-12-24T08:40:25.876Z,2.33
2022-12-24T08:42:53.689Z,1.80
2022-12-24T08:45:21.861Z,2.65
2022-12-24T08:47:49.492Z,0.90
2022-12-24T08:50:17.170Z,1.58
2022-12-24T08:52:44.782Z,1.05
2022-12-24T08:55:12.462Z,2.58
2022-12-24T08:57:40.079Z,4.78
2022-12-24T09:00:08.872Z,5.95
2022-12-24T09:02:36.858Z,4.35
2022-12-24T09:05:05.186Z,1.88
2022-12-24T09:07:32.793Z,2.38
2022-12-24T09:10:00.518Z,2.72
2022-12-24T09:12:28.327Z,2.30
2022-12-24T09:15:03.011Z,1.48
2022-12-24T09:17:31.903Z,1.40
2022-12-24T09:19:59.502Z,2.58
2022-12-24T09:22:27.364Z,2.72
2022-12-24T09:24:55.082Z,3.90
2022-12-24T09:27:22.770Z,1.23
2022-12-24T09:29:50.561Z,2.45
2022-12-24T09:32:18.320Z,3.75
2022-12-24T09:34:45.927Z,3.50
2022-12-24T09:37:13.531Z,3.50
2022-12-24T09:39:41.107Z,1.92
2022-12-24T09:42:31.469Z,1.60
2022-12-24T09:45:23.114Z,2.35
2022-12-24T09:47:58.925Z,0.82
2022-12-24T09:50:26.561Z,0.90
2022-12-24T09:52:55.793Z,1.45
2022-12-24T09:55:56.545Z,1.15
2022-12-24T09:58:35.461Z,1.52
2022-12-24T10:01:03.903Z,2.55
2022-12-24T10:03:32.756Z,1.15
2022-12-24T10:06:12.893Z,1.02
2022-12-24T10:09:04.087Z,1.45
2022-12-24T10:11:40.878Z,1.00
2022-12-24T10:14:44.263Z,1.02
2022-12-24T10:17:39.852Z,1.00
2022-12-24T10:20:35.212Z,1.00
2022-12-24T10:23:15.844Z,1.00
2022-12-24T10:26:16.091Z,1.00
2022-12-24T10:29:06.177Z,0.90
2022-12-24T10:31:39.816Z,0.88
2022-12-24T10:34:16.160Z,2.35
2022-12-24T10:36:43.764Z,2.28
2022-12-24T10:39:26.162Z,0.57
2022-12-24T10:41:57.874Z,1.13
2022-12-24T10:44:32.050Z,1.10
2022-12-24T10:46:59.910Z,1.83
2022-12-24T10:49:44.975Z,1.35
2022-12-24T10:52:20.427Z,1.48
2022-12-24T10:55:06.893Z,1.42
2022-12-24T10:57:35.357Z,0.82
2022-12-24T11:00:04.320Z,1.58
2022-12-24T11:02:39.139Z,0.85
2022-12-24T11:05:33.749Z,1.55
2022-12-24T11:08:06.898Z,1.00
2022-12-24T11:10:40.022Z,1.20
2022-12-24T11:13:38.280Z,1.20
2022-12-24T11:16:28.781Z,0.75
2022-12-24T11:19:02.376Z,1.23
2022-12-24T11:21:34.683Z,1.30
2022-12-24T11:24:21.654Z,1.98
2022-12-24T11:26:49.197Z,1.30
2022-12-24T11:29:22.972Z,1.75
2022-12-24T11:31:53.017Z,6.93
2022-12-24T11:34:26.549Z,1.88
2022-12-24T11:37:14.323Z,1.33
2022-12-24T11:39:47.764Z,1.13
2022-12-24T11:42:31.465Z,0.88
2022-12-24T12:05:41.873Z,1.35
2022-12-24T12:08:20.918Z,0.90
2022-12-24T12:10:51.940Z,0.88
2022-12-24T12:13:33.699Z,1.25
2022-12-24T12:16:19.642Z,1.80
2022-12-24T12:18:58.731Z,1.20
2022-12-24T12:21:35.453Z,1.75
2022-12-24T12:24:17.189Z,4.32
2022-12-24T12:26:46.698Z,1.30
2022-12-24T12:29:25.485Z,1.55
2022-12-24T12:32:06.663Z,0.70
2022-12-24T12:34:40.748Z,0.95
2022-12-24T12:37:25.033Z,0.95
2022-12-24T12:39:52.849Z,1.15
2022-12-24T12:42:39.712Z,0.88
2022-12-24T12:45:29.467Z,1.55
2022-12-24T12:48:19.423Z,0.93
2022-12-24T12:50:54.528Z,0.63
2022-12-24T12:54:08.471Z,1.30
2022-12-24T12:56:37.516Z,1.77
2022-12-24T12:59:10.568Z,1.08
2022-12-24T13:01:50.294Z,0.88
2022-12-24T13:04:36.315Z,2.40
2022-12-24T13:07:38.002Z,1.17
2022-12-24T13:10:35.359Z,1.65
2022-12-24T13:13:34.061Z,1.65
2022-12-24T13:16:39.100Z,3.10
2022-12-24T13:19:37.991Z,2.92
2022-12-24T13:22:17.727Z,2.30
2022-12-24T13:24:52.245Z,2.85
2022-12-24T13:27:28.251Z,1.65
2022-12-24T13:30:23.681Z,1.23
2022-12-24T13:32:53.999Z,1.10
2022-12-24T13:35:21.573Z,1.20
2022-12-24T13:37:50.491Z,1.60
2022-12-24T13:40:27.066Z,1.70
2022-12-24T13:43:06.623Z,1.38
2022-12-24T13:45:34.349Z,2.47
2022-12-24T13:48:10.945Z,4.40
2022-12-24T13:50:45.428Z,1.98
2022-12-24T13:53:34.204Z,1.80
2022-12-24T13:56:09.602Z,1.70
2022-12-24T13:58:41.958Z,1.77
2022-12-24T14:01:17.134Z,1.27
2022-12-24T14:03:49.335Z,2.35
2022-12-24T14:06:32.765Z,2.25
2022-12-24T14:09:25.104Z,1.88
2022-12-24T14:12:01.882Z,3.55
2022-12-24T14:14:36.780Z,3.50
2022-12-24T14:17:19.725Z,1.48
2022-12-24T14:19:53.006Z,2.35
2022-12-24T14:22:29.635Z,2.65
2022-12-24T14:25:11.942Z,2.00
2022-12-24T14:27:47.477Z,2.92
2022-12-24T14:30:22.297Z,3.60
2022-12-24T14:32:52.946Z,2.45
2022-12-24T14:35:29.720Z,2.03
2022-12-24T14:38:18.252Z,3.08
2022-12-24T14:40:55.033Z,2.17
2022-12-24T14:43:47.963Z,2.25
2022-12-24T14:46:30.523Z,1.95
2022-12-24T14:49:19.653Z,2.22
2022-12-24T14:51:59.222Z,1.88
2022-12-24T14:54:32.591Z,3.92
2022-12-24T14:57:12.731Z,5.82
2022-12-24T15:00:02.425Z,5.07
2022-12-24T15:02:37.000Z,3.72
2022-12-24T15:05:14.886Z,3.53
2022-12-24T15:07:47.974Z,2.30
2022-12-24T15:10:35.205Z,4.32
2022-12-24T15:13:10.341Z,3.00
2022-12-24T15:15:38.239Z,2.47
2022-12-24T15:18:06.113Z,1.35
2022-12-24T15:20:34.146Z,1.70
2022-12-24T15:23:01.794Z,2.40
2022-12-24T15:25:33.168Z,3.05
2022-12-24T15:28:00.900Z,2.38
2022-12-24T15:30:30.257Z,1.50
2022-12-24T15:32:58.823Z,3.88
2022-12-24T15:35:34.892Z,3.17
2022-12-24T15:38:06.520Z,3.13
2022-12-24T15:40:34.925Z,1.57
2022-12-24T15:43:02.819Z,3.90
2022-12-24T15:45:34.773Z,2.65
2022-12-24T15:48:10.077Z,0.98
2022-12-24T15:50:48.931Z,13.20
2022-12-24T15:53:29.538Z,4.00
2022-12-24T15:56:39.558Z,9.13
2022-12-24T15:59:29.278Z,13.57
2022-12-24T16:02:17.493Z,11.18
2022-12-24T16:04:45.194Z,3.55
2022-12-24T16:07:25.401Z,4.25
2022-12-24T16:10:12.894Z,5.25
2022-12-24T16:12:40.716Z,3.05
2022-12-24T16:15:15.201Z,2.97
2022-12-24T16:17:49.363Z,1.90
2022-12-24T16:20:21.575Z,2.03
2022-12-24T16:22:50.701Z,2.65
2022-12-24T16:25:21.088Z,1.25
2022-12-24T16:27:50.679Z,2.15
2022-12-24T16:30:19.362Z,2.00
2022-12-24T16:32:48.547Z,1.73
2022-12-24T16:35:27.825Z,2.00
2022-12-24T16:37:55.886Z,2.05
2022-12-24T16:40:27.578Z,3.28
2022-12-24T16:43:17.919Z,2.20
2022-12-24T16:45:47.178Z,2.70
2022-12-24T16:48:23.129Z,1.73
2022-12-24T16:50:52.680Z,2.58
2022-12-24T16:53:21.796Z,1.70
2022-12-24T16:55:51.734Z,1.30
2022-12-24T16:58:20.759Z,2.05
2022-12-24T17:00:48.889Z,3.72
2022-12-24T17:03:16.683Z,2.95
2022-12-24T17:05:45.145Z,2.20
2022-12-24T17:08:13.724Z,6.18
2022-12-24T17:10:49.743Z,1.80
2022-12-24T17:13:17.363Z,2.15
2022-12-24T17:15:45.006Z,3.78
2022-12-24T17:18:12.559Z,2.15
2022-12-24T17:20:40.189Z,2.13
2022-12-24T17:23:07.962Z,2.28
2022-12-24T17:25:36.386Z,2.30
2022-12-24T17:28:04.132Z,2.60
2022-12-24T17:30:31.720Z,1.63
2022-12-24T17:32:59.530Z,1.42
2022-12-24T17:35:27.147Z,1.45
2022-12-24T17:37:54.875Z,1.77
2022-12-24T17:40:22.464Z,1.58
2022-12-24T17:42:50.193Z,2.30
2022-12-24T17:45:18.603Z,1.70
2022-12-24T17:47:46.311Z,1.40
2022-12-24T17:50:13.929Z,4.03
2022-12-24T17:52:41.467Z,2.75
2022-12-24T17:55:09.809Z,2.53
2022-12-24T17:57:37.463Z,4.43
2022-12-24T18:00:05.699Z,2.90
2022-12-24T18:02:34.482Z,2.63
2022-12-24T18:05:02.295Z,3.20
2022-12-24T18:07:29.956Z,2.67
2022-12-24T18:09:57.865Z,3.92
2022-12-24T18:12:26.088Z,2.50
2022-12-24T18:14:53.720Z,6.30
2022-12-24T18:17:21.380Z,3.03
2022-12-24T18:19:49.142Z,2.70
2022-12-24T18:22:16.965Z,20.45
2022-12-24T18:24:44.517Z,4.38
2022-12-24T18:27:12.051Z,2.50
2022-12-24T18:29:44.004Z,3.22
2022-12-24T18:32:13.007Z,4.75
2022-12-24T18:34:40.587Z,14.00
2022-12-24T18:37:08.237Z,3.60
2022-12-24T18:39:35.806Z,1.70
2022-12-24T18:42:04.152Z,1.00
2022-12-24T18:44:34.495Z,7.03
2022-12-24T18:47:02.210Z,5.35
2022-12-24T18:49:29.844Z,3.92
2022-12-24T18:51:57.462Z,3.28
2022-12-24T18:54:25.175Z,2.95
2022-12-24T18:56:52.788Z,3.72
2022-12-24T18:59:20.329Z,3.47
2022-12-24T19:01:48.555Z,2.53
2022-12-24T19:04:16.957Z,9.93
2022-12-24T19:06:50.868Z,4.53
2022-12-24T19:09:21.346Z,4.28
2022-12-24T19:11:49.428Z,2.58
2022-12-24T19:14:20.184Z,1.30
2022-12-24T19:16:47.923Z,1.83
2022-12-24T19:19:15.679Z,2.00
2022-12-24T19:21:43.346Z,1.38
2022-12-24T19:24:11.038Z,2.10
2022-12-24T19:26:38.746Z,3.28
2022-12-24T19:29:06.352Z,3.72
2022-12-24T19:31:34.056Z,2.20
2022-12-24T19:34:02.186Z,1.05
2022-12-24T19:36:30.581Z,1.73
2022-12-24T19:38:59.213Z,1.45
2022-12-24T19:41:28.954Z,1.70
2022-12-24T19:43:59.966Z,2.40
2022-12-24T19:46:30.894Z,1.38
2022-12-24T19:49:01.752Z,1.60
2022-12-24T19:51:29.907Z,3.13
2022-12-24T19:53:59.609Z,2.80
2022-12-24T19:56:29.812Z,4.40
2022-12-24T19:58:58.173Z,2.00
2022-12-24T20:01:29.545Z,3.22
2022-12-24T20:03:57.697Z,2.28
2022-12-24T20:06:32.802Z,2.42
2022-12-24T20:09:04.960Z,2.47
2022-12-24T20:11:33.312Z,1.73
2022-12-24T20:14:03.805Z,1.55
2022-12-24T20:16:32.124Z,1.60
2022-12-24T20:19:03.391Z,2.70
2022-12-24T20:21:31.511Z,2.72
2022-12-24T20:23:59.094Z,3.67
2022-12-24T20:26:30.672Z,1.08
2022-12-24T20:28:58.669Z,3.42
2022-12-24T20:31:29.303Z,3.10
2022-12-24T20:33:58.574Z,4.32
2022-12-24T20:36:27.581Z,2.15
2022-12-24T20:38:55.638Z,1.63
2022-12-24T20:41:25.015Z,1.77
2022-12-24T20:43:52.994Z,1.73
2022-12-24T20:46:23.091Z,1.65
2022-12-24T20:48:51.165Z,1.95
2022-12-24T20:51:24.717Z,2.38
2022-12-24T20:53:58.692Z,2.50
2022-12-24T20:56:26.508Z,3.22
2022-12-24T20:58:54.615Z,1.90
2022-12-24T21:01:25.534Z,1.27
2022-12-24T21:03:55.549Z,2.45
2022-12-24T21:06:24.838Z,2.15
2022-12-24T21:08:53.624Z,1.70
2022-12-24T21:11:40.287Z,1.35
2022-12-24T21:14:08.510Z,1.90
2022-12-24T21:16:37.661Z,1.40
2022-12-24T21:19:06.393Z,1.92
2022-12-24T21:21:34.991Z,5.50
2022-12-24T21:24:03.400Z,4.05
2022-12-24T21:26:32.146Z,8.75
2022-12-24T21:29:01.470Z,8.40
2022-12-24T21:31:29.468Z,9.95
2022-12-24T21:33:58.116Z,8.98
2022-12-24T21:36:27.007Z,8.35
2022-12-24T21:38:55.136Z,5.13
2022-12-24T21:41:23.772Z,3.75
2022-12-24T21:43:51.608Z,4.78
2022-12-24T21:46:23.265Z,4.15
2022-12-24T21:49:30.814Z,4.20
2022-12-24T21:51:59.487Z,4.50
2022-12-24T21:54:28.555Z,5.55
2022-12-24T21:57:25.964Z,4.50
2022-12-24T21:59:56.992Z,4.93
2022-12-24T22:02:28.931Z,2.30
2022-12-24T22:04:57.210Z,3.00
2022-12-24T22:07:46.301Z,3.85
2022-12-24T22:10:32.879Z,3.10
2022-12-24T22:13:01.135Z,1.38
2022-12-24T22:15:28.758Z,1.67
2022-12-24T22:17:56.372Z,3.03
2022-12-24T22:20:24.412Z,3.13
2022-12-24T22:22:52.116Z,1.70
2022-12-24T22:25:19.998Z,1.88
2022-12-24T22:27:47.639Z,1.77
2022-12-24T22:30:15.240Z,1.70
2022-12-24T22:32:42.768Z,2.45
2022-12-24T22:35:11.763Z,1.60
2022-12-24T22:37:39.570Z,1.38
2022-12-24T22:40:08.056Z,1.75
2022-12-24T22:42:35.746Z,1.15
2022-12-24T22:45:04.240Z,1.10
2022-12-24T22:47:31.763Z,1.52
2022-12-24T22:49:59.311Z,1.00
2022-12-24T22:52:27.126Z,2.03
2022-12-24T22:54:54.717Z,1.85
2022-12-24T22:57:22.366Z,3.88
2022-12-24T22:59:50.086Z,3.30
2022-12-24T23:02:23.821Z,2.75
2022-12-24T23:04:55.265Z,3.00
2022-12-24T23:07:22.926Z,2.47
2022-12-24T23:09:50.651Z,2.00
2022-12-24T23:12:38.416Z,2.53
2022-12-24T23:15:07.131Z,2.95
2022-12-24T23:17:34.768Z,2.45
2022-12-24T23:20:03.945Z,3.25
2022-12-24T23:22:34.099Z,2.47
2022-12-24T23:25:01.684Z,2.80
2022-12-24T23:27:29.290Z,3.38
2022-12-24T23:29:56.963Z,3.63
2022-12-24T23:32:24.709Z,3.17
2022-12-24T23:34:52.266Z,2.80
2022-12-24T23:37:19.914Z,3.28
2022-12-24T23:39:48.480Z,3.65
2022-12-24T23:42:16.212Z,4.63
2022-12-24T23:44:43.882Z,7.57
2022-12-24T23:47:11.392Z,10.65
2022-12-24T23:49:39.002Z,14.98
2022-12-24T23:52:07.674Z,17.33
2022-12-24T23:54:35.318Z,26.80
2022-12-24T23:57:02.955Z,16.20
2022-12-24T23:59:32.959Z,22.50
