createdAt,value
2022-12-14T00:02:10.787Z,-1.80
2022-12-14T00:04:39.148Z,-1.88
2022-12-14T00:07:07.497Z,-1.95
2022-12-14T00:09:36.515Z,-1.96
2022-12-14T00:12:05.487Z,-1.97
2022-12-14T00:14:34.174Z,-2.04
2022-12-14T00:17:02.391Z,-2.10
2022-12-14T00:19:30.641Z,-2.13
2022-12-14T00:21:58.929Z,-2.19
2022-12-14T00:24:27.153Z,-2.21
2022-12-14T00:26:55.524Z,-2.21
2022-12-14T00:29:23.787Z,-2.20
2022-12-14T00:31:52.147Z,-2.24
2022-12-14T00:34:20.499Z,-2.30
2022-12-14T00:36:48.783Z,-2.38
2022-12-14T00:39:17.228Z,-2.43
2022-12-14T00:41:45.531Z,-2.48
2022-12-14T00:44:13.842Z,-2.48
2022-12-14T00:46:42.248Z,-2.51
2022-12-14T00:49:11.191Z,-2.52
2022-12-14T00:51:39.514Z,-2.55
2022-12-14T00:54:07.768Z,-2.56
2022-12-14T00:56:36.287Z,-2.64
2022-12-14T00:59:04.644Z,-2.66
2022-12-14T01:01:33.091Z,-2.69
2022-12-14T01:04:21.715Z,-2.69
2022-12-14T01:06:52.026Z,-2.67
2022-12-14T01:09:22.120Z,-2.70
2022-12-14T01:11:50.666Z,-2.70
2022-12-14T01:14:21.154Z,-2.75
2022-12-14T01:16:49.454Z,-2.77
2022-12-14T01:19:17.784Z,-2.88
2022-12-14T01:21:46.276Z,-2.91
2022-12-14T01:24:14.482Z,-2.95
2022-12-14T01:26:42.826Z,-2.97
2022-12-14T01:29:12.060Z,-3.03
2022-12-14T01:31:40.403Z,-3.11
2022-12-14T01:34:09.950Z,-3.18
2022-12-14T01:36:39.555Z,-3.20
2022-12-14T01:39:13.879Z,-3.20
2022-12-14T01:41:52.996Z,-3.19
2022-12-14T01:44:21.347Z,-3.23
2022-12-14T01:47:22.823Z,-3.31
2022-12-14T01:50:05.401Z,-3.34
2022-12-14T01:52:36.499Z,-3.36
2022-12-14T01:55:11.213Z,-3.36
2022-12-14T01:57:47.058Z,-3.41
2022-12-14T02:00:17.145Z,-3.49
2022-12-14T02:02:54.818Z,-3.56
2022-12-14T02:05:25.158Z,-3.62
2022-12-14T02:07:56.619Z,-3.66
2022-12-14T02:10:27.878Z,-3.65
2022-12-14T02:13:05.803Z,-3.64
2022-12-14T02:15:35.177Z,-3.65
2022-12-14T02:18:06.126Z,-3.71
2022-12-14T02:21:09.731Z,-3.73
2022-12-14T02:23:47.358Z,-3.77
2022-12-14T02:26:21.375Z,-3.82
2022-12-14T02:29:02.010Z,-3.93
2022-12-14T02:31:33.383Z,-4.07
2022-12-14T02:34:34.055Z,-4.13
2022-12-14T02:37:11.303Z,-4.16
2022-12-14T02:40:00.920Z,-4.20
2022-12-14T02:43:08.162Z,-4.28
2022-12-14T02:45:50.726Z,-4.43
2022-12-14T02:48:23.067Z,-4.46
2022-12-14T02:50:57.409Z,-4.48
2022-12-14T02:53:39.325Z,-4.48
2022-12-14T02:56:13.233Z,-4.54
2022-12-14T02:58:51.156Z,-4.53
2022-12-14T03:01:28.287Z,-4.55
2022-12-14T03:03:56.721Z,-4.54
2022-12-14T03:06:28.669Z,-4.59
2022-12-14T03:09:04.963Z,-4.63
2022-12-14T03:11:51.550Z,-4.65
2022-12-14T03:14:27.460Z,-4.74
2022-12-14T03:17:02.013Z,-4.83
2022-12-14T03:19:38.223Z,-4.89
2022-12-14T03:22:15.336Z,-4.97
2022-12-14T03:24:49.150Z,-5.00
2022-12-14T03:27:25.503Z,-5.05
2022-12-14T03:30:00.838Z,-5.06
2022-12-14T03:32:33.382Z,-5.07
2022-12-14T03:35:06.971Z,-5.07
2022-12-14T03:38:02.659Z,-5.11
2022-12-14T03:40:37.363Z,-5.13
2022-12-14T03:43:18.743Z,-5.20
2022-12-14T03:46:10.254Z,-5.26
2022-12-14T03:48:50.131Z,-5.21
2022-12-14T03:51:38.044Z,-5.22
2022-12-14T03:54:17.159Z,-5.32
2022-12-14T03:57:20.847Z,-5.30
2022-12-14T04:00:00.753Z,-5.25
2022-12-14T04:02:42.786Z,-5.28
2022-12-14T04:05:30.581Z,-5.30
2022-12-14T04:08:11.632Z,-5.29
2022-12-14T04:11:04.095Z,-5.35
2022-12-14T04:13:57.201Z,-5.39
2022-12-14T04:16:50.009Z,-5.38
2022-12-14T04:19:29.426Z,-5.35
2022-12-14T04:22:05.240Z,-5.34
2022-12-14T04:24:58.945Z,-5.37
2022-12-14T04:27:42.790Z,-5.35
2022-12-14T04:30:13.591Z,-5.39
2022-12-14T04:32:48.923Z,-5.37
2022-12-14T04:35:26.239Z,-5.32
2022-12-14T04:38:08.280Z,-5.28
2022-12-14T04:40:47.622Z,-5.28
2022-12-14T04:43:21.823Z,-5.26
2022-12-14T04:46:01.336Z,-5.22
2022-12-14T04:48:36.279Z,-5.22
2022-12-14T04:51:23.636Z,-5.22
2022-12-14T04:53:59.886Z,-5.20
2022-12-14T04:56:53.913Z,-5.22
2022-12-14T04:59:23.875Z,-5.23
2022-12-14T05:02:15.531Z,-5.23
2022-12-14T05:04:59.353Z,-5.27
2022-12-14T05:07:38.360Z,-5.29
2022-12-14T05:10:11.139Z,-5.34
2022-12-14T05:12:47.607Z,-5.36
2022-12-14T05:15:24.938Z,-5.39
2022-12-14T05:17:53.786Z,-5.40
2022-12-14T05:20:24.648Z,-5.39
2022-12-14T05:22:53.095Z,-5.38
2022-12-14T05:25:21.324Z,-5.38
2022-12-14T05:27:49.610Z,-5.40
2022-12-14T05:30:18.041Z,-5.40
2022-12-14T05:32:46.632Z,-5.39
2022-12-14T05:35:15.731Z,-5.38
2022-12-14T05:37:44.304Z,-5.39
2022-12-14T05:40:12.984Z,-5.41
2022-12-14T05:42:45.360Z,-5.44
2022-12-14T05:45:16.385Z,-5.47
2022-12-14T05:47:45.299Z,-5.49
2022-12-14T05:50:13.546Z,-5.51
2022-12-14T05:52:41.787Z,-5.52
2022-12-14T05:55:10.116Z,-5.52
2022-12-14T05:57:38.608Z,-5.51
2022-12-14T06:00:07.713Z,-5.51
2022-12-14T06:02:36.065Z,-5.50
2022-12-14T06:05:04.958Z,-5.52
2022-12-14T06:07:33.287Z,-5.55
2022-12-14T06:10:01.544Z,-5.60
2022-12-14T06:12:30.573Z,-5.61
2022-12-14T06:14:59.000Z,-5.62
2022-12-14T06:17:27.279Z,-5.63
2022-12-14T06:19:55.544Z,-5.66
2022-12-14T06:22:24.975Z,-5.70
2022-12-14T06:24:53.246Z,-5.74
2022-12-14T06:27:21.511Z,-5.77
2022-12-14T06:29:49.863Z,-5.81
2022-12-14T06:32:18.353Z,-5.86
2022-12-14T06:34:47.038Z,-5.90
2022-12-14T06:37:15.378Z,-5.95
2022-12-14T06:39:43.722Z,-6.00
2022-12-14T06:42:11.995Z,-6.03
2022-12-14T06:44:40.381Z,-6.06
2022-12-14T06:47:09.044Z,-6.11
2022-12-14T06:49:37.398Z,-6.15
2022-12-14T06:52:05.708Z,-6.23
2022-12-14T06:54:34.158Z,-6.29
2022-12-14T06:57:02.536Z,-6.30
2022-12-14T06:59:30.767Z,-6.32
2022-12-14T07:01:59.334Z,-6.39
2022-12-14T07:04:28.091Z,-6.44
2022-12-14T07:06:56.624Z,-6.47
2022-12-14T07:09:25.120Z,-6.57
2022-12-14T07:11:53.503Z,-6.72
2022-12-14T07:14:21.901Z,-6.79
2022-12-14T07:16:50.306Z,-6.77
2022-12-14T07:19:18.914Z,-6.75
2022-12-14T07:21:47.218Z,-6.78
2022-12-14T07:24:16.427Z,-6.75
2022-12-14T07:26:44.808Z,-6.68
2022-12-14T07:29:15.095Z,-6.62
2022-12-14T07:31:43.936Z,-6.56
2022-12-14T07:34:18.157Z,-6.57
2022-12-14T07:36:50.846Z,-6.54
2022-12-14T07:39:20.922Z,-6.53
2022-12-14T07:41:50.750Z,-6.51
2022-12-14T07:44:22.390Z,-6.49
2022-12-14T07:46:51.074Z,-6.50
2022-12-14T07:49:19.422Z,-6.51
2022-12-14T07:51:47.797Z,-6.45
2022-12-14T07:54:16.109Z,-6.43
2022-12-14T07:56:44.699Z,-6.46
2022-12-14T07:59:15.968Z,-6.41
2022-12-14T08:01:45.122Z,-6.34
2022-12-14T08:04:16.775Z,-6.24
2022-12-14T08:06:47.037Z,-6.12
2022-12-14T08:09:16.721Z,-6.02
2022-12-14T08:11:45.249Z,-5.93
2022-12-14T08:14:17.467Z,-5.89
2022-12-14T08:16:47.329Z,-5.85
2022-12-14T08:19:16.969Z,-5.80
2022-12-14T08:21:45.965Z,-5.74
2022-12-14T08:24:15.382Z,-5.70
2022-12-14T08:26:47.284Z,-5.66
2022-12-14T08:29:19.277Z,-5.65
2022-12-14T08:31:47.979Z,-5.64
2022-12-14T08:34:22.959Z,-5.57
2022-12-14T08:36:51.449Z,-5.49
2022-12-14T08:39:19.823Z,-5.38
2022-12-14T08:41:48.137Z,-5.24
2022-12-14T08:44:17.587Z,-5.14
2022-12-14T08:46:46.165Z,-5.01
2022-12-14T08:49:14.524Z,-4.86
2022-12-14T08:51:42.911Z,-4.67
2022-12-14T08:54:11.414Z,-4.55
2022-12-14T08:56:39.879Z,-4.40
2022-12-14T08:59:08.410Z,-4.27
2022-12-14T09:01:37.316Z,-4.11
2022-12-14T09:04:08.069Z,-3.98
2022-12-14T09:06:39.339Z,-3.93
2022-12-14T09:09:15.638Z,-3.85
2022-12-14T09:11:45.338Z,-3.74
2022-12-14T09:14:13.956Z,-3.69
2022-12-14T09:16:42.511Z,-3.56
2022-12-14T09:19:10.954Z,-3.36
2022-12-14T09:21:40.030Z,-3.18
2022-12-14T09:24:09.759Z,-3.05
2022-12-14T09:26:38.072Z,-2.92
2022-12-14T09:29:06.497Z,-2.84
2022-12-14T09:31:35.000Z,-2.77
2022-12-14T09:34:04.133Z,-2.59
2022-12-14T09:36:32.834Z,-2.53
2022-12-14T09:39:01.251Z,-2.45
2022-12-14T09:41:35.716Z,-2.31
2022-12-14T09:44:25.794Z,-2.18
2022-12-14T09:47:11.080Z,-2.12
2022-12-14T09:49:48.945Z,-2.12
2022-12-14T09:52:22.942Z,-2.12
2022-12-14T09:54:52.553Z,-2.06
2022-12-14T09:57:38.212Z,-1.94
2022-12-14T10:00:20.068Z,-1.95
2022-12-14T10:03:07.152Z,-1.91
2022-12-14T10:05:53.907Z,-1.93
2022-12-14T10:08:31.973Z,-1.95
2022-12-14T10:11:16.219Z,-1.90
2022-12-14T10:14:23.045Z,-1.81
2022-12-14T10:17:12.369Z,-1.70
2022-12-14T10:19:51.791Z,-1.71
2022-12-14T10:22:24.151Z,-1.77
2022-12-14T10:25:00.105Z,-1.87
2022-12-14T10:27:53.947Z,-1.93
2022-12-14T10:30:24.028Z,-1.84
2022-12-14T10:33:01.432Z,-1.83
2022-12-14T10:35:53.739Z,-2.00
2022-12-14T10:38:29.704Z,-1.94
2022-12-14T10:41:07.488Z,-2.02
2022-12-14T10:43:54.242Z,-2.20
2022-12-14T10:46:28.826Z,-2.48
2022-12-14T10:49:22.396Z,-2.81
2022-12-14T10:52:02.660Z,-3.20
2022-12-14T10:54:39.095Z,-3.38
2022-12-14T10:57:07.717Z,-3.46
2022-12-14T10:59:43.818Z,-3.64
2022-12-14T11:02:22.915Z,-3.70
2022-12-14T11:04:52.796Z,-3.75
2022-12-14T11:07:43.605Z,-3.83
2022-12-14T11:10:20.109Z,-3.83
2022-12-14T11:13:07.697Z,-3.72
2022-12-14T11:15:45.461Z,-3.75
2022-12-14T11:18:17.037Z,-3.63
2022-12-14T11:20:53.209Z,-3.40
2022-12-14T11:23:29.361Z,-3.37
2022-12-14T11:26:00.818Z,-3.31
2022-12-14T11:28:41.575Z,-3.24
2022-12-14T11:31:28.253Z,-3.18
2022-12-14T11:33:59.083Z,-3.02
2022-12-14T11:36:39.069Z,-3.00
2022-12-14T11:39:22.192Z,-3.05
2022-12-14T11:42:04.389Z,-3.13
2022-12-14T11:44:36.336Z,-3.16
2022-12-14T11:47:14.251Z,-3.35
2022-12-14T11:49:42.408Z,-3.44
2022-12-14T11:52:15.564Z,-3.24
2022-12-14T11:54:54.309Z,-2.95
2022-12-14T11:57:34.173Z,-2.61
2022-12-14T12:00:23.911Z,-2.44
2022-12-14T12:03:06.646Z,-2.53
2022-12-14T12:05:41.200Z,-2.55
2022-12-14T12:08:32.183Z,-2.41
2022-12-14T12:11:04.418Z,-2.04
2022-12-14T12:13:40.116Z,-1.70
2022-12-14T12:16:23.127Z,-1.40
2022-12-14T12:19:12.049Z,-1.16
2022-12-14T12:21:43.891Z,-0.70
2022-12-14T12:24:26.437Z,-0.19
2022-12-14T12:27:00.913Z,0.28
2022-12-14T12:29:38.192Z,0.80
2022-12-14T12:32:31.165Z,1.53
2022-12-14T12:35:11.874Z,2.29
2022-12-14T12:37:53.156Z,2.72
2022-12-14T12:40:40.509Z,2.87
2022-12-14T12:43:19.269Z,2.53
2022-12-14T12:46:00.187Z,2.15
2022-12-14T12:48:51.564Z,1.65
2022-12-14T12:51:25.405Z,0.93
2022-12-14T12:54:01.751Z,0.57
2022-12-14T12:56:43.716Z,0.10
2022-12-14T12:59:38.543Z,-0.44
2022-12-14T13:02:28.995Z,-0.96
2022-12-14T13:05:16.625Z,-1.35
2022-12-14T13:07:55.770Z,-1.81
2022-12-14T13:10:26.107Z,-2.12
2022-12-14T13:13:09.969Z,-2.52
2022-12-14T13:15:43.481Z,-2.71
2022-12-14T13:18:33.858Z,-2.88
2022-12-14T13:21:13.164Z,-3.17
2022-12-14T13:23:45.538Z,-3.52
2022-12-14T13:26:57.167Z,-3.71
2022-12-14T13:29:56.288Z,-3.79
2022-12-14T13:32:40.993Z,-3.90
2022-12-14T13:35:27.616Z,-4.05
2022-12-14T13:38:17.731Z,-4.18
2022-12-14T13:41:14.186Z,-4.29
2022-12-14T13:44:35.908Z,-4.47
2022-12-14T13:47:15.624Z,-4.47
2022-12-14T13:52:50.038Z,-4.54
2022-12-14T13:55:28.246Z,-4.65
2022-12-14T13:58:34.467Z,-4.75
2022-12-14T14:01:07.461Z,-4.86
2022-12-14T14:03:35.957Z,-4.92
2022-12-14T14:06:23.303Z,-4.99
2022-12-14T14:08:53.002Z,-5.08
2022-12-14T14:11:40.003Z,-5.12
2022-12-14T14:14:17.281Z,-5.09
2022-12-14T14:16:51.281Z,-5.14
2022-12-14T14:19:25.533Z,-5.10
2022-12-14T14:22:26.534Z,-5.14
2022-12-14T14:24:58.644Z,-5.17
2022-12-14T14:27:39.615Z,-5.15
2022-12-14T14:30:30.115Z,-5.20
2022-12-14T14:33:35.760Z,-5.30
2022-12-14T14:35:49.796Z,-5.33
2022-12-14T14:38:32.581Z,-5.37
2022-12-14T14:41:18.821Z,-5.42
2022-12-14T14:43:51.765Z,-5.49
2022-12-14T14:46:23.323Z,-5.51
2022-12-14T14:48:54.605Z,-5.57
2022-12-14T14:51:32.912Z,-5.60
2022-12-14T14:57:35.388Z,-5.64
2022-12-14T15:00:06.446Z,-5.62
2022-12-14T15:02:42.146Z,-5.65
2022-12-14T15:08:39.527Z,-5.72
2022-12-14T15:11:20.781Z,-5.75
2022-12-14T15:13:57.740Z,-5.77
2022-12-14T15:16:41.050Z,-5.77
2022-12-14T15:19:21.422Z,-5.78
2022-12-14T15:22:15.111Z,-5.84
2022-12-14T15:24:45.712Z,-5.88
2022-12-14T15:27:30.334Z,-5.93
2022-12-14T15:30:10.849Z,-5.97
2022-12-14T15:32:47.592Z,-5.98
2022-12-14T15:35:25.342Z,-6.04
2022-12-14T15:38:00.228Z,-6.12
2022-12-14T15:40:31.092Z,-6.11
2022-12-14T15:43:16.168Z,-6.08
2022-12-14T15:45:48.892Z,-6.08
2022-12-14T15:48:34.467Z,-6.05
2022-12-14T15:51:17.097Z,-6.10
2022-12-14T15:53:49.940Z,-6.17
2022-12-14T15:56:22.182Z,-6.20
2022-12-14T15:58:52.591Z,-6.24
2022-12-14T16:01:36.303Z,-6.29
2022-12-14T16:04:10.182Z,-6.36
2022-12-14T16:07:08.103Z,-6.37
2022-12-14T16:09:44.333Z,-6.41
2022-12-14T16:12:44.185Z,-6.41
2022-12-14T16:15:24.484Z,-6.43
2022-12-14T16:18:02.154Z,-6.45
2022-12-14T16:20:38.307Z,-6.41
2022-12-14T16:23:29.064Z,-6.43
2022-12-14T16:26:17.944Z,-6.48
2022-12-14T16:28:48.330Z,-6.48
2022-12-14T16:31:22.580Z,-6.49
2022-12-14T16:34:18.994Z,-6.51
2022-12-14T16:37:14.540Z,-6.49
2022-12-14T16:39:40.080Z,-6.47
2022-12-14T16:42:19.747Z,-6.46
2022-12-14T16:44:49.241Z,-6.46
2022-12-14T16:47:26.318Z,-6.51
2022-12-14T16:50:01.836Z,-6.50
2022-12-14T16:52:32.755Z,-6.53
2022-12-14T16:55:15.426Z,-6.50
2022-12-14T16:58:02.018Z,-6.49
2022-12-14T17:00:34.940Z,-6.46
2022-12-14T17:03:07.916Z,-6.48
2022-12-14T17:05:42.070Z,-6.43
2022-12-14T17:08:11.979Z,-6.40
2022-12-14T17:10:40.301Z,-6.42
2022-12-14T17:13:09.584Z,-6.43
2022-12-14T17:16:01.196Z,-6.42
2022-12-14T17:18:38.413Z,-6.37
2022-12-14T17:21:11.567Z,-6.41
2022-12-14T17:23:42.883Z,-6.45
2022-12-14T17:26:21.028Z,-6.49
2022-12-14T17:28:50.443Z,-6.48
2022-12-14T17:31:25.727Z,-6.48
2022-12-14T17:33:57.173Z,-6.51
2022-12-14T17:36:25.818Z,-6.55
2022-12-14T17:38:54.515Z,-6.55
2022-12-14T17:41:27.092Z,-6.55
2022-12-14T17:43:57.268Z,-6.56
2022-12-14T17:46:26.197Z,-6.51
2022-12-14T17:48:55.325Z,-6.49
2022-12-14T17:51:30.390Z,-6.52
2022-12-14T17:54:00.530Z,-6.47
2022-12-14T17:56:30.141Z,-6.46
2022-12-14T17:58:58.660Z,-6.42
2022-12-14T18:01:28.061Z,-6.42
2022-12-14T18:03:57.634Z,-6.46
2022-12-14T18:06:26.380Z,-6.39
2022-12-14T18:08:54.692Z,-6.39
2022-12-14T18:11:24.677Z,-6.41
2022-12-14T18:13:54.195Z,-6.40
2022-12-14T18:16:24.805Z,-6.46
2022-12-14T18:18:55.133Z,-6.50
2022-12-14T18:21:29.530Z,-6.52
2022-12-14T18:23:58.567Z,-6.54
2022-12-14T18:26:27.581Z,-6.52
2022-12-14T18:28:58.259Z,-6.57
2022-12-14T18:31:38.296Z,-6.61
2022-12-14T18:34:06.872Z,-6.65
2022-12-14T18:36:35.480Z,-6.68
2022-12-14T18:39:04.735Z,-6.70
2022-12-14T18:41:33.898Z,-6.74
2022-12-14T18:44:02.981Z,-6.74
2022-12-14T18:46:31.684Z,-6.77
2022-12-14T18:49:01.135Z,-6.78
2022-12-14T18:51:30.456Z,-6.73
2022-12-14T18:54:00.517Z,-6.70
2022-12-14T18:56:29.691Z,-6.68
2022-12-14T18:59:00.541Z,-6.65
2022-12-14T19:01:29.181Z,-6.56
2022-12-14T19:03:57.827Z,-6.49
2022-12-14T19:09:15.535Z,-6.50
2022-12-14T19:11:44.634Z,-6.49
2022-12-14T19:14:13.298Z,-6.48
2022-12-14T19:16:41.741Z,-6.50
2022-12-14T19:19:10.068Z,-6.47
2022-12-14T19:21:38.360Z,-6.45
2022-12-14T19:24:08.742Z,-6.47
2022-12-14T19:26:39.144Z,-6.51
2022-12-14T19:29:07.689Z,-6.51
2022-12-14T19:31:36.306Z,-6.60
2022-12-14T19:34:04.932Z,-6.63
2022-12-14T19:36:33.645Z,-6.65
2022-12-14T19:39:02.906Z,-6.72
2022-12-14T19:41:31.378Z,-6.78
2022-12-14T19:43:59.911Z,-6.81
2022-12-14T19:46:28.283Z,-6.80
2022-12-14T19:48:57.652Z,-6.79
2022-12-14T19:51:26.118Z,-6.85
2022-12-14T19:53:54.821Z,-6.93
2022-12-14T19:56:23.283Z,-7.01
2022-12-14T19:58:51.787Z,-7.09
2022-12-14T20:01:20.339Z,-7.16
2022-12-14T20:03:49.585Z,-7.22
2022-12-14T20:06:18.066Z,-7.24
2022-12-14T20:08:49.365Z,-7.27
2022-12-14T20:11:18.121Z,-7.29
2022-12-14T20:13:47.679Z,-7.29
2022-12-14T20:16:19.097Z,-7.29
2022-12-14T20:18:48.159Z,-7.32
2022-12-14T20:21:22.207Z,-7.40
2022-12-14T20:23:51.417Z,-7.43
2022-12-14T20:26:21.689Z,-7.46
2022-12-14T20:28:53.407Z,-7.49
2022-12-14T20:31:22.971Z,-7.57
2022-12-14T20:33:52.325Z,-7.64
2022-12-14T20:37:12.334Z,-7.67
2022-12-14T20:39:40.822Z,-7.72
2022-12-14T20:42:09.136Z,-7.74
2022-12-14T20:44:37.634Z,-7.79
2022-12-14T20:47:06.488Z,-7.80
2022-12-14T20:49:34.915Z,-7.79
2022-12-14T20:52:03.375Z,-7.74
2022-12-14T20:54:32.176Z,-7.70
2022-12-14T20:57:00.507Z,-7.67
2022-12-14T20:59:28.979Z,-7.59
2022-12-14T21:01:57.565Z,-7.48
2022-12-14T21:04:26.526Z,-7.53
2022-12-14T21:06:54.967Z,-7.55
2022-12-14T21:09:23.318Z,-7.53
2022-12-14T21:12:10.685Z,-7.52
2022-12-14T21:14:48.012Z,-7.55
2022-12-14T21:17:16.828Z,-7.56
2022-12-14T21:19:45.322Z,-7.54
2022-12-14T21:22:22.803Z,-7.48
2022-12-14T21:25:07.633Z,-7.41
2022-12-14T21:27:38.761Z,-7.35
2022-12-14T21:30:10.269Z,-7.30
2022-12-14T21:32:39.031Z,-7.29
2022-12-14T21:35:07.746Z,-7.25
2022-12-14T21:37:38.153Z,-7.27
2022-12-14T21:40:07.364Z,-7.22
2022-12-14T21:42:35.683Z,-7.11
2022-12-14T21:45:04.988Z,-6.97
2022-12-14T21:47:33.874Z,-6.85
2022-12-14T21:50:02.318Z,-6.77
2022-12-14T21:52:30.973Z,-6.77
2022-12-14T21:54:59.995Z,-6.77
2022-12-14T21:57:50.244Z,-6.81
2022-12-14T22:00:19.815Z,-6.81
2022-12-14T22:02:48.631Z,-6.74
2022-12-14T22:05:17.661Z,-6.71
2022-12-14T22:07:46.969Z,-6.62
2022-12-14T22:10:17.741Z,-6.60
2022-12-14T22:12:49.727Z,-6.65
2022-12-14T22:15:18.158Z,-6.63
2022-12-14T22:17:46.449Z,-6.67
2022-12-14T22:20:14.928Z,-6.70
2022-12-14T22:22:43.610Z,-6.72
2022-12-14T22:25:11.933Z,-6.76
2022-12-14T22:27:40.349Z,-6.74
2022-12-14T22:30:09.527Z,-6.69
2022-12-14T22:32:37.804Z,-6.63
2022-12-14T22:35:06.453Z,-6.66
2022-12-14T22:37:35.064Z,-6.69
2022-12-14T22:40:04.401Z,-6.77
2022-12-14T22:42:34.195Z,-6.81
2022-12-14T22:45:02.878Z,-6.77
2022-12-14T22:47:31.329Z,-6.67
2022-12-14T22:49:59.591Z,-6.64
2022-12-14T22:52:28.099Z,-6.58
2022-12-14T22:54:56.604Z,-6.53
2022-12-14T22:57:25.376Z,-6.51
2022-12-14T23:00:00.774Z,-6.41
2022-12-14T23:02:31.086Z,-6.35
2022-12-14T23:04:59.606Z,-6.30
2022-12-14T23:07:27.977Z,-6.25
2022-12-14T23:10:15.794Z,-6.26
2022-12-14T23:13:03.400Z,-6.24
2022-12-14T23:15:50.551Z,-6.29
2022-12-14T23:18:37.959Z,-6.27
2022-12-14T23:21:29.536Z,-6.23
2022-12-14T23:24:16.676Z,-6.28
2022-12-14T23:27:09.119Z,-6.28
2022-12-14T23:29:56.737Z,-6.27
2022-12-14T23:32:43.588Z,-6.27
2022-12-14T23:35:30.673Z,-6.35
2022-12-14T23:38:25.348Z,-6.40
2022-12-14T23:41:17.944Z,-6.44
2022-12-14T23:44:05.082Z,-6.49
2022-12-14T23:57:28.042Z,-6.84
