createdAt,value
2022-11-25T00:07:07.626Z,5.35
2022-11-25T00:17:11.643Z,4.35
2022-11-25T00:27:14.339Z,4.82
2022-11-25T00:37:18.309Z,4.95
2022-11-25T00:47:22.122Z,5.10
2022-11-25T00:57:26.099Z,4.80
2022-11-25T01:07:28.830Z,4.15
2022-11-25T01:17:33.538Z,5.00
2022-11-25T01:27:36.161Z,4.28
2022-11-25T01:37:40.169Z,3.50
2022-11-25T01:47:42.815Z,3.40
2022-11-25T01:57:49.474Z,2.78
2022-11-25T02:07:54.268Z,3.15
2022-11-25T02:17:58.391Z,3.40
2022-11-25T02:28:06.684Z,2.92
2022-11-25T02:38:11.273Z,3.10
2022-11-25T02:48:15.703Z,3.45
2022-11-25T02:58:18.389Z,2.85
2022-11-25T03:08:22.466Z,2.35
2022-11-25T03:18:25.167Z,3.00
2022-11-25T03:28:29.190Z,3.65
2022-11-25T03:38:31.843Z,3.08
2022-11-25T03:48:36.429Z,3.05
2022-11-25T03:58:39.114Z,2.67
2022-11-25T04:08:43.131Z,2.55
2022-11-25T04:18:45.753Z,2.83
2022-11-25T04:28:51.092Z,2.35
2022-11-25T04:38:55.689Z,2.45
2022-11-25T04:48:59.671Z,2.72
2022-11-25T04:59:19.738Z,3.08
2022-11-25T05:09:24.186Z,3.67
2022-11-25T05:19:26.816Z,2.30
2022-11-25T05:29:30.781Z,2.38
2022-11-25T05:39:33.429Z,2.63
2022-11-25T05:49:37.414Z,3.22
2022-11-25T05:59:40.083Z,3.58
2022-11-25T06:09:44.065Z,3.15
2022-11-25T06:19:47.927Z,2.63
2022-11-25T06:29:51.913Z,3.25
2022-11-25T06:39:54.556Z,2.70
2022-11-25T06:49:58.626Z,2.60
2022-11-25T07:00:01.249Z,3.90
2022-11-25T07:10:06.281Z,4.13
2022-11-25T07:20:10.013Z,3.78
2022-11-25T07:31:21.658Z,3.40
2022-11-25T07:40:37.402Z,3.47
2022-11-25T07:50:41.386Z,4.30
2022-11-25T08:00:44.224Z,3.75
2022-11-25T08:10:48.216Z,5.00
2022-11-25T08:20:50.884Z,5.50
2022-11-25T08:31:02.934Z,4.05
2022-11-25T08:41:10.940Z,3.92
2022-11-25T08:51:16.602Z,4.57
2022-11-25T09:01:20.743Z,4.65
2022-11-25T09:11:24.965Z,4.35
2022-11-25T09:21:28.829Z,4.35
2022-11-25T09:31:32.882Z,4.63
2022-11-25T09:42:09.623Z,3.75
2022-11-25T09:52:24.503Z,4.07
2022-11-25T10:02:31.256Z,4.30
2022-11-25T10:12:39.938Z,4.85
2022-11-25T10:22:45.281Z,5.05
2022-11-25T10:32:56.591Z,4.00
2022-11-25T10:43:10.949Z,5.50
2022-11-25T10:53:18.832Z,4.35
2022-11-25T11:03:26.284Z,3.58
2022-11-25T11:13:33.469Z,3.92
2022-11-25T11:23:50.119Z,3.83
2022-11-25T11:34:01.706Z,3.78
2022-11-25T11:44:19.849Z,3.55
2022-11-25T11:54:34.724Z,3.20
2022-11-25T12:04:41.775Z,2.70
2022-11-25T12:14:50.438Z,2.90
2022-11-25T12:25:01.426Z,2.97
2022-11-25T12:35:16.355Z,3.08
2022-11-25T12:45:23.527Z,2.45
2022-11-25T12:55:28.841Z,2.50
2022-11-25T13:06:10.496Z,2.50
2022-11-25T13:16:15.647Z,2.17
2022-11-25T13:26:46.675Z,2.72
2022-11-25T13:36:52.652Z,2.50
2022-11-25T13:46:58.157Z,2.00
2022-11-25T13:57:20.943Z,2.05
2022-11-25T14:07:33.974Z,1.90
2022-11-25T14:18:05.318Z,2.22
2022-11-25T14:28:15.278Z,2.50
2022-11-25T14:38:24.177Z,2.40
2022-11-25T14:48:27.271Z,2.35
2022-11-25T14:58:31.742Z,2.10
2022-11-25T15:08:40.956Z,2.85
2022-11-25T15:18:51.431Z,2.38
2022-11-25T15:39:18.060Z,2.38
2022-11-25T15:49:21.123Z,2.83
2022-11-25T15:59:41.461Z,3.28
2022-11-25T16:09:51.256Z,4.05
2022-11-25T16:19:55.275Z,3.00
2022-11-25T16:30:08.144Z,3.53
2022-11-25T16:40:16.241Z,3.00
2022-11-25T16:50:19.949Z,3.00
2022-11-25T17:00:24.407Z,4.40
2022-11-25T17:10:27.930Z,5.85
2022-11-25T17:20:31.916Z,7.03
2022-11-25T17:30:34.595Z,9.35
2022-11-25T17:40:39.065Z,5.55
2022-11-25T17:50:43.374Z,5.22
2022-11-25T18:00:48.355Z,4.25
2022-11-25T18:10:51.225Z,4.10
2022-11-25T18:20:55.856Z,7.78
2022-11-25T18:31:03.062Z,8.65
2022-11-25T18:41:07.293Z,7.18
2022-11-25T18:51:13.051Z,7.43
2022-11-25T19:01:17.418Z,6.35
2022-11-25T19:11:24.265Z,6.47
2022-11-25T19:21:30.489Z,6.15
2022-11-25T19:31:34.456Z,7.43
2022-11-25T19:41:38.483Z,6.70
2022-11-25T19:51:41.202Z,6.18
2022-11-25T20:01:46.454Z,7.63
2022-11-25T20:11:54.080Z,5.80
2022-11-25T20:21:58.130Z,6.85
2022-11-25T20:32:23.189Z,5.60
2022-11-25T20:42:28.198Z,6.43
2022-11-25T20:52:32.234Z,5.63
2022-11-25T21:02:36.348Z,5.78
2022-11-25T21:12:39.150Z,5.40
2022-11-25T21:22:47.539Z,4.60
2022-11-25T21:32:53.142Z,7.38
2022-11-25T21:42:57.160Z,6.47
2022-11-25T21:53:00.918Z,4.60
2022-11-25T22:03:06.862Z,4.82
2022-11-25T22:13:13.232Z,4.72
2022-11-25T22:23:19.443Z,4.50
2022-11-25T22:33:29.975Z,5.35
2022-11-25T22:43:38.092Z,4.65
2022-11-25T22:53:40.747Z,4.82
2022-11-25T23:03:45.756Z,4.70
2022-11-25T23:13:48.828Z,3.92
2022-11-25T23:23:52.862Z,4.13
2022-11-25T23:33:55.632Z,3.78
2022-11-25T23:44:04.032Z,4.50
2022-11-25T23:54:06.810Z,4.13
