createdAt,value
2022-10-01T00:03:04.384Z,100712.06
2022-10-01T00:06:22.265Z,100707.39
2022-10-01T00:09:30.268Z,100703.61
2022-10-01T00:12:36.411Z,100701.52
2022-10-01T00:15:42.669Z,100706.28
2022-10-01T00:18:52.519Z,100705.26
2022-10-01T00:21:59.020Z,100703.88
2022-10-01T00:25:07.615Z,100707.47
2022-10-01T00:28:14.247Z,100705.26
2022-10-01T00:31:22.694Z,100706.28
2022-10-01T00:34:29.330Z,100707.34
2022-10-01T00:37:35.362Z,100709.78
2022-10-01T00:40:41.400Z,100722.19
2022-10-01T00:43:55.440Z,100721.84
2022-10-01T00:47:01.448Z,100720.84
2022-10-01T00:50:15.470Z,100719.16
2022-10-01T00:53:24.348Z,100711.59
2022-10-01T00:56:32.090Z,100723.67
2022-10-01T00:59:37.553Z,100720.92
2022-10-01T01:02:44.012Z,100722.94
2022-10-01T01:05:49.307Z,100707.06
2022-10-01T01:08:58.106Z,100706.20
2022-10-01T01:12:27.210Z,100706.88
2022-10-01T01:15:55.982Z,100704.98
2022-10-01T01:19:17.082Z,100708.02
2022-10-01T01:22:23.583Z,100704.71
2022-10-01T01:25:35.795Z,100709.00
2022-10-01T01:28:53.336Z,100711.75
2022-10-01T01:32:00.116Z,100711.02
2022-10-01T01:35:07.283Z,100709.47
2022-10-01T01:38:22.628Z,100712.03
2022-10-01T01:41:27.788Z,100712.34
2022-10-01T01:44:40.772Z,100702.18
2022-10-01T01:47:46.842Z,100701.98
2022-10-01T01:51:04.132Z,100707.81
2022-10-01T01:54:09.570Z,100710.89
2022-10-01T01:57:15.420Z,100719.63
2022-10-01T02:00:24.049Z,100720.81
2022-10-01T02:03:31.644Z,100715.64
2022-10-01T02:06:51.952Z,100722.19
2022-10-01T02:10:24.532Z,100721.16
2022-10-01T02:14:16.206Z,100723.72
2022-10-01T02:17:33.236Z,100724.55
2022-10-01T02:20:55.403Z,100727.85
2022-10-01T02:24:39.488Z,100728.05
2022-10-01T02:28:10.448Z,100727.39
2022-10-01T02:31:16.348Z,100727.78
2022-10-01T02:34:26.555Z,100725.81
2022-10-01T02:37:35.467Z,100725.53
2022-10-01T02:40:44.326Z,100730.89
2022-10-01T02:43:58.065Z,100729.39
2022-10-01T02:47:13.321Z,100737.86
2022-10-01T02:50:19.525Z,100734.44
2022-10-01T02:53:30.352Z,100728.25
2022-10-01T02:56:48.196Z,100737.06
2022-10-01T02:59:45.547Z,100727.81
2022-10-01T03:02:51.472Z,100731.59
2022-10-01T03:05:57.776Z,100735.06
2022-10-01T03:09:04.719Z,100747.14
2022-10-01T03:12:10.979Z,100741.70
2022-10-01T03:15:16.855Z,100750.67
2022-10-01T03:18:22.465Z,100750.19
2022-10-01T03:21:28.333Z,100739.75
2022-10-01T03:24:34.005Z,100754.97
2022-10-01T03:27:39.478Z,100755.68
2022-10-01T03:30:45.866Z,100751.73
2022-10-01T03:33:52.106Z,100749.69
2022-10-01T03:36:59.681Z,100750.08
2022-10-01T03:40:06.242Z,100744.95
2022-10-01T03:43:11.285Z,100739.09
2022-10-01T03:46:18.637Z,100731.70
2022-10-01T03:49:23.781Z,100734.96
2022-10-01T03:52:31.173Z,100733.14
2022-10-01T03:55:39.563Z,100735.22
2022-10-01T03:58:45.709Z,100746.05
2022-10-01T04:01:53.662Z,100743.48
2022-10-01T04:04:58.559Z,100739.70
2022-10-01T04:08:05.137Z,100742.45
2022-10-01T04:11:10.079Z,100742.11
2022-10-01T04:14:15.511Z,100750.05
2022-10-01T04:17:23.452Z,100746.97
2022-10-01T04:20:28.734Z,100748.00
2022-10-01T04:23:33.814Z,100755.23
2022-10-01T04:26:39.805Z,100751.42
2022-10-01T04:29:45.022Z,100744.86
2022-10-01T04:32:53.927Z,100750.53
2022-10-01T04:36:00.747Z,100756.90
2022-10-01T04:39:08.089Z,100759.81
2022-10-01T04:42:12.841Z,100749.66
2022-10-01T04:45:18.576Z,100753.92
2022-10-01T04:48:23.914Z,100745.15
2022-10-01T04:51:30.431Z,100746.52
2022-10-01T04:54:36.715Z,100763.17
2022-10-01T04:57:42.349Z,100760.91
2022-10-01T05:00:48.179Z,100758.47
2022-10-01T05:03:54.298Z,100761.96
2022-10-01T05:07:00.544Z,100760.71
2022-10-01T05:10:07.057Z,100764.33
2022-10-01T05:13:12.635Z,100762.56
2022-10-01T05:16:18.539Z,100762.50
2022-10-01T05:19:28.008Z,100767.11
2022-10-01T05:22:32.397Z,100756.05
2022-10-01T05:25:37.848Z,100757.48
2022-10-01T05:28:45.328Z,100747.42
2022-10-01T05:31:52.021Z,100743.49
2022-10-01T05:34:59.964Z,100744.75
2022-10-01T05:38:11.265Z,100745.97
2022-10-01T05:41:17.615Z,100746.09
2022-10-01T05:44:23.069Z,100730.03
2022-10-01T05:47:31.581Z,100736.00
2022-10-01T05:50:39.633Z,100746.33
2022-10-01T05:53:50.543Z,100737.63
2022-10-01T05:56:56.154Z,100720.11
2022-10-01T06:00:04.269Z,100721.73
2022-10-01T06:03:12.444Z,100720.56
2022-10-01T06:06:19.413Z,100724.89
2022-10-01T06:09:25.715Z,100717.20
2022-10-01T06:12:31.908Z,100720.59
2022-10-01T06:15:38.707Z,100715.64
2022-10-01T06:18:45.039Z,100722.51
2022-10-01T06:21:50.571Z,100727.23
2022-10-01T06:24:58.467Z,100724.48
2022-10-01T06:28:12.673Z,100736.97
2022-10-01T06:31:17.602Z,100738.69
2022-10-01T06:34:22.784Z,100727.65
2022-10-01T06:37:29.031Z,100725.88
2022-10-01T06:40:36.656Z,100728.87
2022-10-01T06:43:44.726Z,100728.97
2022-10-01T06:46:53.674Z,100729.71
2022-10-01T06:49:59.608Z,100737.80
2022-10-01T06:53:06.685Z,100728.75
2022-10-01T09:06:27.164Z,100667.17
2022-10-01T09:12:25.282Z,100668.92
2022-10-01T09:15:39.901Z,100672.41
2022-10-01T09:19:05.884Z,100658.55
2022-10-01T09:22:13.326Z,100666.38
2022-10-01T09:25:41.517Z,100669.49
2022-10-01T09:28:52.598Z,100667.75
2022-10-01T09:32:00.910Z,100664.91
2022-10-01T09:35:08.630Z,100661.44
2022-10-01T09:38:39.645Z,100656.16
2022-10-01T09:41:45.973Z,100652.27
2022-10-01T09:44:54.888Z,100653.42
2022-10-01T09:48:04.805Z,100646.91
2022-10-01T09:51:18.724Z,100644.30
2022-10-01T09:54:57.660Z,100646.52
2022-10-01T09:58:29.512Z,100651.53
2022-10-01T10:01:43.940Z,100651.77
2022-10-01T10:04:52.624Z,100644.55
2022-10-01T10:08:15.324Z,100641.32
2022-10-01T10:11:24.383Z,100643.98
2022-10-01T10:14:37.719Z,100644.59
2022-10-01T10:17:46.788Z,100645.12
2022-10-01T10:20:59.000Z,100643.41
2022-10-01T10:24:08.500Z,100641.93
2022-10-01T10:27:16.880Z,100634.79
2022-10-01T10:30:33.486Z,100633.84
2022-10-01T10:33:41.550Z,100632.60
2022-10-01T10:36:51.426Z,100636.87
2022-10-01T10:40:03.552Z,100633.20
2022-10-01T10:43:10.515Z,100635.52
2022-10-01T10:46:17.024Z,100633.31
2022-10-01T10:49:40.633Z,100629.36
2022-10-01T10:52:50.477Z,100622.34
2022-10-01T10:56:00.273Z,100616.59
2022-10-01T10:59:09.017Z,100629.36
2022-10-01T11:02:17.360Z,100623.48
2022-10-01T11:05:36.524Z,100628.21
2022-10-01T11:08:42.825Z,100627.48
2022-10-01T11:12:04.670Z,100622.88
2022-10-01T11:15:36.427Z,100618.23
2022-10-01T11:19:09.205Z,100615.88
2022-10-01T11:22:36.034Z,100606.76
2022-10-01T11:26:02.854Z,100613.55
2022-10-01T11:29:40.773Z,100609.36
2022-10-01T11:33:07.433Z,100613.32
2022-10-01T11:36:44.273Z,100608.33
2022-10-01T11:39:49.362Z,100612.86
2022-10-01T11:42:55.450Z,100611.47
2022-10-01T11:46:06.273Z,100611.75
2022-10-01T11:49:15.115Z,100612.98
2022-10-01T11:52:49.772Z,100620.05
2022-10-01T11:56:21.721Z,100615.55
2022-10-01T11:59:47.175Z,100604.78
2022-10-01T12:03:10.895Z,100613.39
2022-10-01T12:06:26.104Z,100614.01
2022-10-01T12:09:58.444Z,100593.00
2022-10-01T12:13:19.978Z,100599.42
2022-10-01T12:17:02.361Z,100596.88
2022-10-01T12:20:11.212Z,100604.79
2022-10-01T12:23:19.457Z,100608.82
2022-10-01T12:26:57.286Z,100603.51
2022-10-01T12:30:32.506Z,100599.31
2022-10-01T12:33:50.999Z,100602.03
2022-10-01T12:37:20.853Z,100602.73
2022-10-01T12:41:02.538Z,100602.34
2022-10-01T12:44:56.751Z,100596.13
2022-10-01T12:48:30.558Z,100592.97
2022-10-01T12:51:59.263Z,100602.93
2022-10-01T12:55:19.918Z,100601.20
2022-10-01T12:58:42.893Z,100590.25
2022-10-01T13:02:00.919Z,100588.84
2022-10-01T13:05:32.751Z,100590.25
2022-10-01T13:08:58.040Z,100585.99
2022-10-01T13:12:41.151Z,100592.16
2022-10-01T13:15:52.076Z,100590.16
2022-10-01T13:19:23.377Z,100593.92
2022-10-01T13:22:42.886Z,100591.02
2022-10-01T13:25:55.796Z,100589.19
2022-10-01T13:29:40.523Z,100592.40
2022-10-01T13:33:09.289Z,100587.16
2022-10-01T13:36:20.123Z,100595.07
2022-10-01T13:39:35.606Z,100596.78
2022-10-01T13:42:53.806Z,100586.52
2022-10-01T13:46:02.978Z,100586.39
2022-10-01T13:49:09.825Z,100578.95
2022-10-01T13:52:14.882Z,100584.11
2022-10-01T13:55:40.939Z,100580.06
2022-10-01T13:58:52.789Z,100577.92
2022-10-01T14:02:00.517Z,100570.05
2022-10-01T14:05:09.621Z,100570.55
2022-10-01T14:08:32.254Z,100569.37
2022-10-01T14:11:58.812Z,100569.91
2022-10-01T14:15:31.258Z,100583.00
2022-10-01T14:18:39.842Z,100579.31
2022-10-01T14:21:58.962Z,100566.11
2022-10-01T14:25:25.996Z,100570.72
2022-10-01T14:28:53.995Z,100580.28
2022-10-01T14:32:17.676Z,100578.12
2022-10-01T14:35:31.128Z,100571.78
2022-10-01T14:38:36.341Z,100569.61
2022-10-01T14:41:42.397Z,100574.67
2022-10-01T14:44:59.781Z,100570.56
2022-10-01T14:48:18.876Z,100562.52
2022-10-01T14:51:44.746Z,100560.75
2022-10-01T14:54:57.021Z,100551.67
2022-10-01T14:58:05.637Z,100565.97
2022-10-01T15:01:15.218Z,100559.37
2022-10-01T15:04:31.342Z,100552.02
2022-10-01T15:07:36.791Z,100551.12
2022-10-01T15:10:42.627Z,100545.83
2022-10-01T15:13:50.310Z,100540.22
2022-10-01T15:16:56.092Z,100547.20
2022-10-01T15:20:03.254Z,100540.51
2022-10-01T15:23:08.180Z,100533.75
2022-10-01T15:26:17.628Z,100534.02
2022-10-01T15:29:27.745Z,100527.31
2022-10-01T15:32:36.440Z,100524.22
2022-10-01T15:35:42.486Z,100521.69
2022-10-01T15:38:50.564Z,100506.95
2022-10-01T15:41:56.303Z,100513.23
2022-10-01T15:45:03.558Z,100515.39
2022-10-01T15:48:09.364Z,100519.34
2022-10-01T15:51:19.451Z,100509.85
2022-10-01T15:54:26.532Z,100516.04
2022-10-01T15:57:39.747Z,100519.78
2022-10-01T16:00:40.436Z,100528.45
2022-10-01T16:03:48.625Z,100517.12
2022-10-01T16:07:01.642Z,100509.75
2022-10-01T16:10:13.321Z,100507.77
2022-10-01T16:13:46.023Z,100506.53
2022-10-01T16:16:53.413Z,100510.12
2022-10-01T16:20:07.627Z,100512.39
2022-10-01T16:23:55.920Z,100510.04
2022-10-01T16:27:03.815Z,100514.03
2022-10-01T16:30:23.485Z,100510.73
2022-10-01T16:33:30.975Z,100506.42
2022-10-01T16:36:37.579Z,100500.69
2022-10-01T16:39:43.825Z,100495.69
2022-10-01T16:42:51.505Z,100493.17
2022-10-01T16:45:57.166Z,100482.34
2022-10-01T16:49:04.301Z,100477.59
2022-10-01T16:52:09.743Z,100481.31
2022-10-01T16:55:16.235Z,100471.00
2022-10-01T16:58:23.699Z,100474.00
2022-10-01T17:01:31.140Z,100467.31
2022-10-01T17:04:40.524Z,100460.33
2022-10-01T17:07:46.767Z,100453.64
2022-10-01T17:11:10.627Z,100452.48
2022-10-01T17:14:15.130Z,100451.31
2022-10-01T17:17:20.002Z,100452.52
2022-10-01T17:20:26.163Z,100444.53
2022-10-01T17:23:33.889Z,100439.87
2022-10-01T17:26:39.132Z,100436.37
2022-10-01T17:29:47.278Z,100436.67
2022-10-01T17:32:53.170Z,100432.87
2022-10-01T17:36:05.180Z,100435.94
2022-10-01T17:39:12.435Z,100437.06
2022-10-01T17:42:19.779Z,100435.16
2022-10-01T17:45:26.074Z,100429.75
2022-10-01T17:48:31.986Z,100415.72
2022-10-01T17:51:37.109Z,100420.80
2022-10-01T17:54:42.125Z,100419.32
2022-10-01T17:57:47.540Z,100417.20
2022-10-01T18:00:56.689Z,100410.28
2022-10-01T18:04:11.691Z,100403.67
2022-10-01T18:07:17.456Z,100404.00
2022-10-01T18:10:24.540Z,100396.31
2022-10-01T18:13:29.260Z,100397.81
2022-10-01T18:16:36.313Z,100399.30
2022-10-01T18:19:53.244Z,100393.66
2022-10-01T18:22:52.939Z,100388.55
2022-10-01T18:25:59.866Z,100386.95
2022-10-01T18:29:05.884Z,100379.30
2022-10-01T18:32:25.590Z,100383.20
2022-10-01T18:35:37.466Z,100384.14
2022-10-01T18:38:46.078Z,100384.25
2022-10-01T18:41:54.172Z,100382.64
2022-10-01T18:45:14.145Z,100374.47
2022-10-01T18:48:37.801Z,100370.41
2022-10-01T18:52:00.228Z,100370.48
2022-10-01T18:55:28.625Z,100364.00
2022-10-01T18:58:53.269Z,100361.01
2022-10-01T19:02:12.536Z,100360.88
2022-10-01T19:06:02.105Z,100353.88
2022-10-01T19:09:51.607Z,100349.74
2022-10-01T19:13:28.988Z,100349.74
2022-10-01T19:17:09.850Z,100350.47
2022-10-01T19:20:51.218Z,100343.78
2022-10-01T19:24:23.419Z,100338.47
2022-10-01T19:27:33.398Z,100336.13
2022-10-01T19:30:39.300Z,100337.58
2022-10-01T19:33:46.127Z,100336.10
2022-10-01T19:36:56.190Z,100327.52
2022-10-01T19:40:02.739Z,100322.83
2022-10-01T19:43:33.143Z,100319.05
2022-10-01T19:46:53.701Z,100308.02
2022-10-01T19:50:01.653Z,100306.29
2022-10-01T19:53:11.955Z,100293.88
2022-10-01T19:56:18.488Z,100300.56
2022-10-01T19:59:29.455Z,100293.16
2022-10-01T20:02:52.338Z,100291.56
2022-10-01T20:06:11.391Z,100280.23
2022-10-01T20:09:43.041Z,100273.86
2022-10-01T20:13:06.584Z,100274.37
2022-10-01T20:16:43.157Z,100269.72
2022-10-01T20:19:56.622Z,100267.48
2022-10-01T20:23:19.418Z,100258.04
2022-10-01T20:26:45.034Z,100261.87
2022-10-01T20:30:17.379Z,100249.67
2022-10-01T20:33:31.823Z,100249.88
2022-10-01T20:36:43.823Z,100245.09
2022-10-01T20:40:03.398Z,100240.30
2022-10-01T20:43:21.186Z,100230.35
2022-10-01T20:47:02.763Z,100218.16
2022-10-01T20:50:17.265Z,100217.42
2022-10-01T20:53:48.200Z,100221.22
2022-10-01T20:57:01.356Z,100214.88
2022-10-01T21:00:09.377Z,100220.16
2022-10-01T21:03:46.372Z,100220.16
2022-10-01T21:07:08.795Z,100220.03
2022-10-01T21:10:15.683Z,100218.23
2022-10-01T21:13:32.513Z,100209.97
2022-10-01T21:16:49.370Z,100213.77
2022-10-01T21:20:20.825Z,100209.32
2022-10-01T21:23:41.767Z,100211.77
2022-10-01T21:27:04.176Z,100201.05
2022-10-01T21:30:16.403Z,100197.67
2022-10-01T21:33:30.686Z,100194.41
2022-10-01T21:37:04.087Z,100187.84
2022-10-01T21:40:24.270Z,100183.17
2022-10-01T21:43:35.727Z,100178.65
2022-10-01T21:46:48.410Z,100170.05
2022-10-01T21:50:27.672Z,100169.84
2022-10-01T21:53:54.059Z,100170.48
2022-10-01T21:57:38.155Z,100164.11
2022-10-01T22:00:44.372Z,100147.69
2022-10-01T22:03:54.783Z,100152.44
2022-10-01T22:07:12.094Z,100142.78
2022-10-01T22:10:27.837Z,100142.57
2022-10-01T22:13:42.145Z,100131.33
2022-10-01T22:16:52.815Z,100127.74
2022-10-01T22:20:07.215Z,100126.88
2022-10-01T22:23:18.725Z,100120.72
2022-10-01T22:26:34.583Z,100116.28
2022-10-01T22:29:43.969Z,100109.91
2022-10-01T22:33:11.300Z,100109.08
2022-10-01T22:36:27.994Z,100107.14
2022-10-01T22:39:45.572Z,100096.88
2022-10-01T22:43:02.408Z,100102.61
2022-10-01T22:47:06.478Z,100090.72
2022-10-01T22:50:34.397Z,100091.24
2022-10-01T22:54:10.235Z,100086.38
2022-10-01T22:57:46.983Z,100082.55
2022-10-01T23:01:32.746Z,100083.61
2022-10-01T23:05:06.090Z,100082.97
2022-10-01T23:08:39.880Z,100079.05
2022-10-01T23:12:01.317Z,100077.36
2022-10-01T23:15:38.153Z,100070.47
2022-10-01T23:19:00.999Z,100058.28
2022-10-01T23:22:14.328Z,100061.64
2022-10-01T23:25:46.460Z,100064.95
2022-10-01T23:29:24.908Z,100058.89
2022-10-01T23:32:51.401Z,100051.99
2022-10-01T23:36:14.681Z,100048.72
2022-10-01T23:39:51.231Z,100045.95
2022-10-01T23:43:02.651Z,100042.68
2022-10-01T23:46:22.516Z,100028.25
2022-10-01T23:49:31.616Z,100026.13
2022-10-01T23:52:56.535Z,100026.78
2022-10-01T23:56:49.383Z,100011.17
