createdAt,value
2022-12-31T06:53:27.667Z,0.857143
2022-12-31T06:55:58.749Z,0.857143
2022-12-31T06:56:58.781Z,0.857143
2022-12-31T06:57:58.822Z,0.857143
2022-12-31T06:58:58.890Z,0.857143
2022-12-31T06:59:58.906Z,1.71429
2022-12-31T07:00:59.029Z,1.71429
2022-12-31T07:01:59.173Z,3.35714
2022-12-31T07:02:59.042Z,4.21429
2022-12-31T07:03:59.023Z,5
2022-12-31T07:04:59.063Z,6.71429
2022-12-31T07:05:59.098Z,6.71429
2022-12-31T07:06:59.135Z,8.35714
2022-12-31T07:07:59.164Z,9.21429
2022-12-31T07:08:59.203Z,11.7143
2022-12-31T07:09:59.248Z,11.7143
2022-12-31T07:10:59.260Z,13.3571
2022-12-31T07:11:59.294Z,15.8571
2022-12-31T07:12:59.330Z,17.5
2022-12-31T07:13:59.363Z,20
2022-12-31T07:14:59.405Z,20
2022-12-31T07:15:59.503Z,21.7143
2022-12-31T07:16:59.454Z,22.5
2022-12-31T07:17:59.487Z,25
2022-12-31T07:18:59.527Z,20.8571
2022-12-31T07:19:59.559Z,26.7143
2022-12-31T07:20:59.593Z,28.3571
2022-12-31T07:21:59.617Z,32.5
2022-12-31T07:22:59.649Z,38.3571
2022-12-31T07:23:59.679Z,49.2143
2022-12-31T07:24:59.717Z,47.5
2022-12-31T07:25:59.756Z,65
2022-12-31T07:26:59.788Z,59.2143
2022-12-31T07:27:59.815Z,49.2143
2022-12-31T07:28:59.851Z,54.2143
2022-12-31T07:29:59.893Z,65
2022-12-31T07:31:00.018Z,72.5
2022-12-31T07:31:59.965Z,101.714
2022-12-31T07:32:59.995Z,116.714
2022-12-31T07:34:00.057Z,135.857
2022-12-31T07:35:00.173Z,139.214
2022-12-31T07:36:00.142Z,141.714
2022-12-31T07:37:00.140Z,115.857
2022-12-31T07:38:00.166Z,96.7143
2022-12-31T07:39:00.204Z,92.5
2022-12-31T07:40:00.242Z,115.857
2022-12-31T07:41:04.130Z,123.357
2022-12-31T07:42:00.304Z,132.5
2022-12-31T07:43:00.338Z,162.5
2022-12-31T07:44:00.361Z,155.857
2022-12-31T07:45:00.388Z,140.857
2022-12-31T07:46:00.451Z,134.214
2022-12-31T07:47:00.606Z,149.214
2022-12-31T07:48:02.779Z,154.214
2022-12-31T07:49:00.544Z,141.714
2022-12-31T07:50:00.582Z,130.857
2022-12-31T07:51:00.614Z,122.5
2022-12-31T07:52:00.653Z,132.5
2022-12-31T07:53:00.679Z,127.5
2022-12-31T07:54:00.705Z,135.857
2022-12-31T07:55:00.742Z,125.857
2022-12-31T07:56:00.778Z,176.714
2022-12-31T07:57:00.810Z,197.5
2022-12-31T07:58:00.858Z,231.714
2022-12-31T07:59:00.886Z,177.5
2022-12-31T08:00:00.923Z,175
2022-12-31T08:01:01.060Z,180.857
2022-12-31T08:02:01.171Z,189.214
2022-12-31T08:03:01.086Z,199.214
2022-12-31T08:04:01.101Z,232.5
2022-12-31T08:05:01.115Z,176.714
2022-12-31T08:06:01.145Z,179.214
2022-12-31T08:07:01.229Z,179.214
2022-12-31T08:08:01.218Z,239.214
2022-12-31T08:09:01.245Z,218.357
2022-12-31T08:10:01.312Z,220
2022-12-31T08:11:01.308Z,214.214
2022-12-31T08:12:01.342Z,284.214
2022-12-31T08:13:01.369Z,166.714
2022-12-31T08:14:01.413Z,170
2022-12-31T08:15:01.431Z,170
2022-12-31T08:16:01.512Z,184.214
2022-12-31T08:17:01.510Z,201.714
2022-12-31T08:18:01.541Z,222.5
2022-12-31T08:19:01.604Z,255
2022-12-31T08:20:01.627Z,228.357
2022-12-31T08:21:01.628Z,227.5
2022-12-31T08:22:01.656Z,227.5
2022-12-31T08:23:01.691Z,231.714
2022-12-31T08:24:01.758Z,204.214
2022-12-31T08:25:01.768Z,206.714
2022-12-31T08:26:01.816Z,246.714
2022-12-31T08:27:01.851Z,281.714
2022-12-31T08:28:01.874Z,255
2022-12-31T08:29:01.945Z,330
2022-12-31T08:30:01.952Z,286.714
2022-12-31T08:31:01.991Z,268.357
2022-12-31T08:32:02.063Z,275.857
2022-12-31T08:33:02.037Z,232.5
2022-12-31T08:34:05.823Z,225.857
2022-12-31T08:35:02.109Z,227.5
2022-12-31T08:36:02.159Z,258.357
2022-12-31T08:37:02.185Z,291.714
2022-12-31T08:38:02.196Z,292.5
2022-12-31T08:39:02.248Z,294.214
2022-12-31T08:40:02.270Z,346.714
2022-12-31T08:41:02.304Z,426.714
2022-12-31T08:42:02.340Z,500
2022-12-31T08:43:02.378Z,609.214
2022-12-31T08:44:02.414Z,609.214
2022-12-31T08:45:02.440Z,530.857
2022-12-31T08:46:02.543Z,565
2022-12-31T08:47:02.508Z,500.857
2022-12-31T08:48:02.552Z,613.357
2022-12-31T08:49:02.572Z,795.857
2022-12-31T08:50:02.652Z,564.214
2022-12-31T08:51:02.662Z,725.857
2022-12-31T08:52:02.685Z,648.357
2022-12-31T08:53:02.724Z,519.214
2022-12-31T08:54:02.738Z,615.857
2022-12-31T08:55:02.796Z,652.5
2022-12-31T08:56:02.816Z,946.714
2022-12-31T08:57:02.842Z,815
2022-12-31T08:58:02.867Z,642.5
2022-12-31T08:59:02.901Z,670.857
2022-12-31T09:00:02.971Z,560.857
2022-12-31T09:01:03.039Z,470.857
2022-12-31T09:02:03.126Z,498.357
2022-12-31T09:03:03.044Z,575
2022-12-31T09:04:03.101Z,596.714
2022-12-31T09:05:03.109Z,517.5
2022-12-31T09:06:03.150Z,500.857
2022-12-31T09:07:03.177Z,477.5
2022-12-31T09:08:03.210Z,769.214
2022-12-31T09:09:03.251Z,793.357
2022-12-31T09:10:03.272Z,788.357
2022-12-31T09:11:03.316Z,499.214
2022-12-31T09:12:03.349Z,534.214
2022-12-31T09:13:03.383Z,1005.86
2022-12-31T09:14:03.409Z,920.857
2022-12-31T09:15:03.442Z,980.857
2022-12-31T09:16:03.520Z,920.857
2022-12-31T09:17:03.524Z,660.857
2022-12-31T09:18:03.536Z,590.857
2022-12-31T09:19:03.576Z,750
2022-12-31T09:20:03.607Z,1085.86
2022-12-31T09:21:03.651Z,892.5
2022-12-31T09:22:03.682Z,1035.86
2022-12-31T09:23:03.724Z,1154.21
2022-12-31T09:24:09.112Z,1060
2022-12-31T09:25:03.773Z,976.714
2022-12-31T09:26:03.836Z,1082.5
2022-12-31T09:27:03.859Z,1182.5
2022-12-31T09:28:03.904Z,1288.36
2022-12-31T09:29:03.918Z,1147.5
2022-12-31T09:30:03.984Z,1169.21
2022-12-31T09:31:03.995Z,910.857
2022-12-31T09:32:04.072Z,844.214
2022-12-31T09:33:04.084Z,740
2022-12-31T09:34:04.100Z,728.357
2022-12-31T09:35:04.114Z,845.857
2022-12-31T09:36:04.157Z,866.714
2022-12-31T09:37:04.174Z,756.714
2022-12-31T09:38:11.145Z,601.714
2022-12-31T09:39:04.247Z,491.714
2022-12-31T09:40:04.281Z,500
2022-12-31T09:41:04.321Z,678.357
2022-12-31T09:42:04.343Z,756.714
2022-12-31T09:43:04.397Z,868.357
2022-12-31T09:44:04.461Z,816.714
2022-12-31T09:45:04.445Z,838.357
2022-12-31T09:46:04.541Z,784.214
2022-12-31T09:47:04.527Z,1127.5
2022-12-31T09:48:04.553Z,981.714
2022-12-31T09:49:04.598Z,1292.5
2022-12-31T09:50:04.738Z,834.214
2022-12-31T09:51:04.671Z,683.357
2022-12-31T09:52:04.683Z,712.5
2022-12-31T09:53:04.721Z,1028.36
2022-12-31T09:54:04.758Z,1211.71
2022-12-31T09:55:04.782Z,833.357
2022-12-31T09:56:04.829Z,759.214
2022-12-31T09:57:04.845Z,678.357
2022-12-31T09:58:04.880Z,656.714
2022-12-31T09:59:04.918Z,755.857
2022-12-31T10:00:04.944Z,740
2022-12-31T10:01:05.069Z,737.5
2022-12-31T10:02:05.249Z,750
2022-12-31T10:03:05.110Z,762.5
2022-12-31T10:04:05.093Z,595.857
2022-12-31T10:05:05.118Z,647.5
2022-12-31T10:06:05.148Z,644.214
2022-12-31T10:07:05.179Z,485.857
2022-12-31T10:08:05.226Z,504.214
2022-12-31T10:09:05.255Z,474.214
2022-12-31T10:10:05.317Z,601.714
2022-12-31T10:11:05.334Z,767.5
2022-12-31T10:12:05.349Z,502.5
2022-12-31T10:13:05.387Z,462.5
2022-12-31T10:14:05.418Z,442.5
2022-12-31T10:15:05.452Z,507.5
2022-12-31T10:16:05.496Z,525
2022-12-31T10:17:05.545Z,472.5
2022-12-31T10:18:05.557Z,455
2022-12-31T10:19:05.583Z,460
2022-12-31T10:20:05.642Z,470.857
2022-12-31T10:21:05.660Z,490
2022-12-31T10:22:05.699Z,705
2022-12-31T10:23:05.727Z,732.5
2022-12-31T10:24:05.750Z,773.357
2022-12-31T10:25:05.796Z,772.5
2022-12-31T10:26:05.833Z,725
2022-12-31T10:27:05.875Z,770
2022-12-31T10:28:05.894Z,808.357
2022-12-31T10:29:05.916Z,1139.21
2022-12-31T10:30:05.951Z,975
2022-12-31T10:31:06.034Z,1160
2022-12-31T10:32:06.026Z,1138.36
2022-12-31T10:33:06.067Z,756.714
2022-12-31T10:34:06.133Z,716.714
2022-12-31T10:35:06.134Z,786.714
2022-12-31T10:36:06.166Z,835.857
2022-12-31T10:37:06.206Z,895.857
2022-12-31T10:38:06.236Z,998.357
2022-12-31T10:39:12.890Z,1140.86
2022-12-31T10:40:06.284Z,1094.21
2022-12-31T10:41:06.313Z,877.5
2022-12-31T10:42:06.351Z,818.357
2022-12-31T10:43:06.384Z,817.5
2022-12-31T10:44:06.409Z,643.357
2022-12-31T10:45:06.451Z,784.214
2022-12-31T10:46:06.483Z,739.214
2022-12-31T10:47:06.527Z,602.5
2022-12-31T10:48:06.552Z,645
2022-12-31T10:49:06.574Z,700.857
2022-12-31T10:50:06.604Z,1035
2022-12-31T10:51:06.637Z,1289.21
2022-12-31T10:52:06.668Z,935.857
2022-12-31T10:53:06.694Z,924.214
2022-12-31T10:54:06.721Z,735
2022-12-31T10:55:06.762Z,890
2022-12-31T10:56:06.783Z,1055
2022-12-31T10:57:06.834Z,877.5
2022-12-31T10:58:06.869Z,695.857
2022-12-31T10:59:06.896Z,688.357
2022-12-31T11:00:06.929Z,699.214
2022-12-31T11:01:07.110Z,816.714
2022-12-31T11:02:07.290Z,781.714
2022-12-31T11:03:07.137Z,677.5
2022-12-31T11:04:07.100Z,853.357
2022-12-31T11:05:07.094Z,856.714
2022-12-31T11:06:07.141Z,1075
2022-12-31T11:07:07.164Z,1263.36
2022-12-31T11:08:07.210Z,1435
2022-12-31T11:09:07.254Z,1045
2022-12-31T11:10:07.261Z,787.5
2022-12-31T11:11:07.327Z,835
2022-12-31T11:12:07.330Z,806.714
2022-12-31T11:13:07.355Z,689.214
2022-12-31T11:14:07.391Z,714.214
2022-12-31T11:15:07.421Z,642.5
2022-12-31T11:16:07.560Z,695
2022-12-31T11:17:07.480Z,681.714
2022-12-31T11:18:07.518Z,660.857
2022-12-31T11:19:07.559Z,620.857
2022-12-31T11:20:07.590Z,496.714
2022-12-31T11:21:07.616Z,632.5
2022-12-31T11:22:07.649Z,822.5
2022-12-31T11:23:07.680Z,942.5
2022-12-31T11:24:07.732Z,883.357
2022-12-31T11:25:07.760Z,800
2022-12-31T11:26:07.788Z,675.857
2022-12-31T11:27:07.814Z,685.857
2022-12-31T11:28:07.854Z,755
2022-12-31T11:29:07.920Z,898.357
2022-12-31T11:30:07.922Z,1000
2022-12-31T11:31:08.013Z,1070
2022-12-31T11:32:08.014Z,1024.21
2022-12-31T11:33:08.027Z,1091.71
2022-12-31T11:34:08.067Z,984.214
2022-12-31T11:35:08.104Z,985.857
2022-12-31T11:36:08.118Z,1046.71
2022-12-31T11:37:08.153Z,1066.71
2022-12-31T11:38:08.191Z,1059.21
2022-12-31T11:39:08.238Z,999.214
2022-12-31T11:40:08.267Z,1107.5
2022-12-31T11:41:08.297Z,1128.36
2022-12-31T11:42:08.327Z,1211.71
2022-12-31T11:43:08.359Z,1224.21
2022-12-31T11:44:08.376Z,1235
2022-12-31T11:45:08.409Z,975.857
2022-12-31T11:46:08.495Z,951.714
2022-12-31T11:47:08.481Z,953.357
2022-12-31T11:48:31.249Z,1001.71
2022-12-31T11:49:08.548Z,1149.21
2022-12-31T11:50:08.572Z,1289.21
2022-12-31T11:51:08.622Z,1354.21
2022-12-31T11:52:08.654Z,1381.71
2022-12-31T11:53:08.721Z,1518.36
2022-12-31T11:54:08.740Z,1479.21
2022-12-31T11:55:08.757Z,1262.5
2022-12-31T11:56:08.778Z,1419.21
2022-12-31T11:57:08.819Z,1395
2022-12-31T11:58:08.863Z,1461.71
2022-12-31T11:59:12.100Z,1407.5
2022-12-31T12:00:08.919Z,1363.36
2022-12-31T12:01:09.054Z,1520
2022-12-31T12:02:08.986Z,1552.5
2022-12-31T12:03:09.032Z,1544.21
2022-12-31T12:04:09.107Z,1425
2022-12-31T12:05:11.373Z,1520.86
2022-12-31T12:06:09.101Z,1575.86
2022-12-31T12:07:09.140Z,1579.21
2022-12-31T12:08:09.175Z,1595
2022-12-31T12:09:09.217Z,1546.71
2022-12-31T12:10:09.261Z,1445.86
2022-12-31T12:11:09.276Z,1343.36
2022-12-31T12:12:09.313Z,1405
2022-12-31T12:13:09.341Z,1370
2022-12-31T12:14:09.370Z,1128.36
2022-12-31T12:15:09.408Z,979.214
2022-12-31T12:16:09.535Z,895.857
2022-12-31T12:17:09.476Z,780.857
2022-12-31T12:18:09.518Z,860
2022-12-31T12:19:09.538Z,876.714
2022-12-31T12:20:09.567Z,672.5
2022-12-31T12:21:09.602Z,849.214
2022-12-31T12:22:09.641Z,913.357
2022-12-31T12:23:09.671Z,969.214
2022-12-31T12:24:09.701Z,1105.86
2022-12-31T12:25:09.727Z,1053.36
2022-12-31T12:26:09.752Z,1140
2022-12-31T12:27:09.791Z,1220
2022-12-31T12:28:09.824Z,1226.71
2022-12-31T12:29:09.854Z,824.214
2022-12-31T12:30:09.894Z,969.214
2022-12-31T12:31:09.933Z,961.714
2022-12-31T12:32:09.953Z,825
2022-12-31T12:33:09.973Z,873.357
2022-12-31T12:34:10.000Z,823.357
2022-12-31T12:35:10.051Z,573.357
2022-12-31T12:36:10.065Z,817.5
2022-12-31T12:37:10.128Z,747.5
2022-12-31T12:38:10.132Z,874.214
2022-12-31T12:39:10.161Z,857.5
2022-12-31T12:40:10.219Z,843.357
2022-12-31T12:41:10.229Z,855
2022-12-31T12:42:10.258Z,922.5
2022-12-31T12:43:10.286Z,926.714
2022-12-31T12:44:10.319Z,946.714
2022-12-31T12:45:10.371Z,801.714
2022-12-31T12:46:10.421Z,838.357
2022-12-31T12:47:10.481Z,640
2022-12-31T12:48:10.467Z,822.5
2022-12-31T12:49:10.492Z,764.214
2022-12-31T12:50:10.590Z,695
2022-12-31T12:51:10.560Z,687.5
2022-12-31T12:52:10.592Z,737.5
2022-12-31T12:53:10.621Z,883.357
2022-12-31T12:54:10.659Z,750
2022-12-31T12:55:10.695Z,573.357
2022-12-31T12:56:10.741Z,740
2022-12-31T12:57:10.743Z,812.5
2022-12-31T12:58:14.137Z,841.714
2022-12-31T12:59:10.814Z,759.214
2022-12-31T13:00:10.836Z,572.5
2022-12-31T13:01:11.034Z,669.214
2022-12-31T13:02:11.016Z,671.714
2022-12-31T13:03:10.942Z,521.714
2022-12-31T13:04:34.667Z,487.5
2022-12-31T13:05:11.015Z,663.357
2022-12-31T13:06:11.038Z,730.857
2022-12-31T13:07:11.088Z,560.857
2022-12-31T13:08:11.100Z,496.714
2022-12-31T13:09:11.116Z,599.214
2022-12-31T13:10:11.159Z,659.214
2022-12-31T13:11:11.195Z,658.357
2022-12-31T13:12:11.275Z,588.357
2022-12-31T13:13:23.774Z,493.357
2022-12-31T13:14:11.301Z,684.214
2022-12-31T13:15:11.340Z,654.214
2022-12-31T13:16:11.398Z,387.5
2022-12-31T13:17:11.426Z,346.714
2022-12-31T13:18:11.446Z,269.214
2022-12-31T13:19:11.477Z,293.357
2022-12-31T13:20:11.513Z,456.714
2022-12-31T13:21:11.544Z,315.857
2022-12-31T13:22:11.582Z,382.5
2022-12-31T13:23:11.598Z,379.214
2022-12-31T13:24:11.626Z,365
2022-12-31T13:25:11.654Z,556.714
2022-12-31T13:26:11.698Z,510
2022-12-31T13:27:11.720Z,430
2022-12-31T13:28:11.748Z,445
2022-12-31T13:29:11.795Z,476.714
2022-12-31T13:30:11.815Z,579.214
2022-12-31T13:31:11.848Z,567.5
2022-12-31T13:32:11.878Z,615
2022-12-31T13:33:11.925Z,590
2022-12-31T13:34:11.929Z,607.5
2022-12-31T13:35:11.967Z,570.857
2022-12-31T13:36:11.999Z,578.357
2022-12-31T13:37:12.021Z,523.357
2022-12-31T13:38:12.290Z,575.857
2022-12-31T13:39:12.082Z,585
2022-12-31T13:40:12.124Z,544.214
2022-12-31T13:41:12.176Z,428.357
2022-12-31T13:42:12.211Z,395.857
2022-12-31T13:43:12.216Z,366.714
2022-12-31T13:44:12.282Z,282.5
2022-12-31T13:45:12.295Z,280.857
2022-12-31T13:46:12.440Z,229.214
2022-12-31T13:47:12.351Z,231.714
2022-12-31T13:48:12.400Z,227.5
2022-12-31T13:49:12.442Z,210
2022-12-31T13:50:14.529Z,148.357
2022-12-31T13:51:12.499Z,137.5
2022-12-31T13:52:12.518Z,135.857
2022-12-31T13:53:12.556Z,225.857
2022-12-31T13:54:12.584Z,210
2022-12-31T13:55:12.639Z,227.5
2022-12-31T13:56:12.658Z,313.357
2022-12-31T13:57:12.689Z,275.857
2022-12-31T13:58:12.738Z,301.714
2022-12-31T13:59:12.757Z,204.214
2022-12-31T14:00:12.808Z,160.857
2022-12-31T14:01:12.924Z,148.357
2022-12-31T14:02:12.988Z,113.357
2022-12-31T14:03:12.914Z,96.7143
2022-12-31T14:04:12.928Z,140.857
2022-12-31T14:05:12.956Z,105
2022-12-31T14:06:12.992Z,95.8571
2022-12-31T14:07:13.025Z,195
2022-12-31T14:08:13.086Z,241.714
2022-12-31T14:09:13.093Z,211.714
2022-12-31T14:10:13.125Z,264.214
2022-12-31T14:11:13.172Z,180.857
2022-12-31T14:12:13.192Z,145.857
2022-12-31T14:13:13.235Z,215.857
2022-12-31T14:14:13.263Z,217.5
2022-12-31T14:15:13.284Z,200.857
2022-12-31T14:16:13.465Z,155.857
2022-12-31T14:17:13.354Z,127.5
2022-12-31T14:18:13.388Z,146.714
2022-12-31T14:19:13.447Z,190.857
2022-12-31T14:20:13.444Z,162.5
2022-12-31T14:21:13.476Z,210.857
2022-12-31T14:22:13.525Z,187.5
2022-12-31T14:23:13.550Z,153.357
2022-12-31T14:24:13.777Z,129.214
2022-12-31T14:25:13.614Z,120.857
2022-12-31T14:26:13.649Z,125
2022-12-31T14:27:13.685Z,145.857
2022-12-31T14:28:13.723Z,165
2022-12-31T14:29:13.780Z,119.214
2022-12-31T14:30:13.811Z,82.5
2022-12-31T14:31:13.831Z,45.8571
2022-12-31T14:32:13.866Z,127.5
2022-12-31T14:33:13.913Z,150.857
2022-12-31T14:34:13.931Z,139.214
2022-12-31T14:35:14.002Z,121.714
2022-12-31T14:36:14.008Z,111.714
2022-12-31T14:37:14.040Z,145
2022-12-31T14:38:14.078Z,111.714
2022-12-31T14:39:14.103Z,106.714
2022-12-31T14:40:14.130Z,130.857
2022-12-31T14:41:14.180Z,131.714
2022-12-31T14:42:14.201Z,131.714
2022-12-31T14:43:14.235Z,125.857
2022-12-31T14:44:14.257Z,119.214
2022-12-31T14:45:14.311Z,110.857
2022-12-31T14:46:14.381Z,102.5
2022-12-31T14:47:14.366Z,95
2022-12-31T14:48:20.066Z,89.2143
2022-12-31T14:49:14.424Z,82.5
2022-12-31T14:50:14.471Z,75.8571
2022-12-31T14:51:14.487Z,70.8571
2022-12-31T14:52:14.513Z,65
2022-12-31T14:53:14.549Z,60
2022-12-31T14:54:14.575Z,55.8571
2022-12-31T14:55:14.614Z,51.7143
2022-12-31T14:56:14.647Z,49.2143
2022-12-31T14:57:14.682Z,45.8571
2022-12-31T14:58:27.564Z,42.5
2022-12-31T14:59:14.738Z,40
2022-12-31T15:00:14.768Z,37.5
2022-12-31T15:01:14.964Z,34.2143
2022-12-31T15:02:15.050Z,31.7143
2022-12-31T15:03:14.936Z,30
2022-12-31T15:04:14.918Z,27.5
2022-12-31T15:05:14.937Z,25
2022-12-31T15:06:14.997Z,24.2143
2022-12-31T15:07:15.012Z,21.7143
2022-12-31T15:08:15.046Z,19.2143
2022-12-31T15:09:15.088Z,17.5
2022-12-31T15:10:15.128Z,15
2022-12-31T15:11:15.158Z,13.3571
2022-12-31T15:12:15.205Z,12.5
2022-12-31T15:13:15.229Z,11.7143
2022-12-31T15:14:15.259Z,10
2022-12-31T15:15:15.307Z,9.21429
2022-12-31T15:16:15.317Z,7.5
2022-12-31T15:17:15.352Z,5
2022-12-31T15:18:15.386Z,5
2022-12-31T15:19:15.420Z,4.21429
2022-12-31T15:20:17.223Z,4.21429
2022-12-31T15:21:15.493Z,4.21429
2022-12-31T15:22:15.510Z,3.35714
2022-12-31T15:23:15.572Z,2.5
2022-12-31T15:24:15.580Z,1.71429
2022-12-31T15:25:15.624Z,0.857143
2022-12-31T15:26:15.680Z,0.857143
2022-12-31T15:27:15.699Z,0.857143
