createdAt,value
2023-08-07T00:02:57.591Z,67.11
2023-08-07T00:05:24.559Z,67.09
2023-08-07T00:07:51.457Z,67.08
2023-08-07T00:10:18.125Z,67.24
2023-08-07T00:12:45.310Z,67.33
2023-08-07T00:15:13.373Z,67.09
2023-08-07T00:17:40.196Z,67.17
2023-08-07T00:20:07.762Z,67.18
2023-08-07T00:22:34.788Z,67.25
2023-08-07T00:25:01.656Z,67.40
2023-08-07T00:27:28.182Z,66.94
2023-08-07T00:29:54.853Z,67.11
2023-08-07T00:32:22.896Z,67.17
2023-08-07T00:34:49.627Z,67.12
2023-08-07T00:37:16.198Z,67.13
2023-08-07T00:39:43.131Z,67.56
2023-08-07T00:42:10.977Z,67.57
2023-08-07T00:44:37.756Z,67.66
2023-08-07T00:47:06.375Z,67.79
2023-08-07T00:49:36.155Z,67.42
2023-08-07T00:52:03.024Z,67.56
2023-08-07T00:54:29.923Z,67.39
2023-08-07T00:56:58.128Z,67.69
2023-08-07T00:59:24.754Z,67.43
2023-08-07T01:01:51.636Z,67.69
2023-08-07T01:04:18.514Z,67.61
2023-08-07T01:06:46.896Z,67.57
2023-08-07T01:09:13.793Z,67.43
2023-08-07T01:11:44.447Z,67.51
2023-08-07T01:14:14.889Z,67.38
2023-08-07T01:16:43.559Z,67.05
2023-08-07T01:19:15.702Z,67.16
2023-08-07T01:21:47.611Z,67.49
2023-08-07T01:24:14.259Z,67.72
2023-08-07T01:26:41.456Z,67.84
2023-08-07T01:29:13.703Z,67.20
2023-08-07T01:31:41.351Z,67.32
2023-08-07T01:36:52.747Z,67.60
2023-08-07T01:44:50.700Z,67.33
2023-08-07T02:19:51.315Z,67.18
2023-08-07T02:22:27.657Z,67.42
2023-08-07T02:56:26.476Z,66.88
2023-08-07T03:23:58.478Z,66.67
2023-08-07T03:29:07.172Z,66.29
2023-08-07T03:34:30.352Z,66.52
2023-08-07T03:39:50.630Z,66.63
2023-08-07T03:50:41.346Z,66.45
2023-08-07T03:56:11.951Z,66.21
2023-08-07T04:27:27.978Z,66.28
2023-08-07T04:41:28.165Z,65.40
2023-08-07T04:43:56.438Z,65.77
2023-08-07T04:46:30.354Z,65.35
2023-08-07T04:49:07.024Z,65.48
2023-08-07T04:51:35.334Z,65.24
2023-08-07T04:54:03.442Z,65.19
2023-08-07T04:56:32.068Z,64.45
2023-08-07T05:07:05.690Z,64.48
2023-08-07T05:15:17.332Z,63.77
2023-08-07T05:17:51.849Z,62.59
2023-08-07T05:20:18.668Z,63.42
2023-08-07T05:22:46.177Z,63.64
2023-08-07T05:25:17.057Z,63.32
2023-08-07T05:27:47.918Z,63.41
2023-08-07T05:30:15.039Z,63.53
2023-08-07T05:32:44.106Z,63.26
2023-08-07T05:35:12.539Z,63.32
2023-08-07T05:37:39.150Z,63.15
2023-08-07T05:40:08.758Z,63.58
2023-08-07T05:42:35.882Z,63.25
2023-08-07T05:45:05.230Z,63.12
2023-08-07T05:47:34.188Z,62.97
2023-08-07T05:50:01.405Z,63.19
2023-08-07T05:52:36.806Z,62.60
2023-08-07T05:55:11.407Z,62.72
2023-08-07T05:57:38.415Z,62.46
2023-08-07T06:00:17.226Z,62.33
2023-08-07T06:02:44.048Z,62.13
2023-08-07T06:05:13.819Z,61.92
2023-08-07T06:07:40.599Z,61.99
2023-08-07T06:10:08.119Z,61.72
2023-08-07T06:12:34.917Z,61.61
2023-08-07T06:17:45.090Z,61.30
2023-08-07T06:20:13.626Z,61.34
2023-08-07T06:22:40.359Z,61.24
2023-08-07T06:25:07.911Z,60.66
2023-08-07T06:27:34.921Z,60.85
2023-08-07T06:32:44.863Z,60.01
2023-08-07T06:35:11.664Z,58.99
2023-08-07T06:37:40.059Z,59.78
2023-08-07T06:42:47.687Z,59.58
2023-08-07T06:45:14.416Z,58.70
2023-08-07T06:47:41.877Z,58.93
2023-08-07T06:50:10.526Z,59.18
2023-08-07T06:52:38.956Z,59.06
2023-08-07T06:55:06.126Z,58.32
2023-08-07T06:57:32.855Z,58.42
2023-08-07T06:59:59.544Z,58.31
2023-08-07T07:05:07.182Z,57.70
2023-08-07T07:07:35.200Z,57.53
2023-08-07T07:10:02.041Z,57.15
2023-08-07T07:12:29.571Z,57.48
2023-08-07T07:15:04.172Z,56.45
2023-08-07T07:17:31.316Z,56.60
2023-08-07T07:20:07.627Z,56.60
2023-08-07T07:22:35.733Z,56.06
2023-08-07T07:25:02.365Z,55.84
2023-08-07T07:27:29.053Z,55.46
2023-08-07T07:29:55.989Z,55.66
2023-08-07T07:32:23.515Z,55.40
2023-08-07T07:34:50.106Z,55.82
2023-08-07T07:37:21.660Z,55.60
2023-08-07T07:39:49.670Z,54.78
2023-08-07T07:44:56.877Z,55.43
2023-08-07T07:47:23.591Z,55.79
2023-08-07T07:50:04.993Z,54.94
2023-08-07T07:52:40.012Z,54.96
2023-08-07T07:55:10.649Z,55.22
2023-08-07T07:57:37.207Z,54.55
2023-08-07T08:00:06.603Z,54.36
2023-08-07T08:02:41.038Z,54.98
2023-08-07T08:05:13.470Z,54.51
2023-08-07T08:07:40.391Z,54.53
2023-08-07T08:10:09.581Z,54.73
2023-08-07T08:12:38.181Z,54.75
2023-08-07T08:15:05.284Z,54.47
2023-08-07T08:17:32.969Z,54.28
2023-08-07T08:19:59.679Z,53.77
2023-08-07T08:22:26.378Z,53.90
2023-08-07T08:24:52.991Z,52.59
2023-08-07T08:27:22.499Z,53.05
2023-08-07T08:29:49.190Z,53.55
2023-08-07T08:32:15.749Z,53.51
2023-08-07T08:34:42.314Z,53.24
2023-08-07T08:37:09.860Z,52.83
2023-08-07T08:39:36.427Z,53.42
2023-08-07T08:42:03.347Z,52.54
2023-08-07T08:44:33.139Z,52.29
2023-08-07T08:47:01.555Z,51.86
2023-08-07T08:49:33.032Z,51.75
2023-08-07T08:52:00.073Z,51.58
2023-08-07T08:54:27.157Z,52.00
2023-08-07T08:56:55.424Z,51.92
2023-08-07T08:59:23.147Z,50.86
2023-08-07T09:01:52.428Z,51.25
2023-08-07T09:04:19.226Z,51.78
2023-08-07T09:06:48.226Z,50.42
2023-08-07T09:09:15.195Z,50.41
2023-08-07T09:11:42.882Z,51.37
2023-08-07T09:14:12.067Z,51.50
2023-08-07T09:16:39.149Z,51.52
2023-08-07T09:19:07.736Z,51.59
2023-08-07T09:21:34.628Z,51.27
2023-08-07T09:24:01.345Z,51.27
2023-08-07T09:26:28.206Z,50.37
2023-08-07T09:28:55.053Z,51.11
2023-08-07T09:31:22.012Z,51.24
2023-08-07T09:33:49.757Z,49.35
2023-08-07T09:36:19.278Z,50.45
2023-08-07T09:38:50.536Z,50.83
2023-08-07T09:41:18.734Z,49.76
2023-08-07T09:43:45.595Z,49.85
2023-08-07T09:46:12.589Z,50.21
2023-08-07T09:48:43.142Z,50.38
2023-08-07T09:51:10.142Z,50.41
2023-08-07T09:53:38.390Z,49.81
2023-08-07T09:56:05.981Z,49.83
2023-08-07T09:58:32.589Z,48.73
2023-08-07T10:01:00.991Z,49.83
2023-08-07T10:03:29.975Z,50.10
2023-08-07T10:05:57.128Z,50.58
2023-08-07T10:08:24.461Z,51.20
2023-08-07T10:10:56.416Z,51.77
2023-08-07T10:13:37.931Z,51.50
2023-08-07T10:16:05.863Z,50.09
2023-08-07T10:18:32.691Z,49.87
2023-08-07T10:21:01.629Z,49.45
2023-08-07T10:23:29.055Z,49.93
2023-08-07T10:25:58.144Z,49.37
2023-08-07T10:28:27.458Z,49.08
2023-08-07T10:30:55.793Z,49.64
2023-08-07T10:33:22.652Z,49.23
2023-08-07T10:35:49.557Z,49.12
2023-08-07T10:38:18.159Z,49.80
2023-08-07T10:41:03.019Z,50.32
2023-08-07T10:43:30.187Z,51.20
2023-08-07T10:46:03.654Z,51.84
2023-08-07T10:48:30.293Z,52.49
2023-08-07T10:51:01.318Z,53.02
2023-08-07T10:53:31.421Z,53.75
2023-08-07T10:56:01.083Z,54.25
2023-08-07T10:58:30.662Z,55.04
2023-08-07T11:01:16.205Z,54.55
2023-08-07T11:03:43.801Z,55.39
2023-08-07T11:06:10.675Z,55.92
2023-08-07T11:08:38.024Z,55.80
2023-08-07T11:11:06.102Z,56.25
2023-08-07T11:13:34.716Z,56.14
2023-08-07T11:16:01.787Z,56.82
2023-08-07T11:18:28.530Z,56.74
2023-08-07T11:20:57.183Z,57.34
2023-08-07T11:23:24.220Z,57.46
2023-08-07T11:25:50.813Z,58.25
2023-08-07T11:28:18.874Z,58.11
2023-08-07T11:30:48.265Z,58.27
2023-08-07T11:33:15.492Z,58.87
2023-08-07T11:35:43.002Z,59.07
2023-08-07T11:40:59.149Z,58.77
2023-08-07T11:46:17.831Z,58.04
2023-08-07T11:48:45.537Z,58.01
2023-08-07T11:51:12.817Z,57.88
2023-08-07T11:53:40.517Z,58.15
2023-08-07T11:56:08.033Z,58.03
2023-08-07T11:58:35.454Z,58.54
2023-08-07T12:01:04.564Z,58.63
2023-08-07T12:03:35.165Z,57.72
2023-08-07T12:06:04.035Z,57.75
2023-08-07T12:08:36.071Z,57.26
2023-08-07T12:11:09.264Z,56.58
2023-08-07T12:16:27.065Z,54.22
2023-08-07T12:18:56.506Z,55.03
2023-08-07T12:21:26.781Z,55.64
2023-08-07T12:23:56.770Z,55.40
2023-08-07T12:26:23.688Z,54.77
2023-08-07T12:28:50.948Z,54.36
2023-08-07T12:31:19.141Z,54.39
2023-08-07T12:36:41.526Z,53.82
2023-08-07T12:40:35.382Z,54.04
2023-08-07T12:45:07.700Z,52.32
2023-08-07T12:47:34.353Z,52.20
2023-08-07T12:50:01.114Z,51.27
2023-08-07T12:52:27.684Z,50.65
2023-08-07T12:54:54.415Z,51.05
2023-08-07T12:57:21.305Z,52.64
2023-08-07T12:59:47.873Z,52.55
2023-08-07T13:02:19.578Z,53.40
2023-08-07T13:04:47.519Z,53.15
2023-08-07T13:07:14.440Z,52.74
2023-08-07T13:09:41.332Z,52.25
2023-08-07T13:12:08.689Z,52.81
2023-08-07T13:14:35.387Z,50.33
2023-08-07T13:17:01.979Z,50.77
2023-08-07T13:19:30.431Z,51.17
2023-08-07T13:21:57.162Z,50.95
2023-08-07T13:24:24.200Z,50.92
2023-08-07T13:26:50.738Z,49.39
2023-08-07T13:29:17.755Z,48.73
2023-08-07T13:31:47.222Z,49.42
2023-08-07T13:34:13.754Z,48.31
2023-08-07T13:36:41.677Z,48.68
2023-08-07T13:39:08.298Z,48.97
2023-08-07T13:41:34.926Z,48.58
2023-08-07T13:44:01.578Z,49.53
2023-08-07T13:46:28.157Z,48.89
2023-08-07T13:48:54.748Z,47.92
2023-08-07T13:51:21.415Z,49.04
2023-08-07T13:53:49.817Z,49.44
2023-08-07T13:56:16.572Z,49.66
2023-08-07T13:58:43.720Z,50.12
2023-08-07T14:01:10.473Z,50.04
2023-08-07T14:03:37.190Z,49.98
2023-08-07T14:06:04.093Z,49.74
2023-08-07T14:08:30.709Z,49.86
2023-08-07T14:10:58.711Z,49.96
2023-08-07T14:13:25.376Z,49.62
2023-08-07T14:15:52.226Z,49.51
2023-08-07T14:18:19.083Z,49.92
2023-08-07T14:21:01.480Z,46.71
2023-08-07T14:23:30.775Z,48.57
2023-08-07T14:26:01.833Z,48.07
2023-08-07T14:28:29.682Z,46.64
2023-08-07T14:30:58.255Z,48.04
2023-08-07T14:33:24.940Z,48.41
2023-08-07T14:35:51.681Z,47.97
2023-08-07T14:38:18.307Z,48.43
2023-08-07T14:40:45.243Z,47.88
2023-08-07T14:43:13.741Z,48.73
2023-08-07T14:45:40.348Z,47.97
2023-08-07T14:48:08.188Z,49.55
2023-08-07T14:50:34.921Z,50.04
2023-08-07T14:53:01.526Z,49.72
2023-08-07T14:55:28.074Z,49.18
2023-08-07T14:57:54.837Z,49.70
2023-08-07T15:00:22.830Z,50.60
2023-08-07T15:02:49.551Z,50.50
2023-08-07T15:05:16.339Z,50.35
2023-08-07T15:07:43.111Z,50.94
2023-08-07T15:10:10.111Z,51.92
2023-08-07T15:12:36.910Z,51.89
2023-08-07T15:15:03.535Z,50.26
2023-08-07T15:17:31.594Z,51.69
2023-08-07T15:19:58.200Z,51.82
2023-08-07T15:22:24.742Z,51.39
2023-08-07T15:24:51.306Z,51.08
2023-08-07T15:27:17.833Z,51.60
2023-08-07T15:29:45.631Z,52.04
2023-08-07T15:32:12.453Z,51.95
2023-08-07T15:34:40.487Z,52.03
2023-08-07T15:37:07.025Z,51.24
2023-08-07T15:39:34.316Z,51.86
2023-08-07T15:42:00.887Z,51.89
2023-08-07T15:44:27.456Z,51.79
2023-08-07T15:46:54.125Z,51.64
2023-08-07T15:49:20.729Z,51.50
2023-08-07T15:51:49.095Z,51.46
2023-08-07T15:54:15.656Z,51.74
2023-08-07T15:56:42.178Z,51.22
2023-08-07T15:59:08.763Z,51.58
2023-08-07T16:01:35.412Z,51.67
2023-08-07T16:04:02.124Z,51.50
2023-08-07T16:06:28.778Z,51.00
2023-08-07T16:08:57.486Z,51.45
2023-08-07T16:11:24.078Z,51.40
2023-08-07T16:13:50.627Z,51.04
2023-08-07T16:16:17.160Z,51.04
2023-08-07T16:18:43.885Z,50.65
2023-08-07T16:21:10.528Z,50.45
2023-08-07T16:23:37.067Z,50.61
2023-08-07T16:26:04.996Z,50.22
2023-08-07T16:28:31.660Z,48.47
2023-08-07T16:30:58.320Z,50.03
2023-08-07T16:33:24.862Z,50.56
2023-08-07T16:35:51.564Z,50.23
2023-08-07T16:38:18.113Z,50.95
2023-08-07T16:40:44.654Z,51.15
2023-08-07T16:43:12.991Z,51.35
2023-08-07T16:45:39.580Z,51.57
2023-08-07T16:48:06.447Z,51.70
2023-08-07T16:50:33.267Z,51.67
2023-08-07T16:53:00.937Z,50.89
2023-08-07T16:55:27.708Z,52.14
2023-08-07T16:57:54.239Z,52.48
2023-08-07T17:00:22.303Z,51.85
2023-08-07T17:02:49.589Z,52.62
2023-08-07T17:05:16.252Z,53.33
2023-08-07T17:07:42.814Z,53.39
2023-08-07T17:10:14.314Z,53.88
2023-08-07T17:12:41.698Z,54.07
2023-08-07T17:15:08.605Z,54.41
2023-08-07T17:17:36.815Z,54.92
2023-08-07T17:20:05.110Z,54.88
2023-08-07T17:22:31.729Z,55.41
2023-08-07T17:24:58.465Z,55.13
2023-08-07T17:27:25.265Z,55.64
2023-08-07T17:29:51.938Z,55.62
2023-08-07T17:32:18.558Z,55.89
2023-08-07T17:34:46.550Z,55.46
2023-08-07T17:37:13.082Z,55.57
2023-08-07T17:39:39.668Z,54.32
2023-08-07T17:42:06.432Z,54.81
2023-08-07T17:44:32.993Z,55.71
2023-08-07T17:46:59.898Z,56.12
2023-08-07T17:49:26.723Z,56.17
2023-08-07T17:51:54.622Z,56.08
2023-08-07T17:54:21.335Z,55.79
2023-08-07T17:56:48.030Z,55.86
2023-08-07T17:59:14.640Z,55.85
2023-08-07T18:01:41.371Z,54.98
2023-08-07T18:04:07.918Z,55.13
2023-08-07T18:06:34.524Z,55.65
2023-08-07T18:09:02.731Z,55.57
2023-08-07T18:11:29.354Z,55.27
2023-08-07T18:13:56.033Z,55.14
2023-08-07T18:16:24.023Z,55.55
2023-08-07T18:18:50.608Z,54.88
2023-08-07T18:21:18.606Z,54.99
2023-08-07T18:23:45.170Z,55.13
2023-08-07T18:26:13.117Z,55.18
2023-08-07T18:28:40.098Z,54.90
2023-08-07T18:31:06.869Z,54.73
2023-08-07T18:33:34.569Z,55.01
2023-08-07T18:36:01.504Z,55.49
2023-08-07T18:38:28.472Z,55.56
2023-08-07T18:40:55.148Z,55.51
2023-08-07T18:43:23.146Z,55.52
2023-08-07T18:45:49.759Z,55.70
2023-08-07T18:48:16.413Z,55.74
2023-08-07T18:50:43.072Z,55.57
2023-08-07T18:53:09.664Z,55.38
2023-08-07T18:55:36.241Z,55.05
2023-08-07T18:58:02.969Z,55.29
2023-08-07T19:00:30.912Z,55.01
2023-08-07T19:02:57.587Z,55.12
2023-08-07T19:05:24.278Z,55.10
2023-08-07T19:07:50.840Z,55.29
2023-08-07T19:10:17.397Z,55.38
2023-08-07T19:12:43.941Z,55.41
2023-08-07T19:15:13.817Z,55.63
2023-08-07T19:17:41.744Z,55.83
2023-08-07T19:20:08.998Z,55.67
2023-08-07T19:22:35.516Z,55.84
2023-08-07T19:25:02.147Z,56.39
2023-08-07T19:27:29.703Z,56.26
2023-08-07T19:29:56.452Z,56.51
2023-08-07T19:32:23.026Z,56.10
2023-08-07T19:34:50.909Z,55.98
2023-08-07T19:37:17.453Z,55.74
2023-08-07T19:39:44.047Z,55.61
2023-08-07T19:42:10.572Z,55.72
2023-08-07T19:44:37.201Z,55.62
2023-08-07T19:47:04.068Z,55.73
2023-08-07T19:49:30.647Z,55.98
2023-08-07T19:51:58.750Z,56.17
2023-08-07T19:54:25.342Z,56.18
2023-08-07T19:56:51.959Z,56.19
2023-08-07T19:59:18.668Z,56.60
2023-08-07T20:01:45.215Z,56.69
2023-08-07T20:04:14.652Z,56.74
2023-08-07T20:06:41.426Z,56.94
2023-08-07T20:09:09.456Z,56.58
2023-08-07T20:11:36.831Z,56.77
2023-08-07T20:14:03.467Z,56.58
2023-08-07T20:16:32.693Z,56.45
2023-08-07T20:18:59.722Z,56.89
2023-08-07T20:21:26.473Z,56.95
2023-08-07T20:23:53.046Z,56.89
2023-08-07T20:26:21.057Z,56.74
2023-08-07T20:28:47.611Z,56.71
2023-08-07T20:31:14.246Z,56.54
2023-08-07T20:33:41.343Z,56.49
2023-08-07T20:36:08.055Z,56.45
2023-08-07T20:38:34.771Z,56.55
2023-08-07T20:41:01.507Z,56.82
2023-08-07T20:43:29.444Z,57.02
2023-08-07T20:45:56.011Z,56.60
2023-08-07T20:48:22.593Z,56.90
2023-08-07T20:50:49.145Z,57.08
2023-08-07T20:53:15.687Z,56.54
2023-08-07T20:55:42.297Z,56.88
2023-08-07T20:58:08.833Z,56.67
2023-08-07T21:00:36.955Z,56.54
2023-08-07T21:03:04.806Z,56.80
2023-08-07T21:05:31.449Z,56.88
2023-08-07T21:07:57.988Z,56.82
2023-08-07T21:10:24.546Z,57.38
2023-08-07T21:12:51.142Z,57.26
2023-08-07T21:15:17.757Z,57.12
2023-08-07T21:17:45.720Z,57.21
2023-08-07T21:20:12.580Z,56.79
2023-08-07T21:22:39.479Z,57.08
2023-08-07T21:25:06.275Z,56.86
2023-08-07T21:27:32.847Z,57.06
2023-08-07T21:29:59.625Z,57.37
2023-08-07T21:32:26.245Z,56.98
2023-08-07T21:34:54.205Z,57.12
2023-08-07T21:37:22.046Z,56.94
2023-08-07T21:39:48.602Z,57.05
2023-08-07T21:42:15.343Z,57.19
2023-08-07T21:44:41.855Z,57.27
2023-08-07T21:47:08.394Z,57.27
2023-08-07T21:49:35.000Z,57.57
2023-08-07T21:52:03.203Z,57.46
2023-08-07T21:54:29.756Z,57.43
2023-08-07T21:56:56.337Z,57.44
2023-08-07T21:59:22.929Z,57.51
2023-08-07T22:01:49.578Z,56.93
2023-08-07T22:04:16.158Z,56.99
2023-08-07T22:06:42.781Z,56.82
2023-08-07T22:09:10.828Z,56.44
2023-08-07T22:11:37.404Z,56.81
2023-08-07T22:14:04.090Z,56.83
2023-08-07T22:16:30.736Z,56.98
2023-08-07T22:18:57.622Z,57.06
2023-08-07T22:21:24.251Z,57.21
2023-08-07T22:23:50.794Z,56.98
2023-08-07T22:26:18.769Z,57.15
2023-08-07T22:28:45.325Z,57.74
2023-08-07T22:31:11.999Z,58.21
2023-08-07T22:33:38.734Z,58.31
2023-08-07T22:36:06.538Z,58.28
2023-08-07T22:38:33.250Z,57.70
2023-08-07T22:40:59.795Z,57.58
2023-08-07T22:43:27.726Z,57.68
2023-08-07T22:45:54.377Z,57.58
2023-08-07T22:48:21.130Z,58.03
2023-08-07T22:50:47.666Z,58.00
2023-08-07T22:53:14.438Z,57.98
2023-08-07T22:55:41.705Z,58.16
2023-08-07T22:58:08.324Z,58.08
2023-08-07T23:00:37.377Z,58.44
2023-08-07T23:03:04.511Z,58.42
2023-08-07T23:05:31.135Z,58.35
2023-08-07T23:07:57.711Z,58.00
2023-08-07T23:10:24.621Z,57.90
2023-08-07T23:12:53.190Z,58.37
2023-08-07T23:15:19.851Z,57.84
2023-08-07T23:17:48.657Z,57.58
2023-08-07T23:20:15.630Z,57.63
2023-08-07T23:22:42.158Z,57.75
2023-08-07T23:25:09.118Z,57.96
2023-08-07T23:27:35.676Z,58.77
2023-08-07T23:30:02.243Z,59.03
2023-08-07T23:32:28.874Z,58.94
2023-08-07T23:34:56.819Z,59.08
2023-08-07T23:37:23.393Z,59.44
2023-08-07T23:39:49.903Z,59.14
2023-08-07T23:42:16.446Z,59.38
2023-08-07T23:44:45.892Z,60.22
2023-08-07T23:47:12.398Z,60.71
2023-08-07T23:49:39.244Z,60.63
2023-08-07T23:52:07.357Z,60.29
2023-08-07T23:54:33.880Z,60.25
2023-08-07T23:57:00.428Z,60.23
2023-08-07T23:59:26.969Z,60.75
