createdAt,value
2018-10-19T00:01:06.322Z,10.90
2018-10-19T00:03:35.470Z,10.40
2018-10-19T00:06:06.451Z,10.30
2018-10-19T00:08:37.221Z,10.80
2018-10-19T00:11:06.177Z,10.30
2018-10-19T00:13:36.715Z,10.60
2018-10-19T00:16:05.452Z,10.80
2018-10-19T00:18:35.509Z,10.20
2018-10-19T00:21:05.277Z,11.00
2018-10-19T00:23:35.202Z,10.20
2018-10-19T00:26:05.921Z,10.80
2018-10-19T00:28:39.039Z,10.90
2018-10-19T00:31:09.122Z,10.70
2018-10-19T00:33:39.887Z,10.70
2018-10-19T00:36:08.677Z,10.40
2018-10-19T00:38:38.435Z,10.30
2018-10-19T00:41:08.647Z,10.70
2018-10-19T00:43:38.941Z,10.30
2018-10-19T00:46:09.186Z,10.60
2018-10-19T00:48:40.221Z,10.60
2018-10-19T00:51:11.533Z,10.20
2018-10-19T00:53:40.822Z,10.40
2018-10-19T00:56:11.893Z,10.40
2018-10-19T00:58:41.163Z,10.70
2018-10-19T01:01:09.814Z,9.90
2018-10-19T01:06:16.081Z,10.00
2018-10-19T01:08:45.911Z,9.60
2018-10-19T01:11:15.516Z,10.50
2018-10-19T01:13:45.111Z,10.40
2018-10-19T01:16:13.611Z,9.60
2018-10-19T01:18:44.374Z,10.40
2018-10-19T01:21:13.875Z,10.30
2018-10-19T01:23:44.046Z,10.10
2018-10-19T01:26:17.089Z,10.30
2018-10-19T01:28:47.011Z,9.20
2018-10-19T01:31:16.677Z,10.50
2018-10-19T01:33:45.311Z,10.10
2018-10-19T01:36:15.920Z,9.80
2018-10-19T01:38:47.539Z,9.90
2018-10-19T01:41:23.379Z,9.80
2018-10-19T01:43:53.312Z,10.00
2018-10-19T01:46:22.563Z,9.60
2018-10-19T01:48:51.081Z,10.20
2018-10-19T01:51:20.445Z,10.00
2018-10-19T01:53:49.803Z,10.10
2018-10-19T01:56:19.058Z,10.00
2018-10-19T01:58:48.551Z,10.10
2018-10-19T02:01:17.199Z,9.70
2018-10-19T02:03:45.862Z,9.90
2018-10-19T02:06:14.907Z,9.60
2018-10-19T02:08:43.576Z,10.30
2018-10-19T02:11:12.856Z,10.30
2018-10-19T02:13:41.525Z,9.70
2018-10-19T02:16:10.704Z,9.70
2018-10-19T02:18:39.453Z,9.60
2018-10-19T02:21:08.896Z,10.00
2018-10-19T02:23:38.903Z,9.70
2018-10-19T02:26:09.055Z,9.50
2018-10-19T02:28:39.399Z,9.80
2018-10-19T02:31:08.417Z,10.00
2018-10-19T02:33:40.267Z,9.80
2018-10-19T02:36:11.847Z,10.20
2018-10-19T02:38:42.184Z,9.30
2018-10-19T02:41:12.750Z,10.10
2018-10-19T02:43:42.299Z,9.70
2018-10-19T02:46:10.962Z,10.00
2018-10-19T02:48:42.431Z,10.30
2018-10-19T02:51:13.783Z,10.50
2018-10-19T02:53:42.921Z,10.50
2018-10-19T02:56:12.103Z,10.00
2018-10-19T02:58:41.279Z,9.70
2018-10-19T03:01:10.891Z,10.70
2018-10-19T03:03:41.662Z,10.80
2018-10-19T03:06:10.925Z,10.10
2018-10-19T03:08:41.568Z,10.30
2018-10-19T03:11:11.715Z,10.70
2018-10-19T03:13:40.131Z,10.60
2018-10-19T03:16:11.131Z,10.80
2018-10-19T03:18:39.661Z,10.40
2018-10-19T03:21:09.123Z,10.60
2018-10-19T03:23:37.796Z,10.80
2018-10-19T03:26:07.851Z,10.70
2018-10-19T03:28:36.334Z,10.90
2018-10-19T03:31:05.474Z,10.90
2018-10-19T03:33:34.030Z,10.80
2018-10-19T03:36:02.582Z,10.30
2018-10-19T03:38:31.205Z,10.90
2018-10-19T03:40:59.685Z,10.70
2018-10-19T03:43:28.140Z,11.00
2018-10-19T03:45:56.726Z,11.20
2018-10-19T03:48:26.135Z,10.90
2018-10-19T03:50:54.801Z,11.20
2018-10-19T03:53:23.443Z,10.60
2018-10-19T03:55:52.360Z,11.10
2018-10-19T03:58:22.071Z,11.10
2018-10-19T04:00:50.463Z,11.70
2018-10-19T04:03:19.154Z,11.20
2018-10-19T04:05:48.255Z,11.20
2018-10-19T04:08:17.751Z,11.10
2018-10-19T04:10:46.731Z,11.10
2018-10-19T04:13:16.373Z,11.10
2018-10-19T04:15:45.852Z,11.30
2018-10-19T04:18:15.243Z,10.80
2018-10-19T04:20:44.899Z,11.20
2018-10-19T04:23:14.064Z,11.20
2018-10-19T04:25:44.715Z,11.30
2018-10-19T04:28:13.855Z,11.50
2018-10-19T04:30:42.942Z,11.70
2018-10-19T04:33:12.799Z,11.20
2018-10-19T04:35:41.504Z,11.60
2018-10-19T04:38:10.015Z,11.50
2018-10-19T04:40:39.065Z,11.50
2018-10-19T04:43:07.600Z,11.50
2018-10-19T04:45:36.981Z,11.60
2018-10-19T04:48:06.462Z,11.30
2018-10-19T04:50:34.920Z,10.90
2018-10-19T04:53:03.604Z,11.30
2018-10-19T04:55:31.954Z,11.00
2018-10-19T04:58:01.579Z,11.40
2018-10-19T05:00:29.571Z,11.80
2018-10-19T05:02:58.062Z,11.40
2018-10-19T05:05:27.014Z,11.50
2018-10-19T05:07:55.559Z,11.10
2018-10-19T05:10:23.999Z,11.60
2018-10-19T05:12:52.472Z,11.70
2018-10-19T05:15:21.132Z,11.70
2018-10-19T05:17:50.630Z,11.80
2018-10-19T05:20:19.140Z,11.10
2018-10-19T05:22:48.468Z,11.70
2018-10-19T05:25:17.179Z,11.60
2018-10-19T05:27:45.622Z,12.00
2018-10-19T05:30:14.251Z,11.70
2018-10-19T05:32:43.138Z,11.20
2018-10-19T05:35:12.740Z,11.50
2018-10-19T05:37:42.249Z,11.80
2018-10-19T05:40:11.217Z,11.30
2018-10-19T05:42:40.467Z,11.50
2018-10-19T05:45:11.286Z,11.50
2018-10-19T05:47:40.056Z,11.40
2018-10-19T05:50:10.354Z,11.70
2018-10-19T05:52:40.924Z,11.30
2018-10-19T05:55:10.749Z,11.40
2018-10-19T05:57:39.438Z,11.00
2018-10-19T06:00:09.886Z,11.30
2018-10-19T06:02:40.349Z,11.10
2018-10-19T06:05:11.158Z,11.40
2018-10-19T06:07:39.898Z,11.40
2018-10-19T06:10:09.712Z,11.20
2018-10-19T06:12:39.345Z,11.30
2018-10-19T06:15:09.282Z,11.10
2018-10-19T06:17:38.079Z,10.40
2018-10-19T06:20:07.322Z,10.90
2018-10-19T06:22:38.195Z,11.10
2018-10-19T06:25:13.498Z,11.00
2018-10-19T06:27:45.191Z,10.10
2018-10-19T06:30:13.820Z,10.60
2018-10-19T06:32:43.684Z,10.70
2018-10-19T06:35:12.768Z,10.80
2018-10-19T06:37:41.936Z,10.90
2018-10-19T06:40:11.311Z,10.90
2018-10-19T06:42:39.831Z,10.60
2018-10-19T06:45:09.547Z,11.10
2018-10-19T06:47:38.232Z,10.90
2018-10-19T06:50:10.838Z,11.10
2018-10-19T06:52:39.819Z,11.20
2018-10-19T06:55:14.700Z,10.30
2018-10-19T06:57:45.162Z,11.00
2018-10-19T07:00:18.079Z,11.10
2018-10-19T07:02:47.980Z,10.50
2018-10-19T07:05:17.283Z,11.00
2018-10-19T07:07:47.619Z,10.80
2018-10-19T07:10:17.459Z,10.80
2018-10-19T07:12:46.664Z,10.40
2018-10-19T07:15:16.334Z,10.60
2018-10-19T07:17:44.932Z,10.70
2018-10-19T07:20:14.319Z,10.50
2018-10-19T07:22:42.841Z,11.10
2018-10-19T07:25:14.782Z,10.60
2018-10-19T07:27:45.159Z,11.00
2018-10-19T07:30:14.514Z,10.90
2018-10-19T07:32:45.926Z,10.80
2018-10-19T07:35:15.510Z,10.00
2018-10-19T07:37:44.473Z,10.70
2018-10-19T07:40:13.744Z,10.80
2018-10-19T07:42:43.021Z,10.70
2018-10-19T07:45:12.167Z,10.90
2018-10-19T07:47:41.950Z,10.20
2018-10-19T07:50:11.177Z,10.80
2018-10-19T07:52:40.602Z,10.80
2018-10-19T07:55:10.823Z,10.70
2018-10-19T07:57:40.405Z,10.90
2018-10-19T08:00:11.128Z,10.90
2018-10-19T08:02:40.279Z,11.00
2018-10-19T08:05:11.733Z,11.10
2018-10-19T08:07:40.287Z,11.20
2018-10-19T08:10:10.104Z,11.50
2018-10-19T08:12:38.696Z,11.40
2018-10-19T08:15:08.446Z,11.50
2018-10-19T08:17:39.566Z,11.10
2018-10-19T08:20:09.824Z,12.00
2018-10-19T08:22:39.729Z,11.80
2018-10-19T08:25:09.051Z,11.70
2018-10-19T08:27:38.398Z,11.90
2018-10-19T08:30:07.374Z,12.40
2018-10-19T08:32:37.808Z,12.20
2018-10-19T08:35:07.881Z,11.90
2018-10-19T08:37:36.674Z,13.00
2018-10-19T08:40:07.429Z,13.10
2018-10-19T08:42:37.678Z,13.20
2018-10-19T08:45:08.982Z,13.20
2018-10-19T08:47:38.233Z,13.30
2018-10-19T08:50:07.753Z,13.10
2018-10-19T08:52:37.109Z,13.20
2018-10-19T08:55:06.307Z,13.80
2018-10-19T08:57:36.261Z,14.10
2018-10-19T09:00:08.084Z,14.20
2018-10-19T09:02:37.855Z,14.40
2018-10-19T09:05:07.415Z,14.20
2018-10-19T09:07:36.130Z,14.60
2018-10-19T09:10:06.320Z,15.10
2018-10-19T09:12:34.945Z,14.80
2018-10-19T09:15:05.582Z,14.90
2018-10-19T09:17:35.792Z,15.00
2018-10-19T09:20:05.613Z,14.90
2018-10-19T09:22:34.235Z,15.70
2018-10-19T09:25:02.864Z,15.50
2018-10-19T09:27:32.403Z,15.50
2018-10-19T09:30:01.050Z,16.00
2018-10-19T09:32:29.858Z,16.00
2018-10-19T09:35:00.118Z,16.00
2018-10-19T09:37:28.895Z,16.30
2018-10-19T09:39:59.614Z,16.30
2018-10-19T09:42:28.300Z,16.50
2018-10-19T09:44:58.011Z,16.40
2018-10-19T09:47:27.562Z,17.00
2018-10-19T09:49:56.124Z,16.60
2018-10-19T09:52:26.063Z,16.70
2018-10-19T09:54:56.624Z,16.90
2018-10-19T09:57:26.097Z,17.60
2018-10-19T09:59:55.632Z,17.00
2018-10-19T10:02:24.755Z,17.30
2018-10-19T10:04:53.448Z,17.60
2018-10-19T10:07:22.511Z,17.90
2018-10-19T10:09:51.165Z,17.80
2018-10-19T10:12:22.057Z,18.00
2018-10-19T10:14:50.685Z,18.00
2018-10-19T10:17:19.223Z,18.50
2018-10-19T10:19:47.890Z,18.40
2018-10-19T10:22:18.007Z,18.60
2018-10-19T10:24:48.438Z,18.00
2018-10-19T10:27:17.760Z,18.80
2018-10-19T10:29:46.425Z,18.30
2018-10-19T10:32:16.764Z,17.90
2018-10-19T10:34:47.684Z,18.70
2018-10-19T10:37:16.845Z,18.30
2018-10-19T10:39:46.663Z,18.00
2018-10-19T10:42:15.372Z,18.40
2018-10-19T10:44:43.945Z,18.30
2018-10-19T10:47:13.013Z,18.50
2018-10-19T10:49:41.603Z,18.20
2018-10-19T10:52:10.438Z,18.80
2018-10-19T10:54:39.220Z,18.80
2018-10-19T10:57:08.314Z,18.80
2018-10-19T10:59:37.480Z,18.90
2018-10-19T11:02:06.462Z,18.90
2018-10-19T11:04:35.799Z,18.40
2018-10-19T11:07:07.649Z,19.10
2018-10-19T11:09:36.928Z,18.90
2018-10-19T11:12:06.935Z,18.70
2018-10-19T11:14:35.503Z,19.20
2018-10-19T11:17:05.744Z,19.30
2018-10-19T11:19:35.348Z,19.20
2018-10-19T11:22:04.944Z,19.10
2018-10-19T11:24:33.510Z,19.40
2018-10-19T11:27:02.843Z,19.10
2018-10-19T11:29:32.075Z,19.00
2018-10-19T11:32:01.006Z,18.60
2018-10-19T11:34:31.269Z,18.70
2018-10-19T11:37:00.167Z,19.40
2018-10-19T11:39:28.879Z,19.80
2018-10-19T11:41:58.356Z,20.00
2018-10-19T11:44:26.927Z,20.20
2018-10-19T11:46:59.492Z,20.00
2018-10-19T11:49:31.170Z,20.20
2018-10-19T11:52:02.382Z,19.80
2018-10-19T11:54:33.176Z,20.30
2018-10-19T11:57:02.978Z,20.80
2018-10-19T11:59:32.872Z,20.70
2018-10-19T12:02:03.128Z,21.30
2018-10-19T12:04:33.284Z,21.50
2018-10-19T12:07:03.074Z,21.60
2018-10-19T12:09:34.029Z,21.70
2018-10-19T12:12:03.249Z,21.60
2018-10-19T12:14:33.000Z,21.30
2018-10-19T12:17:02.918Z,21.30
2018-10-19T12:19:32.450Z,21.40
2018-10-19T12:22:02.394Z,21.70
2018-10-19T12:24:31.677Z,21.40
2018-10-19T12:27:00.526Z,21.90
2018-10-19T12:29:31.031Z,22.00
2018-10-19T12:32:00.580Z,21.80
2018-10-19T12:34:30.772Z,21.80
2018-10-19T12:36:59.498Z,22.10
2018-10-19T12:39:30.271Z,22.00
2018-10-19T12:42:01.780Z,22.10
2018-10-19T12:44:30.722Z,21.70
2018-10-19T12:47:17.375Z,21.80
2018-10-19T12:49:46.408Z,21.60
2018-10-19T12:52:15.881Z,21.60
2018-10-19T12:54:45.866Z,22.00
2018-10-19T12:57:15.094Z,21.40
2018-10-19T12:59:43.728Z,21.30
2018-10-19T13:02:14.099Z,21.60
2018-10-19T13:04:43.418Z,21.20
2018-10-19T13:07:13.786Z,21.80
2018-10-19T13:09:42.959Z,21.70
2018-10-19T13:12:12.527Z,22.10
2018-10-19T13:14:42.147Z,21.90
2018-10-19T13:17:14.149Z,21.80
2018-10-19T13:19:42.937Z,22.10
2018-10-19T13:22:14.508Z,22.00
2018-10-19T13:24:45.832Z,22.40
2018-10-19T13:27:14.810Z,22.20
2018-10-19T13:29:43.443Z,22.70
2018-10-19T13:32:13.471Z,21.40
2018-10-19T13:34:42.681Z,22.20
2018-10-19T13:37:11.552Z,21.80
2018-10-19T13:39:41.360Z,22.40
2018-10-19T13:42:11.476Z,22.40
2018-10-19T13:44:41.594Z,22.20
2018-10-19T13:47:13.695Z,22.20
2018-10-19T13:49:42.317Z,22.40
2018-10-19T13:52:10.773Z,22.80
2018-10-19T13:54:39.328Z,23.10
2018-10-19T13:57:08.143Z,22.70
2018-10-19T13:59:37.709Z,22.10
2018-10-19T14:02:08.207Z,22.30
2018-10-19T14:04:37.764Z,22.70
2018-10-19T14:07:07.208Z,22.20
2018-10-19T14:09:35.690Z,22.70
2018-10-19T14:12:05.947Z,22.40
2018-10-19T14:14:34.667Z,23.00
2018-10-19T14:17:04.811Z,22.70
2018-10-19T14:19:33.453Z,22.50
2018-10-19T14:22:02.798Z,22.20
2018-10-19T14:24:32.384Z,22.00
2018-10-19T14:27:04.833Z,22.40
2018-10-19T14:29:34.194Z,21.60
2018-10-19T14:32:02.950Z,21.90
2018-10-19T14:34:32.190Z,21.60
2018-10-19T14:37:02.925Z,21.00
2018-10-19T14:39:33.391Z,20.90
2018-10-19T14:42:02.194Z,21.40
2018-10-19T14:44:30.858Z,21.30
2018-10-19T14:47:00.925Z,21.60
2018-10-19T14:49:29.551Z,21.20
2018-10-19T14:51:59.500Z,21.60
2018-10-19T14:54:28.137Z,21.60
2018-10-19T14:56:57.553Z,20.80
2018-10-19T14:59:26.265Z,21.20
2018-10-19T15:01:55.602Z,20.40
2018-10-19T15:04:24.409Z,21.10
2018-10-19T15:06:55.365Z,20.90
2018-10-19T15:09:25.817Z,20.80
2018-10-19T15:11:56.156Z,20.90
2018-10-19T15:14:24.865Z,20.40
2018-10-19T15:16:53.812Z,20.40
2018-10-19T15:19:24.606Z,20.10
2018-10-19T15:21:59.339Z,19.60
2018-10-19T15:24:29.097Z,19.80
2018-10-19T15:26:58.546Z,19.40
2018-10-19T15:29:28.374Z,19.20
2018-10-19T15:31:58.913Z,19.00
2018-10-19T15:34:29.733Z,18.70
2018-10-19T15:37:00.459Z,19.10
2018-10-19T15:39:31.161Z,18.50
2018-10-19T15:42:00.657Z,18.50
2018-10-19T15:44:29.374Z,18.80
2018-10-19T15:47:01.179Z,19.10
2018-10-19T15:49:30.342Z,18.60
2018-10-19T15:52:00.869Z,18.10
2018-10-19T15:54:29.618Z,18.40
2018-10-19T15:56:58.550Z,17.90
2018-10-19T15:59:28.109Z,18.60
2018-10-19T16:01:57.072Z,18.50
2018-10-19T16:04:26.580Z,18.20
2018-10-19T16:06:55.898Z,18.20
2018-10-19T16:09:26.078Z,17.60
2018-10-19T16:11:55.107Z,17.80
2018-10-19T16:14:23.939Z,17.20
2018-10-19T16:16:53.547Z,17.50
2018-10-19T16:19:25.656Z,17.00
2018-10-19T16:21:55.051Z,16.30
2018-10-19T16:24:23.747Z,16.50
2018-10-19T16:26:52.546Z,16.60
2018-10-19T16:29:21.813Z,16.50
2018-10-19T16:31:50.453Z,16.20
2018-10-19T16:34:19.192Z,16.10
2018-10-19T16:36:50.160Z,16.20
2018-10-19T16:39:19.006Z,15.90
2018-10-19T16:41:49.054Z,15.70
2018-10-19T16:44:18.734Z,15.20
2018-10-19T16:46:50.891Z,15.60
2018-10-19T16:49:19.608Z,15.20
2018-10-19T16:51:48.830Z,15.20
2018-10-19T16:54:18.634Z,15.20
2018-10-19T16:56:47.151Z,15.30
2018-10-19T16:59:16.470Z,14.50
2018-10-19T17:01:45.162Z,15.00
2018-10-19T17:04:14.100Z,15.00
2018-10-19T17:06:43.854Z,15.10
2018-10-19T17:09:13.751Z,15.10
2018-10-19T17:11:44.517Z,15.00
2018-10-19T17:14:15.626Z,14.80
2018-10-19T17:16:45.464Z,14.90
2018-10-19T17:19:15.353Z,14.80
2018-10-19T17:21:47.036Z,14.60
2018-10-19T17:24:17.925Z,14.50
2018-10-19T17:26:46.420Z,14.50
2018-10-19T17:29:16.007Z,13.90
2018-10-19T17:31:45.547Z,14.10
2018-10-19T17:34:14.246Z,13.90
2018-10-19T17:36:42.870Z,14.20
2018-10-19T17:39:12.060Z,14.20
2018-10-19T17:41:41.555Z,14.40
2018-10-19T17:44:10.977Z,14.10
2018-10-19T17:46:40.474Z,13.90
2018-10-19T17:49:10.805Z,14.00
2018-10-19T17:51:40.347Z,14.20
2018-10-19T17:54:09.930Z,14.10
2018-10-19T17:56:39.498Z,13.60
2018-10-19T17:59:08.828Z,13.50
2018-10-19T18:01:38.353Z,14.00
2018-10-19T18:04:07.039Z,13.50
2018-10-19T18:06:35.524Z,13.40
2018-10-19T18:09:07.579Z,13.40
2018-10-19T18:11:37.158Z,13.70
2018-10-19T18:14:05.992Z,13.40
2018-10-19T18:16:34.661Z,13.60
2018-10-19T18:19:03.106Z,13.40
2018-10-19T18:21:31.752Z,13.40
2018-10-19T18:24:00.232Z,13.40
2018-10-19T18:26:28.897Z,12.70
2018-10-19T18:28:57.440Z,13.00
2018-10-19T18:31:29.172Z,13.00
2018-10-19T18:33:58.306Z,13.20
2018-10-19T18:36:27.189Z,13.00
2018-10-19T18:38:55.735Z,12.50
2018-10-19T18:41:24.099Z,12.80
2018-10-19T18:43:53.121Z,13.10
2018-10-19T18:46:21.742Z,12.80
2018-10-19T18:48:50.204Z,12.90
2018-10-19T18:51:19.228Z,13.30
2018-10-19T18:53:47.777Z,13.20
2018-10-19T18:56:16.287Z,13.00
2018-10-19T18:58:44.748Z,12.70
2018-10-19T19:01:13.350Z,12.90
2018-10-19T19:03:41.814Z,12.90
2018-10-19T19:06:10.401Z,13.00
2018-10-19T19:08:39.617Z,13.10
2018-10-19T19:11:08.204Z,12.70
2018-10-19T19:13:45.016Z,13.00
2018-10-19T19:16:19.236Z,12.80
2018-10-19T19:18:48.071Z,13.00
2018-10-19T19:23:54.814Z,12.80
2018-10-19T19:26:24.457Z,12.60
2018-10-19T19:28:52.839Z,12.20
2018-10-19T19:31:24.623Z,12.50
2018-10-19T19:33:58.724Z,12.60
2018-10-19T19:36:27.339Z,12.50
2018-10-19T19:38:56.137Z,12.60
2018-10-19T19:41:30.845Z,12.70
2018-10-19T19:43:59.628Z,12.50
2018-10-19T19:46:28.455Z,12.10
2018-10-19T19:49:02.596Z,12.90
2018-10-19T19:51:31.155Z,12.60
2018-10-19T19:53:59.776Z,12.80
2018-10-19T19:56:28.278Z,12.70
2018-10-19T19:58:56.731Z,12.80
2018-10-19T20:01:25.199Z,13.00
2018-10-19T20:03:53.706Z,12.90
2018-10-19T20:06:22.265Z,12.90
2018-10-19T20:08:50.676Z,12.90
2018-10-19T20:11:19.146Z,13.20
2018-10-19T20:13:47.690Z,13.20
2018-10-19T20:16:16.352Z,13.00
2018-10-19T20:18:44.787Z,13.20
2018-10-19T20:21:13.213Z,13.10
2018-10-19T20:23:41.879Z,12.40
2018-10-19T20:26:12.332Z,13.00
2018-10-19T20:28:41.703Z,12.90
2018-10-19T20:31:10.726Z,12.90
2018-10-19T20:33:39.332Z,12.40
2018-10-19T20:36:08.964Z,13.00
2018-10-19T20:38:37.768Z,13.00
2018-10-19T20:41:06.420Z,12.90
2018-10-19T20:43:35.510Z,13.00
2018-10-19T20:46:05.280Z,12.90
2018-10-19T20:48:34.012Z,13.30
2018-10-19T20:51:05.663Z,13.00
2018-10-19T20:53:34.152Z,13.00
2018-10-19T20:56:03.236Z,12.80
2018-10-19T20:58:32.725Z,13.10
2018-10-19T21:01:01.493Z,13.10
2018-10-19T21:03:31.127Z,12.80
2018-10-19T21:05:59.942Z,12.80
2018-10-19T21:08:30.119Z,12.80
2018-10-19T21:11:01.872Z,13.00
2018-10-19T21:13:31.172Z,12.60
2018-10-19T21:15:59.699Z,12.90
2018-10-19T21:18:29.134Z,12.90
2018-10-19T21:20:57.816Z,12.20
2018-10-19T21:23:28.284Z,12.80
2018-10-19T21:25:57.598Z,12.70
2018-10-19T21:28:27.492Z,12.50
2018-10-19T21:30:56.423Z,12.50
2018-10-19T21:33:26.347Z,12.80
2018-10-19T21:35:56.818Z,12.60
2018-10-19T21:38:26.360Z,12.60
2018-10-19T21:40:59.082Z,12.80
2018-10-19T21:43:28.712Z,12.60
2018-10-19T21:45:59.356Z,12.40
2018-10-19T21:48:28.189Z,12.70
2018-10-19T21:51:03.239Z,12.40
2018-10-19T21:53:31.916Z,12.60
2018-10-19T21:56:01.454Z,12.30
2018-10-19T21:58:30.070Z,12.50
2018-10-19T22:00:59.321Z,11.70
2018-10-19T22:03:29.038Z,12.20
2018-10-19T22:05:58.347Z,12.60
2018-10-19T22:08:26.982Z,11.70
2018-10-19T22:10:56.529Z,12.40
2018-10-19T22:13:26.481Z,12.00
2018-10-19T22:15:55.805Z,11.90
2018-10-19T22:18:24.438Z,12.30
2018-10-19T22:20:54.405Z,12.20
2018-10-19T22:23:24.702Z,11.60
2018-10-19T22:25:53.656Z,11.70
2018-10-19T22:28:23.645Z,11.70
2018-10-19T22:30:52.383Z,11.80
2018-10-19T22:33:20.932Z,11.90
2018-10-19T22:35:50.287Z,12.20
2018-10-19T22:38:19.189Z,11.90
2018-10-19T22:40:48.645Z,12.10
2018-10-19T22:43:17.304Z,11.50
2018-10-19T22:45:46.445Z,11.70
2018-10-19T22:48:14.838Z,11.80
2018-10-19T22:50:43.488Z,11.80
2018-10-19T22:53:12.180Z,11.80
2018-10-19T22:55:40.829Z,11.50
2018-10-19T22:58:09.279Z,11.70
2018-10-19T23:00:38.667Z,10.70
2018-10-19T23:03:08.084Z,11.50
2018-10-19T23:05:36.604Z,11.10
2018-10-19T23:08:05.886Z,10.60
2018-10-19T23:10:35.039Z,11.00
2018-10-19T23:13:04.410Z,11.20
2018-10-19T23:15:32.891Z,11.00
2018-10-19T23:18:01.422Z,10.90
2018-10-19T23:20:29.846Z,11.10
2018-10-19T23:22:58.232Z,11.00
2018-10-19T23:25:26.808Z,10.70
2018-10-19T23:27:55.371Z,10.30
2018-10-19T23:30:23.815Z,10.80
2018-10-19T23:32:52.485Z,10.80
2018-10-19T23:35:20.898Z,10.50
2018-10-19T23:37:50.077Z,10.60
2018-10-19T23:40:20.187Z,10.40
2018-10-19T23:42:49.201Z,10.00
2018-10-19T23:45:17.720Z,9.50
2018-10-19T23:47:47.007Z,9.80
2018-10-19T23:50:15.530Z,10.20
2018-10-19T23:52:44.041Z,9.90
2018-10-19T23:55:12.527Z,10.20
2018-10-19T23:57:40.807Z,10.10
