createdAt,value
2022-11-04T00:02:50.579Z,181.58
2022-11-04T00:08:22.263Z,184.39
2022-11-04T00:13:53.820Z,185.42
2022-11-04T00:19:25.934Z,185.62
2022-11-04T00:24:57.384Z,185.20
2022-11-04T00:30:28.887Z,187.75
2022-11-04T00:36:00.643Z,188.18
2022-11-04T00:41:32.333Z,187.64
2022-11-04T00:47:04.135Z,187.32
2022-11-04T00:52:35.960Z,188.50
2022-11-04T00:58:07.737Z,189.37
2022-11-04T01:03:39.724Z,187.32
2022-11-04T01:09:11.249Z,187.32
2022-11-04T01:14:42.893Z,186.15
2022-11-04T01:20:14.506Z,184.80
2022-11-04T01:25:46.202Z,185.42
2022-11-04T01:31:17.965Z,179.43
2022-11-04T01:36:49.651Z,175.84
2022-11-04T01:42:21.041Z,174.01
2022-11-04T01:47:52.592Z,172.75
2022-11-04T01:53:24.178Z,172.39
2022-11-04T01:58:55.766Z,174.55
2022-11-04T02:04:27.418Z,173.47
2022-11-04T02:09:59.155Z,174.19
2022-11-04T02:15:31.075Z,177.34
2022-11-04T02:21:02.727Z,178.86
2022-11-04T02:26:34.356Z,182.58
2022-11-04T02:32:05.835Z,184.99
2022-11-04T02:37:37.524Z,187.85
2022-11-04T02:43:09.351Z,188.29
2022-11-04T02:48:40.673Z,190.25
2022-11-04T02:54:12.394Z,192.03
2022-11-04T02:59:44.006Z,194.54
2022-11-04T03:05:15.503Z,194.54
2022-11-04T03:10:46.947Z,196.05
2022-11-04T03:16:18.176Z,195.81
2022-11-04T03:21:49.633Z,196.99
2022-11-04T03:27:20.806Z,199.02
2022-11-04T03:32:58.291Z,199.38
2022-11-04T03:38:29.789Z,200.97
2022-11-04T03:44:01.440Z,204.35
2022-11-04T03:49:32.947Z,208.37
2022-11-04T03:55:04.511Z,208.51
2022-11-04T04:00:36.291Z,209.30
2022-11-04T04:06:07.858Z,211.33
2022-11-04T04:11:39.116Z,211.05
2022-11-04T04:22:42.045Z,212.56
2022-11-04T04:28:19.328Z,212.97
2022-11-04T04:33:50.616Z,212.28
2022-11-04T04:39:22.150Z,215.21
2022-11-04T04:44:53.935Z,213.94
2022-11-04T04:50:25.563Z,213.67
2022-11-04T04:55:56.807Z,213.67
2022-11-04T05:01:28.373Z,213.11
2022-11-04T05:06:59.442Z,214.79
2022-11-04T05:12:30.971Z,216.49
2022-11-04T05:18:02.580Z,214.79
2022-11-04T05:23:34.082Z,215.49
2022-11-04T05:29:05.625Z,214.36
2022-11-04T05:34:36.908Z,212.83
2022-11-04T05:40:08.582Z,211.60
2022-11-04T05:45:39.856Z,210.78
2022-11-04T05:51:11.152Z,210.24
2022-11-04T05:56:42.511Z,208.11
2022-11-04T06:02:14.263Z,205.76
2022-11-04T06:07:45.569Z,201.84
2022-11-04T06:13:16.829Z,195.35
2022-11-04T06:18:48.118Z,189.92
2022-11-04T06:24:21.223Z,187.32
2022-11-04T06:29:52.657Z,190.03
2022-11-04T06:35:30.055Z,189.70
2022-11-04T06:41:01.735Z,188.29
2022-11-04T06:46:33.165Z,185.20
2022-11-04T06:52:04.424Z,183.18
2022-11-04T06:57:37.284Z,179.05
2022-11-04T07:03:09.215Z,177.72
2022-11-04T07:14:09.796Z,177.15
2022-11-04T07:19:41.454Z,176.03
2022-11-04T07:25:13.236Z,174.92
2022-11-04T07:30:44.923Z,174.55
2022-11-04T07:36:16.261Z,169.76
2022-11-04T07:41:48.192Z,168.56
2022-11-04T07:52:48.780Z,169.42
2022-11-04T08:03:49.913Z,171.51
2022-11-04T08:14:50.390Z,169.42
2022-11-04T08:20:21.995Z,168.90
2022-11-04T08:25:53.601Z,171.51
2022-11-04T08:36:54.420Z,168.56
2022-11-04T08:42:26.235Z,169.93
2022-11-04T08:48:01.388Z,173.47
2022-11-04T09:09:57.966Z,172.04
2022-11-04T09:15:29.631Z,172.39
2022-11-04T09:21:00.915Z,173.29
2022-11-04T09:26:32.852Z,171.86
2022-11-04T09:32:04.693Z,171.68
2022-11-04T09:43:05.332Z,168.73
2022-11-04T09:48:37.251Z,172.57
2022-11-04T09:54:08.920Z,172.93
2022-11-04T09:59:40.840Z,173.11
2022-11-04T10:10:42.219Z,172.93
2022-11-04T10:16:13.784Z,172.75
2022-11-04T10:21:45.785Z,169.93
2022-11-04T10:27:17.203Z,169.76
2022-11-04T10:32:48.539Z,169.07
2022-11-04T10:43:49.471Z,168.90
2022-11-04T10:54:50.820Z,170.46
2022-11-04T11:00:22.576Z,170.80
2022-11-04T11:05:54.177Z,169.93
2022-11-04T11:11:26.128Z,170.28
2022-11-04T11:22:27.556Z,174.37
2022-11-04T11:33:28.780Z,175.66
2022-11-04T11:39:00.644Z,176.59
2022-11-04T11:44:32.422Z,177.15
2022-11-04T11:50:04.282Z,180.02
2022-11-04T11:52:16.613Z,185.41
2022-11-04T12:03:20.810Z,185.21
2022-11-04T12:14:23.214Z,185.42
2022-11-04T12:19:54.539Z,185.83
2022-11-04T12:25:25.926Z,185.21
2022-11-04T12:30:57.953Z,184.19
2022-11-04T12:36:29.614Z,183.38
2022-11-04T12:47:33.267Z,185.01
2022-11-04T12:53:05.190Z,181.39
2022-11-04T12:58:37.051Z,180.40
2022-11-04T13:04:09.239Z,178.48
2022-11-04T13:09:41.026Z,176.77
2022-11-04T13:15:12.697Z,179.24
2022-11-04T13:20:44.590Z,180.02
2022-11-04T13:26:16.390Z,179.43
2022-11-04T13:31:48.044Z,179.05
2022-11-04T13:37:19.847Z,182.18
2022-11-04T13:42:51.792Z,181.98
2022-11-04T13:48:23.238Z,176.96
2022-11-04T13:53:54.914Z,171.51
2022-11-04T13:59:26.837Z,168.39
2022-11-04T14:04:58.301Z,167.54
2022-11-04T14:10:29.842Z,165.71
2022-11-04T14:16:01.585Z,166.21
2022-11-04T14:21:33.364Z,166.38
2022-11-04T14:27:05.041Z,167.21
2022-11-04T14:32:36.825Z,170.28
2022-11-04T14:38:08.535Z,174.37
2022-11-04T14:43:40.280Z,174.37
2022-11-04T14:49:12.138Z,177.15
2022-11-04T14:54:43.741Z,179.43
2022-11-04T15:00:15.513Z,181.58
2022-11-04T15:11:18.561Z,184.60
2022-11-04T15:16:49.860Z,185.62
2022-11-04T15:27:50.792Z,186.47
2022-11-04T15:33:22.577Z,183.38
2022-11-04T15:39:00.284Z,185.21
2022-11-04T15:44:31.975Z,187.85
2022-11-04T15:50:03.836Z,190.80
2022-11-04T15:55:41.448Z,194.65
2022-11-04T16:03:25.790Z,200.11
2022-11-04T16:08:57.512Z,204.48
2022-11-04T16:14:28.908Z,203.46
2022-11-04T16:20:00.819Z,205.37
2022-11-04T16:25:32.713Z,206.67
2022-11-04T16:31:04.560Z,208.24
2022-11-04T16:36:36.329Z,209.17
2022-11-04T16:42:07.956Z,208.90
2022-11-04T16:47:40.023Z,208.24
2022-11-04T16:53:17.283Z,208.51
2022-11-04T16:58:49.080Z,210.38
2022-11-04T17:04:20.942Z,208.90
2022-11-04T17:09:53.591Z,207.85
2022-11-04T17:15:25.447Z,206.54
2022-11-04T17:20:57.223Z,204.61
2022-11-04T17:26:29.159Z,202.33
2022-11-04T17:32:00.864Z,204.86
2022-11-04T17:37:32.744Z,207.85
2022-11-04T17:43:10.310Z,208.90
2022-11-04T17:54:05.620Z,213.39
2022-11-04T18:07:27.559Z,210.65
2022-11-04T18:12:59.350Z,212.01
2022-11-04T18:18:31.162Z,209.30
2022-11-04T18:24:02.833Z,207.98
2022-11-04T18:29:34.216Z,209.57
2022-11-04T18:35:06.196Z,205.24
2022-11-04T18:40:37.928Z,201.71
2022-11-04T18:46:09.727Z,200.97
2022-11-04T18:51:41.614Z,199.75
2022-11-04T18:57:13.273Z,199.87
2022-11-04T19:02:46.211Z,200.97
2022-11-04T19:08:18.015Z,201.96
2022-11-04T19:13:55.108Z,202.33
2022-11-04T19:19:26.675Z,201.09
2022-11-04T19:24:58.372Z,199.75
2022-11-04T19:30:31.318Z,199.99
2022-11-04T19:36:02.975Z,198.66
2022-11-04T19:41:34.510Z,200.48
2022-11-04T19:47:06.372Z,202.46
2022-11-04T19:52:38.354Z,206.54
2022-11-04T19:58:10.480Z,208.37
2022-11-04T20:03:41.883Z,212.56
2022-11-04T20:14:45.654Z,213.94
2022-11-04T20:20:17.270Z,209.04
2022-11-04T20:25:49.364Z,207.71
2022-11-04T20:31:21.148Z,206.28
2022-11-04T20:36:52.817Z,204.99
2022-11-04T20:42:24.746Z,204.73
2022-11-04T20:47:56.175Z,203.97
2022-11-04T20:53:28.250Z,204.86
2022-11-04T20:59:00.213Z,203.72
2022-11-04T21:10:01.371Z,204.73
2022-11-04T21:15:32.810Z,206.54
2022-11-04T21:21:04.924Z,205.63
2022-11-04T21:26:37.154Z,205.63
2022-11-04T21:32:08.743Z,204.10
2022-11-04T21:48:44.235Z,201.96
2022-11-04T21:54:17.802Z,200.85
2022-11-04T22:05:19.093Z,201.34
2022-11-04T22:10:51.308Z,199.87
2022-11-04T22:16:23.251Z,199.87
2022-11-04T22:21:54.876Z,200.36
2022-11-04T22:32:58.389Z,203.46
2022-11-04T22:38:29.911Z,201.46
2022-11-04T22:44:01.807Z,202.21
2022-11-04T22:49:33.349Z,203.72
2022-11-04T22:55:05.413Z,204.61
2022-11-04T23:00:36.979Z,205.89
2022-11-04T23:06:08.911Z,204.10
2022-11-04T23:11:41.150Z,206.28
2022-11-04T23:17:12.896Z,206.93
2022-11-04T23:22:44.853Z,208.24
2022-11-04T23:28:16.548Z,206.80
2022-11-04T23:33:48.290Z,209.04
2022-11-04T23:39:20.217Z,209.97
2022-11-04T23:44:51.948Z,208.77
2022-11-04T23:55:58.020Z,206.54
