createdAt,value
2023-03-06T00:00:59.934Z,-4.00
2023-03-06T00:03:27.840Z,-4.20
2023-03-06T00:05:57.569Z,-3.90
2023-03-06T00:08:26.643Z,-3.40
2023-03-06T00:10:56.211Z,-3.80
2023-03-06T00:13:23.582Z,-4.10
2023-03-06T00:15:52.199Z,-3.80
2023-03-06T00:18:19.413Z,-3.50
2023-03-06T00:20:46.883Z,-3.80
2023-03-06T00:23:14.254Z,-3.60
2023-03-06T00:25:45.857Z,-3.40
2023-03-06T00:28:15.092Z,-3.00
2023-03-06T00:30:46.101Z,-3.60
2023-03-06T00:33:13.602Z,-3.40
2023-03-06T00:35:42.689Z,-3.20
2023-03-06T00:38:12.523Z,-3.80
2023-03-06T00:40:40.092Z,-3.50
2023-03-06T00:43:07.213Z,-3.40
2023-03-06T00:45:36.057Z,-3.70
2023-03-06T00:48:03.344Z,-3.60
2023-03-06T00:50:30.812Z,-3.80
2023-03-06T00:53:00.109Z,-3.60
2023-03-06T00:55:29.336Z,-4.10
2023-03-06T01:00:24.269Z,-4.00
2023-03-06T01:02:53.615Z,-3.60
2023-03-06T01:05:22.668Z,-3.80
2023-03-06T01:07:49.739Z,-4.10
2023-03-06T01:10:17.349Z,-4.00
2023-03-06T01:12:45.689Z,-4.20
2023-03-06T01:15:14.024Z,-4.00
2023-03-06T01:17:41.379Z,-3.70
2023-03-06T01:20:14.322Z,-4.10
2023-03-06T01:22:44.265Z,-4.20
2023-03-06T01:25:11.897Z,-3.90
2023-03-06T01:30:07.447Z,-4.30
2023-03-06T01:32:35.134Z,-4.40
2023-03-06T01:35:03.866Z,-4.20
2023-03-06T01:37:31.034Z,-4.00
2023-03-06T01:39:58.403Z,-4.20
2023-03-06T01:42:25.489Z,-4.10
2023-03-06T01:45:32.034Z,-4.30
2023-03-06T01:47:59.171Z,-3.70
2023-03-06T01:50:26.960Z,-3.80
2023-03-06T01:53:00.741Z,-3.80
2023-03-06T01:55:34.956Z,-4.60
2023-03-06T01:58:08.832Z,-3.60
2023-03-06T02:00:36.386Z,-3.90
2023-03-06T02:03:06.048Z,-3.70
2023-03-06T02:05:34.052Z,-3.80
2023-03-06T02:08:02.822Z,-3.70
2023-03-06T02:10:30.360Z,-3.80
2023-03-06T02:12:59.118Z,-4.10
2023-03-06T02:15:28.602Z,-3.70
2023-03-06T02:17:56.022Z,-3.90
2023-03-06T02:20:43.512Z,-3.80
2023-03-06T02:23:40.681Z,-4.00
2023-03-06T02:26:12.213Z,-3.70
2023-03-06T02:28:40.100Z,-3.90
2023-03-06T02:31:08.968Z,-3.90
2023-03-06T02:33:36.248Z,-3.70
2023-03-06T02:36:06.933Z,-3.20
2023-03-06T02:38:42.019Z,-4.10
2023-03-06T02:41:09.609Z,-4.10
2023-03-06T02:43:39.530Z,-4.50
2023-03-06T02:46:07.860Z,-4.20
2023-03-06T02:51:03.082Z,-4.30
2023-03-06T02:53:30.276Z,-4.00
2023-03-06T03:00:55.301Z,-4.40
2023-03-06T03:03:22.659Z,-4.30
2023-03-06T03:05:50.050Z,-4.10
2023-03-06T03:08:25.910Z,-4.30
2023-03-06T03:11:00.907Z,-4.40
2023-03-06T03:13:32.801Z,-3.70
2023-03-06T03:16:07.249Z,-4.30
2023-03-06T03:18:34.832Z,-4.50
2023-03-06T03:21:06.780Z,-4.50
2023-03-06T03:26:13.093Z,-4.00
2023-03-06T03:31:14.309Z,-4.40
2023-03-06T03:33:41.761Z,-3.60
2023-03-06T03:36:10.283Z,-3.50
2023-03-06T03:38:41.214Z,-3.70
2023-03-06T03:41:08.757Z,-3.30
2023-03-06T03:43:36.683Z,-3.30
2023-03-06T03:46:04.702Z,-3.70
2023-03-06T03:48:32.223Z,-3.40
2023-03-06T03:51:11.902Z,-3.70
2023-03-06T03:53:43.407Z,-3.40
2023-03-06T03:56:16.146Z,-3.80
2023-03-06T03:58:52.684Z,-3.90
2023-03-06T04:01:20.518Z,-4.00
2023-03-06T04:03:48.318Z,-4.00
2023-03-06T04:06:17.369Z,-3.90
2023-03-06T04:08:44.763Z,-4.10
2023-03-06T04:11:12.544Z,-4.10
2023-03-06T04:13:42.560Z,-4.10
2023-03-06T04:16:10.309Z,-4.00
2023-03-06T04:18:38.996Z,-4.20
2023-03-06T04:21:08.486Z,-4.20
2023-03-06T04:23:35.493Z,-3.60
2023-03-06T04:26:04.485Z,-4.10
2023-03-06T04:28:31.567Z,-4.40
2023-03-06T04:30:59.980Z,-4.50
2023-03-06T04:33:27.776Z,-4.20
2023-03-06T04:35:55.673Z,-4.10
2023-03-06T04:38:27.044Z,-4.60
2023-03-06T04:40:54.877Z,-4.40
2023-03-06T04:43:22.340Z,-4.00
2023-03-06T04:45:49.748Z,-3.50
2023-03-06T04:48:19.792Z,-4.10
2023-03-06T04:50:47.281Z,-4.10
2023-03-06T04:53:15.375Z,-3.60
2023-03-06T04:55:42.827Z,-3.60
2023-03-06T04:58:13.905Z,-4.30
2023-03-06T05:00:44.241Z,-3.30
2023-03-06T05:03:15.577Z,-3.90
2023-03-06T05:05:43.032Z,-4.00
2023-03-06T05:08:15.240Z,-4.10
2023-03-06T05:10:44.087Z,-4.00
2023-03-06T05:13:11.529Z,-3.40
2023-03-06T05:15:42.092Z,-3.90
2023-03-06T05:18:09.253Z,-4.10
2023-03-06T05:20:36.606Z,-3.70
2023-03-06T05:23:03.634Z,-4.30
2023-03-06T05:25:31.076Z,-4.10
2023-03-06T05:30:26.379Z,-4.00
2023-03-06T05:32:56.139Z,-3.80
2023-03-06T05:35:23.678Z,-3.90
2023-03-06T05:37:51.572Z,-3.90
2023-03-06T05:40:19.254Z,-3.90
2023-03-06T05:45:14.135Z,-3.50
2023-03-06T05:50:10.563Z,-3.70
2023-03-06T05:52:39.840Z,-3.70
2023-03-06T05:55:08.116Z,-3.70
2023-03-06T06:00:04.020Z,-2.60
2023-03-06T06:02:43.519Z,-3.00
2023-03-06T06:05:13.069Z,-1.80
2023-03-06T06:07:41.159Z,-1.80
2023-03-06T06:10:09.338Z,-0.60
2023-03-06T06:12:36.462Z,1.10
2023-03-06T06:15:04.446Z,1.40
2023-03-06T06:17:32.000Z,2.40
2023-03-06T06:19:59.472Z,3.50
2023-03-06T06:22:26.615Z,4.10
2023-03-06T06:24:53.995Z,4.80
2023-03-06T06:29:53.864Z,5.50
2023-03-06T06:32:21.095Z,6.00
2023-03-06T06:34:48.536Z,6.40
2023-03-06T06:37:17.712Z,6.70
2023-03-06T06:39:45.349Z,6.90
2023-03-06T06:42:38.939Z,7.20
2023-03-06T06:44:59.764Z,5.50
2023-03-06T06:47:26.867Z,5.40
2023-03-06T06:49:55.637Z,4.60
2023-03-06T06:52:26.015Z,4.10
2023-03-06T06:54:53.478Z,2.80
2023-03-06T06:57:20.531Z,2.70
2023-03-06T06:59:47.992Z,1.80
2023-03-06T07:02:16.686Z,1.50
2023-03-06T07:05:02.077Z,2.30
2023-03-06T07:07:34.368Z,1.80
2023-03-06T07:10:05.565Z,1.50
2023-03-06T07:12:35.603Z,1.60
2023-03-06T07:15:08.722Z,1.80
2023-03-06T07:17:36.590Z,1.70
2023-03-06T07:20:08.941Z,1.30
2023-03-06T07:22:49.865Z,1.60
2023-03-06T07:25:18.699Z,1.30
2023-03-06T07:27:52.787Z,1.70
2023-03-06T07:30:25.362Z,1.60
2023-03-06T07:32:55.310Z,2.00
2023-03-06T07:35:23.598Z,1.70
2023-03-06T07:37:51.480Z,1.60
2023-03-06T07:40:19.834Z,1.70
2023-03-06T07:42:47.052Z,1.70
2023-03-06T07:45:18.465Z,1.90
2023-03-06T07:47:45.754Z,-1.50
2023-03-06T07:50:13.266Z,1.90
2023-03-06T07:52:40.251Z,1.90
2023-03-06T07:55:08.502Z,1.90
2023-03-06T07:57:36.533Z,1.90
2023-03-06T08:00:13.429Z,1.70
2023-03-06T08:02:41.870Z,1.50
2023-03-06T08:05:13.119Z,1.60
2023-03-06T08:07:40.534Z,1.60
2023-03-06T08:10:08.516Z,1.50
2023-03-06T08:12:37.998Z,1.60
2023-03-06T08:15:05.827Z,1.50
2023-03-06T08:17:32.877Z,1.80
2023-03-06T08:20:00.204Z,1.60
2023-03-06T08:22:27.343Z,1.90
2023-03-06T08:24:58.709Z,1.60
2023-03-06T08:27:25.903Z,1.90
2023-03-06T08:29:54.316Z,2.30
2023-03-06T08:32:22.899Z,2.30
2023-03-06T08:34:51.082Z,1.70
2023-03-06T08:37:18.697Z,2.00
2023-03-06T08:39:46.078Z,2.30
2023-03-06T08:42:13.262Z,2.90
2023-03-06T08:44:40.651Z,2.60
2023-03-06T08:47:08.873Z,3.10
2023-03-06T08:49:38.327Z,2.80
2023-03-06T08:52:08.255Z,3.10
2023-03-06T08:54:36.046Z,3.30
2023-03-06T08:57:03.359Z,3.30
2023-03-06T08:59:33.331Z,3.40
2023-03-06T09:02:00.545Z,3.80
2023-03-06T09:04:32.019Z,3.80
2023-03-06T09:07:02.790Z,4.30
2023-03-06T09:09:32.673Z,3.80
2023-03-06T09:11:59.764Z,3.90
2023-03-06T09:14:27.104Z,4.00
2023-03-06T09:16:58.285Z,3.90
2023-03-06T09:19:25.515Z,4.00
2023-03-06T09:21:53.982Z,4.30
2023-03-06T09:24:21.317Z,4.20
2023-03-06T09:26:51.148Z,4.50
2023-03-06T09:29:19.993Z,4.10
2023-03-06T09:31:47.024Z,4.10
2023-03-06T09:34:14.534Z,4.60
2023-03-06T09:36:55.872Z,4.30
2023-03-06T09:39:25.937Z,4.80
2023-03-06T09:41:54.004Z,4.60
2023-03-06T09:44:26.024Z,5.30
2023-03-06T09:47:30.133Z,4.50
2023-03-06T09:50:35.854Z,4.70
2023-03-06T09:53:33.183Z,4.80
2023-03-06T09:56:12.912Z,4.80
2023-03-06T09:58:49.572Z,5.00
2023-03-06T10:01:23.484Z,5.20
2023-03-06T10:04:00.194Z,5.30
2023-03-06T10:06:39.871Z,5.30
2023-03-06T10:09:11.398Z,4.80
2023-03-06T10:11:44.723Z,5.60
2023-03-06T10:14:26.550Z,7.00
2023-03-06T10:16:54.244Z,5.90
2023-03-06T10:19:22.330Z,5.70
2023-03-06T10:21:49.637Z,5.60
2023-03-06T10:24:54.114Z,5.60
2023-03-06T10:27:42.160Z,5.50
2023-03-06T10:30:32.706Z,5.50
2023-03-06T10:33:37.792Z,5.70
2023-03-06T10:36:05.209Z,5.70
2023-03-06T10:38:32.928Z,6.00
2023-03-06T10:41:12.027Z,6.00
2023-03-06T10:43:42.009Z,5.70
2023-03-06T10:46:26.390Z,5.70
2023-03-06T10:48:59.625Z,5.50
2023-03-06T10:51:27.761Z,5.60
2023-03-06T10:54:01.126Z,5.50
2023-03-06T10:56:34.282Z,5.80
2023-03-06T10:59:17.419Z,5.30
2023-03-06T11:01:49.582Z,5.30
2023-03-06T11:04:23.794Z,5.20
2023-03-06T11:07:19.527Z,6.70
2023-03-06T11:10:01.197Z,5.20
2023-03-06T11:12:44.007Z,5.20
2023-03-06T11:15:25.018Z,5.30
2023-03-06T11:17:58.213Z,5.40
2023-03-06T11:20:33.587Z,5.90
2023-03-06T11:23:17.235Z,5.50
2023-03-06T11:26:02.287Z,5.60
2023-03-06T11:28:34.440Z,5.70
2023-03-06T11:31:17.436Z,5.80
2023-03-06T11:34:07.545Z,6.00
2023-03-06T11:36:56.431Z,6.00
2023-03-06T11:39:49.477Z,6.10
2023-03-06T11:42:27.352Z,6.20
2023-03-06T11:44:57.641Z,6.10
2023-03-06T11:47:39.144Z,6.20
2023-03-06T11:50:27.809Z,6.30
2023-03-06T11:53:03.217Z,6.40
2023-03-06T11:55:48.881Z,6.30
2023-03-06T11:59:03.771Z,6.30
2023-03-06T12:01:50.339Z,6.40
2023-03-06T12:04:43.385Z,6.60
2023-03-06T12:07:37.109Z,6.80
2023-03-06T12:10:24.446Z,6.70
2023-03-06T12:13:09.855Z,6.20
2023-03-06T12:15:41.955Z,6.30
2023-03-06T12:18:18.020Z,6.10
2023-03-06T12:21:05.154Z,5.70
2023-03-06T12:24:07.403Z,5.40
2023-03-06T12:27:12.416Z,5.20
2023-03-06T12:29:53.435Z,5.70
2023-03-06T12:33:05.040Z,4.90
2023-03-06T12:35:56.474Z,5.40
2023-03-06T12:38:47.889Z,4.30
2023-03-06T12:41:26.970Z,5.00
2023-03-06T12:44:00.217Z,5.10
2023-03-06T12:46:28.269Z,5.10
2023-03-06T12:49:08.944Z,5.10
2023-03-06T12:54:05.751Z,4.70
2023-03-06T12:56:33.885Z,5.00
2023-03-06T12:59:02.603Z,5.00
2023-03-06T13:01:48.249Z,5.10
2023-03-06T13:04:27.466Z,5.20
2023-03-06T13:07:23.213Z,5.20
2023-03-06T13:10:13.363Z,5.10
2023-03-06T13:13:17.964Z,5.20
2023-03-06T13:15:47.053Z,5.90
2023-03-06T13:18:42.709Z,4.70
2023-03-06T13:21:51.622Z,5.00
2023-03-06T13:24:21.397Z,4.70
2023-03-06T13:26:53.799Z,4.80
2023-03-06T13:29:36.121Z,4.40
2023-03-06T13:32:03.995Z,4.70
2023-03-06T13:34:40.741Z,4.00
2023-03-06T13:37:14.245Z,4.50
2023-03-06T13:39:59.398Z,4.30
2023-03-06T13:42:26.618Z,4.20
2023-03-06T13:44:55.383Z,4.20
2023-03-06T13:47:59.018Z,4.20
2023-03-06T13:50:41.325Z,4.20
2023-03-06T13:53:26.816Z,3.80
2023-03-06T13:56:42.641Z,3.90
2023-03-06T13:59:39.487Z,3.70
2023-03-06T14:02:55.897Z,3.30
2023-03-06T14:05:34.720Z,3.50
2023-03-06T14:08:11.874Z,3.40
2023-03-06T14:10:39.499Z,3.20
2023-03-06T14:13:17.741Z,4.60
2023-03-06T14:15:52.613Z,3.20
2023-03-06T14:18:23.890Z,3.40
2023-03-06T14:20:58.749Z,3.40
2023-03-06T14:23:33.401Z,3.10
2023-03-06T14:26:00.671Z,3.10
2023-03-06T14:28:30.375Z,3.10
2023-03-06T14:30:59.848Z,2.90
2023-03-06T14:33:36.757Z,2.90
2023-03-06T14:36:09.524Z,3.00
2023-03-06T14:38:51.908Z,3.00
2023-03-06T14:41:31.965Z,2.90
2023-03-06T14:44:19.976Z,2.80
2023-03-06T14:46:50.705Z,3.10
2023-03-06T14:49:20.721Z,2.70
2023-03-06T14:51:51.680Z,2.50
2023-03-06T14:54:22.301Z,2.60
2023-03-06T14:56:54.122Z,2.70
2023-03-06T14:59:26.110Z,2.90
2023-03-06T15:02:02.576Z,2.70
2023-03-06T15:04:38.660Z,2.70
2023-03-06T15:07:21.284Z,2.70
2023-03-06T15:09:50.672Z,2.70
2023-03-06T15:12:20.938Z,2.70
2023-03-06T15:14:49.686Z,2.70
2023-03-06T15:17:29.229Z,2.60
2023-03-06T15:19:58.946Z,2.80
2023-03-06T15:22:42.345Z,2.50
2023-03-06T15:25:15.234Z,2.50
2023-03-06T15:28:08.254Z,2.50
2023-03-06T15:30:36.646Z,2.60
2023-03-06T15:33:23.917Z,2.30
2023-03-06T15:35:57.254Z,2.40
2023-03-06T15:38:46.093Z,2.30
2023-03-06T15:41:33.431Z,2.30
2023-03-06T15:44:02.895Z,1.90
2023-03-06T15:46:30.162Z,2.10
2023-03-06T15:49:03.355Z,2.20
2023-03-06T15:51:31.836Z,2.10
2023-03-06T15:54:11.867Z,2.00
2023-03-06T15:56:42.735Z,2.50
2023-03-06T15:59:26.541Z,2.00
2023-03-06T16:01:54.543Z,2.00
2023-03-06T16:04:21.958Z,2.00
2023-03-06T16:06:48.977Z,2.20
2023-03-06T16:09:19.131Z,2.00
2023-03-06T16:11:47.334Z,2.00
2023-03-06T16:14:21.180Z,2.00
2023-03-06T16:16:49.264Z,2.00
2023-03-06T16:19:29.006Z,1.80
2023-03-06T16:21:57.062Z,1.80
2023-03-06T16:24:26.118Z,2.00
2023-03-06T16:27:01.948Z,2.20
2023-03-06T16:29:32.571Z,1.60
2023-03-06T16:32:01.758Z,1.90
2023-03-06T16:34:29.277Z,1.90
2023-03-06T16:36:56.553Z,1.90
2023-03-06T16:39:24.646Z,2.00
2023-03-06T16:41:52.671Z,1.90
2023-03-06T16:44:21.047Z,2.00
2023-03-06T16:46:52.721Z,2.30
2023-03-06T16:49:24.049Z,2.00
2023-03-06T16:51:52.010Z,1.90
2023-03-06T16:54:20.288Z,2.20
2023-03-06T16:56:47.489Z,1.70
2023-03-06T16:59:14.951Z,1.70
2023-03-06T17:01:45.316Z,2.10
2023-03-06T17:04:12.829Z,1.90
2023-03-06T17:06:41.962Z,1.90
2023-03-06T17:09:14.328Z,1.90
2023-03-06T17:11:43.451Z,2.60
2023-03-06T17:14:10.952Z,1.90
2023-03-06T17:16:42.109Z,1.90
2023-03-06T17:19:15.196Z,-1.00
2023-03-06T17:21:43.407Z,2.00
2023-03-06T17:24:11.097Z,2.10
2023-03-06T17:26:40.242Z,1.90
2023-03-06T17:29:07.531Z,1.80
2023-03-06T17:31:34.931Z,1.70
2023-03-06T17:34:02.264Z,2.60
2023-03-06T17:36:33.392Z,2.00
2023-03-06T17:39:02.859Z,1.60
2023-03-06T17:41:32.713Z,1.80
2023-03-06T17:44:02.836Z,1.60
2023-03-06T17:46:32.124Z,1.70
2023-03-06T17:48:59.784Z,2.00
2023-03-06T17:51:29.717Z,1.90
2023-03-06T17:53:57.647Z,1.70
2023-03-06T17:56:26.105Z,1.80
2023-03-06T17:58:53.562Z,2.30
2023-03-06T18:01:23.638Z,1.50
2023-03-06T18:03:51.672Z,1.80
2023-03-06T18:06:20.963Z,1.60
2023-03-06T18:08:51.019Z,2.20
2023-03-06T18:11:20.184Z,1.50
2023-03-06T18:13:48.984Z,1.80
2023-03-06T18:16:19.948Z,1.80
2023-03-06T18:18:47.528Z,1.60
2023-03-06T18:21:16.934Z,1.60
2023-03-06T18:23:44.304Z,1.50
2023-03-06T18:26:20.745Z,1.80
2023-03-06T18:28:55.086Z,1.60
2023-03-06T18:31:27.748Z,1.70
2023-03-06T18:33:57.978Z,1.60
2023-03-06T18:36:27.383Z,1.60
2023-03-06T18:38:55.696Z,1.70
2023-03-06T18:41:23.440Z,2.00
2023-03-06T18:43:59.068Z,1.30
2023-03-06T18:46:30.321Z,2.70
2023-03-06T18:48:57.673Z,1.60
2023-03-06T18:51:25.161Z,1.50
2023-03-06T18:53:57.702Z,1.70
2023-03-06T18:56:25.264Z,1.80
2023-03-06T18:58:53.557Z,1.70
2023-03-06T19:01:22.476Z,1.70
2023-03-06T19:03:50.531Z,1.70
2023-03-06T19:06:18.645Z,2.00
2023-03-06T19:08:46.280Z,1.50
2023-03-06T19:11:15.714Z,1.90
2023-03-06T19:13:43.855Z,1.50
2023-03-06T19:16:18.734Z,1.50
2023-03-06T19:18:46.133Z,1.90
2023-03-06T19:21:19.272Z,1.80
2023-03-06T19:23:47.429Z,1.80
2023-03-06T19:26:15.551Z,1.60
2023-03-06T19:28:43.466Z,1.60
2023-03-06T19:31:13.243Z,1.60
2023-03-06T19:33:41.970Z,1.60
2023-03-06T19:36:11.132Z,0.90
2023-03-06T19:38:39.110Z,1.50
2023-03-06T19:41:11.755Z,1.30
2023-03-06T19:43:43.597Z,1.20
2023-03-06T19:46:14.207Z,1.50
2023-03-06T19:48:42.365Z,1.30
2023-03-06T19:51:10.889Z,1.20
2023-03-06T19:53:41.619Z,0.70
2023-03-06T19:56:13.169Z,1.10
2023-03-06T19:58:44.446Z,0.80
2023-03-06T20:01:17.053Z,1.00
2023-03-06T20:03:50.563Z,1.00
2023-03-06T20:06:19.437Z,1.40
2023-03-06T20:08:47.963Z,1.20
2023-03-06T20:11:19.847Z,0.90
2023-03-06T20:13:48.016Z,1.50
2023-03-06T20:16:16.580Z,0.60
2023-03-06T20:18:45.417Z,1.10
2023-03-06T20:21:15.236Z,0.90
2023-03-06T20:23:42.918Z,0.90
2023-03-06T20:26:13.057Z,0.70
2023-03-06T20:28:42.196Z,0.90
2023-03-06T20:31:25.999Z,0.70
2023-03-06T20:33:55.338Z,0.70
2023-03-06T20:36:31.425Z,0.80
2023-03-06T20:39:05.630Z,1.10
2023-03-06T20:41:33.158Z,0.40
2023-03-06T20:44:03.975Z,1.00
2023-03-06T20:46:31.963Z,0.50
2023-03-06T20:49:00.453Z,0.60
2023-03-06T20:51:31.468Z,0.60
2023-03-06T20:54:00.912Z,0.40
2023-03-06T20:56:32.049Z,0.10
2023-03-06T20:58:59.835Z,0.00
2023-03-06T21:01:29.495Z,0.30
2023-03-06T21:03:58.159Z,1.10
2023-03-06T21:06:27.030Z,0.30
2023-03-06T21:08:59.107Z,0.00
2023-03-06T21:11:26.968Z,0.40
2023-03-06T21:13:54.872Z,0.40
2023-03-06T21:16:24.613Z,-0.20
2023-03-06T21:18:53.927Z,-0.10
2023-03-06T21:21:24.135Z,0.20
2023-03-06T21:23:51.512Z,-0.20
2023-03-06T21:26:21.301Z,-0.50
2023-03-06T21:28:49.212Z,-0.50
2023-03-06T21:31:21.296Z,0.00
2023-03-06T21:33:49.883Z,-0.20
2023-03-06T21:36:18.791Z,-0.20
2023-03-06T21:38:47.844Z,-0.20
2023-03-06T21:41:20.921Z,-0.50
2023-03-06T21:43:59.242Z,-0.40
2023-03-06T21:46:28.517Z,-0.40
2023-03-06T21:48:58.347Z,-0.60
2023-03-06T21:51:29.330Z,-0.50
2023-03-06T21:53:56.827Z,-0.70
2023-03-06T21:56:25.593Z,-0.80
2023-03-06T21:58:53.358Z,-0.40
2023-03-06T22:01:23.142Z,-0.80
2023-03-06T22:03:50.866Z,-0.80
2023-03-06T22:06:20.179Z,-0.50
2023-03-06T22:11:17.909Z,-1.00
2023-03-06T22:13:47.931Z,-0.40
2023-03-06T22:16:16.031Z,-1.00
2023-03-06T22:18:49.442Z,-1.10
2023-03-06T22:21:18.739Z,-1.10
2023-03-06T22:23:50.966Z,-1.20
2023-03-06T22:26:18.381Z,-1.10
2023-03-06T22:28:46.117Z,-1.50
2023-03-06T22:31:23.951Z,-1.10
2023-03-06T22:33:56.477Z,-1.20
2023-03-06T22:36:24.215Z,-1.10
2023-03-06T22:38:55.858Z,-1.10
2023-03-06T22:41:22.963Z,-1.40
2023-03-06T22:46:18.477Z,-1.40
2023-03-06T22:48:45.829Z,-1.10
2023-03-06T22:51:16.329Z,-1.70
2023-03-06T22:53:44.868Z,-1.20
2023-03-06T22:56:14.437Z,-2.10
2023-03-06T22:58:42.062Z,-1.50
2023-03-06T23:01:17.717Z,-1.10
2023-03-06T23:03:47.715Z,-1.60
2023-03-06T23:06:16.720Z,-1.30
2023-03-06T23:08:48.544Z,-1.70
2023-03-06T23:11:17.057Z,-1.60
2023-03-06T23:14:05.423Z,-1.70
2023-03-06T23:16:54.214Z,-1.60
2023-03-06T23:25:14.711Z,-1.80
2023-03-06T23:27:41.823Z,-1.80
2023-03-06T23:30:09.828Z,-1.60
2023-03-06T23:32:37.381Z,-2.00
2023-03-06T23:35:05.211Z,-2.00
2023-03-06T23:37:32.283Z,-2.60
2023-03-06T23:39:59.843Z,-2.50
2023-03-06T23:42:27.135Z,-3.10
2023-03-06T23:44:54.591Z,-1.10
2023-03-06T23:47:21.649Z,-2.20
2023-03-06T23:49:49.132Z,-1.60
2023-03-06T23:52:16.203Z,-2.30
2023-03-06T23:54:43.848Z,-2.30
2023-03-06T23:57:10.815Z,-2.20
2023-03-06T23:59:38.770Z,-2.70
