createdAt,value
2022-12-04T00:01:24.487Z,10.70
2022-12-04T00:06:22.886Z,9.18
2022-12-04T00:08:50.040Z,11.57
2022-12-04T00:11:20.243Z,9.63
2022-12-04T00:13:47.251Z,10.48
2022-12-04T00:16:17.113Z,11.45
2022-12-04T00:18:43.950Z,9.85
2022-12-04T00:21:13.320Z,9.73
2022-12-04T00:23:40.609Z,9.82
2022-12-04T00:26:10.576Z,9.90
2022-12-04T00:28:37.851Z,10.48
2022-12-04T00:31:09.491Z,10.40
2022-12-04T00:33:36.579Z,11.05
2022-12-04T00:36:06.568Z,10.27
2022-12-04T00:38:33.660Z,10.75
2022-12-04T00:41:03.485Z,12.07
2022-12-04T00:43:31.357Z,10.93
2022-12-04T00:45:57.973Z,9.88
2022-12-04T00:48:24.933Z,11.88
2022-12-04T00:50:51.937Z,6.28
2022-12-04T00:53:18.397Z,10.18
2022-12-04T00:55:45.053Z,10.70
2022-12-04T00:58:12.037Z,8.23
2022-12-04T01:00:40.762Z,10.60
2022-12-04T01:03:08.704Z,12.27
2022-12-04T01:05:41.352Z,10.65
2022-12-04T01:08:09.100Z,10.38
2022-12-04T01:10:41.846Z,14.00
2022-12-04T01:13:09.048Z,10.93
2022-12-04T01:15:39.464Z,10.82
2022-12-04T01:18:06.507Z,11.00
2022-12-04T01:20:33.354Z,11.35
2022-12-04T01:22:59.756Z,10.18
2022-12-04T01:25:26.255Z,9.60
2022-12-04T01:27:52.652Z,13.00
2022-12-04T01:30:19.257Z,11.82
2022-12-04T01:32:45.683Z,12.30
2022-12-04T01:35:12.194Z,10.30
2022-12-04T01:37:38.680Z,10.07
2022-12-04T01:40:12.838Z,9.20
2022-12-04T01:42:39.324Z,8.93
2022-12-04T01:45:30.749Z,11.15
2022-12-04T01:48:06.049Z,10.00
2022-12-04T01:50:32.731Z,12.38
2022-12-04T01:52:59.739Z,12.63
2022-12-04T01:55:26.389Z,13.57
2022-12-04T01:57:52.922Z,11.00
2022-12-04T02:00:19.966Z,10.85
2022-12-04T02:02:47.697Z,10.82
2022-12-04T02:05:17.833Z,11.43
2022-12-04T02:07:46.821Z,9.82
2022-12-04T02:10:14.676Z,10.07
2022-12-04T02:12:48.422Z,11.63
2022-12-04T02:15:23.881Z,10.85
2022-12-04T02:18:18.181Z,11.85
2022-12-04T02:23:20.721Z,9.50
2022-12-04T02:26:29.018Z,12.18
2022-12-04T02:29:02.631Z,8.68
2022-12-04T02:31:55.255Z,7.88
2022-12-04T02:34:43.929Z,13.48
2022-12-04T02:37:19.405Z,10.23
2022-12-04T02:39:55.070Z,9.45
2022-12-04T02:42:27.796Z,10.77
2022-12-04T02:44:59.879Z,11.55
2022-12-04T02:47:27.608Z,9.77
2022-12-04T02:49:59.517Z,10.45
2022-12-04T02:52:33.502Z,7.43
2022-12-04T02:55:08.384Z,9.57
2022-12-04T02:57:38.626Z,10.75
2022-12-04T03:00:07.962Z,9.90
2022-12-04T03:02:46.217Z,9.90
2022-12-04T03:05:18.374Z,10.60
2022-12-04T03:08:09.189Z,11.10
2022-12-04T03:10:45.952Z,10.25
2022-12-04T03:13:20.404Z,10.13
2022-12-04T03:16:04.969Z,10.10
2022-12-04T03:18:37.723Z,9.95
2022-12-04T03:21:10.992Z,10.18
2022-12-04T03:23:59.624Z,8.80
2022-12-04T03:26:31.602Z,8.13
2022-12-04T03:29:11.925Z,9.95
2022-12-04T03:31:48.570Z,9.02
2022-12-04T03:34:25.415Z,7.72
2022-12-04T03:37:03.991Z,8.80
2022-12-04T03:39:37.153Z,8.68
2022-12-04T03:42:11.218Z,9.25
2022-12-04T03:44:46.488Z,11.85
2022-12-04T03:47:26.442Z,10.02
2022-12-04T03:50:02.525Z,9.95
2022-12-04T03:52:52.580Z,9.73
2022-12-04T03:55:47.960Z,8.95
2022-12-04T03:58:19.879Z,9.25
2022-12-04T04:00:49.367Z,8.43
2022-12-04T04:03:20.954Z,11.07
2022-12-04T04:05:52.183Z,9.05
2022-12-04T04:08:26.570Z,10.48
2022-12-04T04:11:10.627Z,9.48
2022-12-04T04:14:04.848Z,9.00
2022-12-04T04:16:53.403Z,9.68
2022-12-04T04:19:39.890Z,8.82
2022-12-04T04:22:28.218Z,9.93
2022-12-04T04:25:17.812Z,9.52
2022-12-04T04:27:52.422Z,9.93
2022-12-04T04:30:19.484Z,7.80
2022-12-04T04:32:49.990Z,9.13
2022-12-04T04:35:22.058Z,9.68
2022-12-04T04:37:51.230Z,8.88
2022-12-04T04:40:23.831Z,9.05
2022-12-04T04:43:14.995Z,10.50
2022-12-04T04:45:47.315Z,7.80
2022-12-04T04:48:18.708Z,8.23
2022-12-04T04:50:46.212Z,8.77
2022-12-04T04:53:18.870Z,8.18
2022-12-04T04:55:45.899Z,7.43
2022-12-04T04:58:16.673Z,8.93
2022-12-04T05:00:54.764Z,7.57
2022-12-04T05:03:21.263Z,7.70
2022-12-04T05:05:47.808Z,8.27
2022-12-04T05:08:14.345Z,7.63
2022-12-04T05:10:40.845Z,9.50
2022-12-04T05:13:07.439Z,7.53
2022-12-04T05:15:33.921Z,7.38
2022-12-04T05:18:00.375Z,7.70
2022-12-04T05:20:26.772Z,8.27
2022-12-04T05:22:53.588Z,5.85
2022-12-04T05:25:20.062Z,8.20
2022-12-04T05:27:46.475Z,6.63
2022-12-04T05:30:13.039Z,7.38
2022-12-04T05:32:39.527Z,8.18
2022-12-04T05:35:11.154Z,7.05
2022-12-04T05:37:40.094Z,7.47
2022-12-04T05:40:07.990Z,7.25
2022-12-04T05:42:34.775Z,7.78
2022-12-04T05:45:01.275Z,7.57
2022-12-04T05:47:27.746Z,7.45
2022-12-04T05:49:54.443Z,6.72
2022-12-04T05:52:21.137Z,7.13
2022-12-04T05:54:47.544Z,7.95
2022-12-04T05:57:15.057Z,8.18
2022-12-04T05:59:41.543Z,7.00
2022-12-04T06:02:08.087Z,7.40
2022-12-04T06:04:34.514Z,7.10
2022-12-04T06:07:00.952Z,7.55
2022-12-04T06:09:27.384Z,6.65
2022-12-04T06:11:57.639Z,6.32
2022-12-04T06:14:24.136Z,6.90
2022-12-04T06:16:50.675Z,7.75
2022-12-04T06:19:19.305Z,7.25
2022-12-04T06:21:47.540Z,7.63
2022-12-04T06:24:16.389Z,7.20
2022-12-04T06:27:03.860Z,6.97
2022-12-04T06:29:29.533Z,6.30
2022-12-04T06:31:55.984Z,7.65
2022-12-04T06:34:22.466Z,9.57
2022-12-04T06:36:49.144Z,15.55
2022-12-04T06:39:18.915Z,18.58
2022-12-04T06:41:47.441Z,19.10
2022-12-04T06:44:15.526Z,14.07
2022-12-04T06:46:46.528Z,12.90
2022-12-04T06:49:13.777Z,7.78
2022-12-04T06:51:40.883Z,5.80
2022-12-04T06:54:08.038Z,7.13
2022-12-04T06:56:34.795Z,6.50
2022-12-04T06:59:03.532Z,6.90
2022-12-04T07:01:32.452Z,7.03
2022-12-04T07:04:00.932Z,6.57
2022-12-04T07:06:29.878Z,6.95
2022-12-04T07:09:00.711Z,6.53
2022-12-04T07:11:29.712Z,6.85
2022-12-04T07:13:56.192Z,6.45
2022-12-04T07:16:24.699Z,6.20
2022-12-04T07:18:53.642Z,6.20
2022-12-04T07:21:22.650Z,6.85
2022-12-04T07:23:54.430Z,6.47
2022-12-04T07:26:21.782Z,5.93
2022-12-04T07:28:49.192Z,6.13
2022-12-04T07:31:18.801Z,6.18
2022-12-04T07:33:46.585Z,5.15
2022-12-04T07:36:19.392Z,5.15
2022-12-04T07:38:47.161Z,5.63
2022-12-04T07:41:14.470Z,6.93
2022-12-04T07:43:41.425Z,5.82
2022-12-04T07:46:12.993Z,5.28
2022-12-04T07:48:40.138Z,5.13
2022-12-04T07:51:12.833Z,6.18
2022-12-04T07:53:39.365Z,5.60
2022-12-04T07:56:06.644Z,5.47
2022-12-04T07:58:33.636Z,4.95
2022-12-04T08:01:21.646Z,6.10
2022-12-04T08:06:18.344Z,5.57
2022-12-04T08:08:45.610Z,5.00
2022-12-04T08:11:14.668Z,6.07
2022-12-04T08:13:41.124Z,5.20
2022-12-04T08:16:10.018Z,5.38
2022-12-04T08:18:36.546Z,5.45
2022-12-04T08:21:07.492Z,5.40
2022-12-04T08:23:35.159Z,6.20
2022-12-04T08:26:02.464Z,5.88
2022-12-04T08:28:28.948Z,4.97
2022-12-04T08:30:55.553Z,4.60
2022-12-04T08:33:22.186Z,6.75
2022-12-04T08:35:48.721Z,6.25
2022-12-04T08:38:15.212Z,4.95
2022-12-04T08:40:41.741Z,5.53
2022-12-04T08:43:08.198Z,6.35
2022-12-04T08:45:34.709Z,6.10
2022-12-04T08:48:01.157Z,3.47
2022-12-04T08:50:27.936Z,6.30
2022-12-04T08:52:54.458Z,5.80
2022-12-04T08:55:20.963Z,5.97
2022-12-04T08:57:47.442Z,4.88
2022-12-04T09:00:15.521Z,5.05
2022-12-04T09:02:42.086Z,6.07
2022-12-04T09:05:08.724Z,5.05
2022-12-04T09:07:35.308Z,6.13
2022-12-04T09:10:01.978Z,5.38
2022-12-04T09:12:28.707Z,5.10
2022-12-04T09:14:55.264Z,5.13
2022-12-04T09:17:21.697Z,5.63
2022-12-04T09:19:48.133Z,5.80
2022-12-04T09:22:14.583Z,5.30
2022-12-04T09:24:41.073Z,4.82
2022-12-04T09:27:12.891Z,4.85
2022-12-04T09:29:41.081Z,5.30
2022-12-04T09:32:07.567Z,5.35
2022-12-04T09:34:34.058Z,6.45
2022-12-04T09:37:00.557Z,4.97
2022-12-04T09:39:27.275Z,5.45
2022-12-04T09:42:29.374Z,5.90
2022-12-04T09:45:03.162Z,6.38
2022-12-04T09:47:43.832Z,5.25
2022-12-04T09:50:18.422Z,5.45
2022-12-04T09:53:09.771Z,4.13
2022-12-04T09:55:42.623Z,5.60
2022-12-04T09:58:17.850Z,5.88
2022-12-04T10:00:47.414Z,5.40
2022-12-04T10:03:17.066Z,5.57
2022-12-04T10:06:01.951Z,5.95
2022-12-04T10:08:31.849Z,5.78
2022-12-04T10:11:10.606Z,5.70
2022-12-04T10:13:59.209Z,6.13
2022-12-04T10:17:04.419Z,5.30
2022-12-04T10:19:38.141Z,6.15
2022-12-04T10:22:13.832Z,5.57
2022-12-04T10:24:47.081Z,6.32
2022-12-04T10:27:42.692Z,7.07
2022-12-04T10:30:27.576Z,5.43
2022-12-04T10:33:04.396Z,5.25
2022-12-04T10:35:33.478Z,6.10
2022-12-04T10:38:26.272Z,5.95
2022-12-04T10:41:25.214Z,7.85
2022-12-04T10:43:51.757Z,5.25
2022-12-04T10:46:29.803Z,6.30
2022-12-04T10:49:01.156Z,5.55
2022-12-04T10:51:35.704Z,5.75
2022-12-04T10:54:02.211Z,5.32
2022-12-04T10:56:28.663Z,6.03
2022-12-04T10:59:05.742Z,5.88
2022-12-04T11:01:34.328Z,6.95
2022-12-04T11:04:08.140Z,5.90
2022-12-04T11:06:35.806Z,6.53
2022-12-04T11:09:03.935Z,5.68
2022-12-04T11:11:33.213Z,6.47
2022-12-04T11:14:14.173Z,6.43
2022-12-04T11:16:46.153Z,6.47
2022-12-04T11:19:27.665Z,6.50
2022-12-04T11:21:56.748Z,5.97
2022-12-04T11:24:28.843Z,5.03
2022-12-04T11:26:56.817Z,5.82
2022-12-04T11:29:32.168Z,7.10
2022-12-04T11:32:05.592Z,7.70
2022-12-04T11:34:38.877Z,5.80
2022-12-04T11:37:17.875Z,6.53
2022-12-04T11:39:45.701Z,5.97
2022-12-04T11:42:22.659Z,5.03
2022-12-04T11:44:53.355Z,5.90
2022-12-04T11:47:21.660Z,5.32
2022-12-04T11:50:13.788Z,6.20
2022-12-04T11:53:11.335Z,5.13
2022-12-04T11:55:53.356Z,6.63
2022-12-04T11:58:57.505Z,6.22
2022-12-04T12:01:40.146Z,6.53
2022-12-04T12:04:44.344Z,8.45
2022-12-04T12:07:14.071Z,8.77
2022-12-04T12:09:55.816Z,6.03
2022-12-04T12:12:30.638Z,5.85
2022-12-04T12:15:15.188Z,6.88
2022-12-04T12:17:52.300Z,6.68
2022-12-04T12:20:38.578Z,6.95
2022-12-04T12:23:24.467Z,7.05
2022-12-04T12:26:04.074Z,7.03
2022-12-04T12:28:48.797Z,8.48
2022-12-04T12:31:45.419Z,5.97
2022-12-04T12:34:19.843Z,7.32
2022-12-04T12:36:50.787Z,8.27
2022-12-04T12:39:38.283Z,8.07
2022-12-04T12:42:12.471Z,8.68
2022-12-04T12:45:03.029Z,8.35
2022-12-04T12:47:41.599Z,7.18
2022-12-04T12:50:21.605Z,6.32
2022-12-04T12:52:57.321Z,7.15
2022-12-04T12:58:29.206Z,5.68
2022-12-04T13:01:32.069Z,6.55
2022-12-04T13:04:09.665Z,6.72
2022-12-04T13:06:40.193Z,5.00
2022-12-04T13:09:06.964Z,6.72
2022-12-04T13:11:34.220Z,6.95
2022-12-04T13:14:04.019Z,7.35
2022-12-04T13:16:48.376Z,5.95
2022-12-04T13:19:20.233Z,6.13
2022-12-04T13:22:00.997Z,6.45
2022-12-04T13:24:32.244Z,8.52
2022-12-04T13:27:11.915Z,8.35
2022-12-04T13:29:47.648Z,7.35
2022-12-04T13:35:11.671Z,7.60
2022-12-04T13:37:56.078Z,7.72
2022-12-04T13:40:37.168Z,6.88
2022-12-04T13:43:14.822Z,7.55
2022-12-04T13:45:42.199Z,6.45
2022-12-04T13:48:09.936Z,7.25
2022-12-04T13:50:39.335Z,8.57
2022-12-04T13:53:06.725Z,7.20
2022-12-04T13:55:39.555Z,7.32
2022-12-04T13:58:11.842Z,8.30
2022-12-04T14:00:43.347Z,7.78
2022-12-04T14:03:37.725Z,6.90
2022-12-04T14:06:20.250Z,7.40
2022-12-04T14:08:46.936Z,7.72
2022-12-04T14:11:18.511Z,8.02
2022-12-04T14:13:54.758Z,7.30
2022-12-04T14:16:31.703Z,4.90
2022-12-04T14:19:06.796Z,7.50
2022-12-04T14:21:44.871Z,7.32
2022-12-04T14:24:28.149Z,7.45
2022-12-04T14:27:11.400Z,7.38
2022-12-04T14:29:51.275Z,6.43
2022-12-04T14:32:32.063Z,7.68
2022-12-04T14:34:59.490Z,6.80
2022-12-04T14:37:37.582Z,7.10
2022-12-04T14:40:07.439Z,7.05
2022-12-04T14:42:38.146Z,7.15
2022-12-04T14:45:17.603Z,4.85
2022-12-04T14:48:13.418Z,6.80
2022-12-04T14:51:05.164Z,6.72
2022-12-04T14:53:57.353Z,8.07
2022-12-04T14:56:41.195Z,8.05
2022-12-04T14:59:17.806Z,6.63
2022-12-04T15:01:47.594Z,5.72
2022-12-04T15:04:16.883Z,6.75
2022-12-04T15:06:49.135Z,6.00
2022-12-04T15:09:38.272Z,6.85
2022-12-04T15:12:34.138Z,7.60
2022-12-04T15:15:24.972Z,5.85
2022-12-04T15:18:00.361Z,7.45
2022-12-04T15:20:28.951Z,6.95
2022-12-04T15:22:58.919Z,5.55
2022-12-04T15:25:31.369Z,6.07
2022-12-04T15:28:08.822Z,7.32
2022-12-04T15:30:37.899Z,5.35
2022-12-04T15:33:05.381Z,6.57
2022-12-04T15:35:33.538Z,6.32
2022-12-04T15:38:00.467Z,6.90
2022-12-04T15:40:29.674Z,5.03
2022-12-04T15:43:13.644Z,6.50
2022-12-04T15:45:40.238Z,6.88
2022-12-04T15:48:06.717Z,6.68
2022-12-04T15:50:33.198Z,6.47
2022-12-04T15:53:05.907Z,8.38
2022-12-04T15:55:54.032Z,7.97
2022-12-04T15:58:29.069Z,7.53
2022-12-04T16:01:02.150Z,7.90
2022-12-04T16:03:37.037Z,8.68
2022-12-04T16:06:08.312Z,6.32
2022-12-04T16:08:38.746Z,7.18
2022-12-04T16:11:24.825Z,6.60
2022-12-04T16:14:09.009Z,7.43
2022-12-04T16:16:51.260Z,6.68
2022-12-04T16:19:20.633Z,6.97
2022-12-04T16:21:47.269Z,7.88
2022-12-04T16:24:14.173Z,7.78
2022-12-04T16:26:41.603Z,8.43
2022-12-04T16:29:09.161Z,11.90
2022-12-04T16:31:38.038Z,11.98
2022-12-04T16:34:04.783Z,8.48
2022-12-04T16:36:31.311Z,10.20
2022-12-04T16:38:58.071Z,7.95
2022-12-04T16:41:24.881Z,8.13
2022-12-04T16:43:57.652Z,6.72
2022-12-04T16:46:27.555Z,8.18
2022-12-04T16:48:54.364Z,7.95
2022-12-04T16:51:23.389Z,8.13
2022-12-04T16:53:52.140Z,8.13
2022-12-04T16:56:20.141Z,6.05
2022-12-04T16:58:46.689Z,8.30
2022-12-04T17:01:26.716Z,9.25
2022-12-04T17:03:53.345Z,8.80
2022-12-04T17:06:19.925Z,9.00
2022-12-04T17:08:46.607Z,8.10
2022-12-04T17:11:16.215Z,8.18
2022-12-04T17:13:43.448Z,10.18
2022-12-04T17:16:14.023Z,6.18
2022-12-04T17:18:41.682Z,7.57
2022-12-04T17:21:10.140Z,8.30
2022-12-04T17:23:37.512Z,8.20
2022-12-04T17:26:06.687Z,8.80
2022-12-04T17:28:34.092Z,7.78
2022-12-04T17:31:02.625Z,8.85
2022-12-04T17:33:29.465Z,6.55
2022-12-04T17:35:56.097Z,9.13
2022-12-04T17:38:22.560Z,7.70
2022-12-04T17:41:02.329Z,9.40
2022-12-04T17:43:29.797Z,9.88
2022-12-04T17:45:57.066Z,10.70
2022-12-04T17:48:24.462Z,9.52
2022-12-04T17:51:02.508Z,9.25
2022-12-04T17:53:28.987Z,10.48
2022-12-04T17:55:55.465Z,8.75
2022-12-04T17:58:21.957Z,9.23
2022-12-04T18:00:48.595Z,11.38
2022-12-04T18:03:15.164Z,9.27
2022-12-04T18:05:41.773Z,7.88
2022-12-04T18:08:08.359Z,8.85
2022-12-04T18:10:34.922Z,9.07
2022-12-04T18:13:01.453Z,6.78
2022-12-04T18:15:27.881Z,9.13
2022-12-04T18:17:54.349Z,9.18
2022-12-04T18:20:21.057Z,7.65
2022-12-04T18:22:47.577Z,8.18
2022-12-04T18:25:14.516Z,9.55
2022-12-04T18:27:42.179Z,7.32
2022-12-04T18:30:09.615Z,9.52
2022-12-04T18:32:36.134Z,9.48
2022-12-04T18:35:02.721Z,8.82
2022-12-04T18:37:29.189Z,9.05
2022-12-04T18:39:56.068Z,9.32
2022-12-04T18:42:23.025Z,10.65
2022-12-04T18:44:49.714Z,8.05
2022-12-04T18:47:16.238Z,13.25
2022-12-04T18:49:43.152Z,11.10
2022-12-04T18:52:09.755Z,10.75
2022-12-04T18:54:36.498Z,13.45
2022-12-04T18:57:03.140Z,9.68
2022-12-04T18:59:30.073Z,11.05
2022-12-04T19:01:56.914Z,11.80
2022-12-04T19:04:25.925Z,9.15
2022-12-04T19:06:56.282Z,9.73
2022-12-04T19:09:47.360Z,11.30
2022-12-04T19:12:12.857Z,9.77
2022-12-04T19:14:39.855Z,10.68
2022-12-04T19:17:07.082Z,7.30
2022-12-04T19:19:33.696Z,9.70
2022-12-04T19:22:01.179Z,10.60
2022-12-04T19:24:27.860Z,10.70
2022-12-04T19:26:55.033Z,9.35
2022-12-04T19:29:21.826Z,8.45
2022-12-04T19:31:48.385Z,11.07
2022-12-04T19:34:15.013Z,11.30
2022-12-04T19:36:42.620Z,11.00
2022-12-04T19:39:09.825Z,11.70
2022-12-04T19:41:38.654Z,13.13
2022-12-04T19:44:26.435Z,11.55
2022-12-04T19:46:52.718Z,10.60
2022-12-04T19:49:19.661Z,11.90
2022-12-04T19:51:47.890Z,14.68
2022-12-04T19:54:15.534Z,11.75
2022-12-04T19:56:51.204Z,14.27
2022-12-04T19:59:19.194Z,13.75
2022-12-04T20:01:46.321Z,13.88
2022-12-04T20:04:13.151Z,14.85
2022-12-04T20:06:46.279Z,18.77
2022-12-04T20:09:19.059Z,14.77
2022-12-04T20:11:45.860Z,15.20
2022-12-04T20:14:13.843Z,15.85
2022-12-04T20:16:41.257Z,11.25
2022-12-04T20:19:12.777Z,14.82
2022-12-04T20:21:39.334Z,13.52
2022-12-04T20:24:07.361Z,15.38
2022-12-04T20:26:38.244Z,15.27
2022-12-04T20:29:06.114Z,14.27
2022-12-04T20:31:38.203Z,13.50
2022-12-04T20:34:08.028Z,16.05
2022-12-04T20:36:41.327Z,15.82
2022-12-04T20:39:09.471Z,17.05
2022-12-04T20:41:36.652Z,15.00
2022-12-04T20:44:05.631Z,15.02
2022-12-04T20:46:38.232Z,15.35
2022-12-04T20:49:07.596Z,16.60
2022-12-04T20:51:39.039Z,14.55
2022-12-04T20:54:06.298Z,16.80
2022-12-04T20:56:35.407Z,15.63
2022-12-04T20:59:05.664Z,15.18
2022-12-04T21:01:33.488Z,15.35
2022-12-04T21:04:00.579Z,15.52
2022-12-04T21:06:34.738Z,11.40
2022-12-04T21:09:06.959Z,12.77
2022-12-04T21:11:45.424Z,13.32
2022-12-04T21:14:33.636Z,13.13
2022-12-04T21:17:01.069Z,15.88
2022-12-04T21:19:27.959Z,17.20
2022-12-04T21:21:54.854Z,12.07
2022-12-04T21:24:22.793Z,13.25
2022-12-04T21:26:49.354Z,12.82
2022-12-04T21:29:17.957Z,8.02
2022-12-04T21:31:45.172Z,12.35
2022-12-04T21:34:14.222Z,12.95
2022-12-04T21:36:41.414Z,11.18
2022-12-04T21:39:08.493Z,14.60
2022-12-04T21:41:54.097Z,10.38
2022-12-04T21:44:21.645Z,11.27
2022-12-04T21:46:49.409Z,12.25
2022-12-04T21:49:17.815Z,11.50
2022-12-04T21:52:00.049Z,14.07
2022-12-04T21:54:30.854Z,11.07
2022-12-04T21:56:58.493Z,12.15
2022-12-04T21:59:25.919Z,7.80
2022-12-04T22:01:53.465Z,12.07
2022-12-04T22:04:20.270Z,12.65
2022-12-04T22:06:46.910Z,12.35
2022-12-04T22:09:13.925Z,12.07
2022-12-04T22:11:41.641Z,9.02
2022-12-04T22:14:09.223Z,10.50
2022-12-04T22:16:41.656Z,11.82
2022-12-04T22:19:09.139Z,10.35
2022-12-04T22:21:39.216Z,13.48
2022-12-04T22:24:06.256Z,14.75
2022-12-04T22:26:33.614Z,11.48
2022-12-04T22:29:00.380Z,10.30
2022-12-04T22:31:28.713Z,10.80
2022-12-04T22:33:57.411Z,9.90
2022-12-04T22:36:27.267Z,9.02
2022-12-04T22:39:10.810Z,12.70
2022-12-04T22:41:38.394Z,10.88
2022-12-04T22:44:05.692Z,11.15
2022-12-04T22:46:32.649Z,10.43
2022-12-04T22:48:59.852Z,11.07
2022-12-04T22:51:27.299Z,11.40
2022-12-04T22:53:56.776Z,11.88
2022-12-04T22:56:31.171Z,12.73
2022-12-04T22:58:59.549Z,11.13
2022-12-04T23:01:29.398Z,11.57
2022-12-04T23:03:57.018Z,11.82
2022-12-04T23:06:25.912Z,10.68
2022-12-04T23:09:01.217Z,12.52
2022-12-04T23:11:28.595Z,13.38
2022-12-04T23:13:57.952Z,11.65
2022-12-04T23:16:24.693Z,8.57
2022-12-04T23:18:51.803Z,10.43
2022-12-04T23:21:19.298Z,9.10
2022-12-04T23:23:47.725Z,11.65
2022-12-04T23:26:16.896Z,10.80
2022-12-04T23:28:43.770Z,10.48
2022-12-04T23:31:11.410Z,10.98
2022-12-04T23:33:38.579Z,11.38
2022-12-04T23:36:06.583Z,11.35
2022-12-04T23:38:35.600Z,12.75
2022-12-04T23:41:07.319Z,13.75
2022-12-04T23:43:34.459Z,11.02
2022-12-04T23:46:04.480Z,10.68
2022-12-04T23:48:33.884Z,10.93
2022-12-04T23:51:00.663Z,9.50
2022-12-04T23:53:27.963Z,10.65
2022-12-04T23:56:07.240Z,11.18
2022-12-04T23:58:34.797Z,11.63
