createdAt,value
2023-01-02T00:01:08.099Z,14.48
2023-01-02T00:03:35.304Z,11.07
2023-01-02T00:06:04.424Z,11.40
2023-01-02T00:08:31.645Z,11.18
2023-01-02T00:10:58.898Z,11.55
2023-01-02T00:13:26.218Z,10.45
2023-01-02T00:15:53.479Z,10.02
2023-01-02T00:18:20.525Z,10.38
2023-01-02T00:20:47.673Z,10.02
2023-01-02T00:23:14.712Z,9.73
2023-01-02T00:25:42.105Z,9.10
2023-01-02T00:28:09.215Z,10.50
2023-01-02T00:30:39.034Z,9.75
2023-01-02T00:33:07.013Z,10.63
2023-01-02T00:35:37.124Z,10.77
2023-01-02T00:38:04.651Z,10.55
2023-01-02T00:40:31.713Z,9.98
2023-01-02T00:42:59.076Z,9.82
2023-01-02T00:45:26.201Z,9.23
2023-01-02T00:47:53.435Z,9.10
2023-01-02T00:50:20.812Z,9.23
2023-01-02T00:52:47.993Z,9.35
2023-01-02T00:55:15.576Z,10.45
2023-01-02T00:57:42.852Z,10.38
2023-01-02T01:00:10.379Z,10.55
2023-01-02T01:02:37.562Z,10.35
2023-01-02T01:05:05.319Z,9.85
2023-01-02T01:07:32.289Z,10.00
2023-01-02T01:09:59.305Z,10.00
2023-01-02T01:12:26.410Z,10.75
2023-01-02T01:14:53.523Z,9.98
2023-01-02T01:17:20.531Z,10.27
2023-01-02T01:19:47.644Z,10.15
2023-01-02T01:22:14.732Z,10.70
2023-01-02T01:24:41.775Z,10.00
2023-01-02T01:27:09.308Z,10.90
2023-01-02T01:29:36.426Z,10.43
2023-01-02T01:32:03.585Z,11.55
2023-01-02T01:34:30.688Z,10.35
2023-01-02T01:36:57.743Z,10.57
2023-01-02T01:39:24.851Z,10.52
2023-01-02T01:41:52.291Z,9.80
2023-01-02T01:44:48.690Z,9.88
2023-01-02T01:47:18.173Z,10.07
2023-01-02T01:49:46.710Z,10.43
2023-01-02T01:52:19.196Z,10.57
2023-01-02T01:54:53.427Z,9.00
2023-01-02T01:57:28.976Z,9.50
2023-01-02T01:59:58.275Z,9.05
2023-01-02T02:02:27.623Z,8.15
2023-01-02T02:04:57.926Z,8.70
2023-01-02T02:07:25.113Z,7.68
2023-01-02T02:09:57.745Z,9.18
2023-01-02T02:12:28.215Z,9.32
2023-01-02T02:14:55.544Z,9.00
2023-01-02T02:18:02.491Z,9.75
2023-01-02T02:20:55.141Z,9.73
2023-01-02T02:23:37.970Z,9.00
2023-01-02T02:26:19.783Z,9.80
2023-01-02T02:29:17.219Z,9.13
2023-01-02T02:31:51.173Z,10.95
2023-01-02T02:34:34.116Z,11.45
2023-01-02T02:37:06.089Z,11.20
2023-01-02T02:39:49.115Z,11.70
2023-01-02T02:42:24.159Z,11.13
2023-01-02T02:45:01.206Z,11.90
2023-01-02T02:47:39.031Z,9.40
2023-01-02T02:50:12.020Z,9.27
2023-01-02T02:52:45.630Z,8.90
2023-01-02T02:55:27.025Z,9.13
2023-01-02T02:57:55.654Z,9.50
2023-01-02T03:00:24.340Z,9.48
2023-01-02T03:02:51.678Z,9.55
2023-01-02T03:05:28.127Z,8.73
2023-01-02T03:08:01.818Z,9.35
2023-01-02T03:10:35.138Z,9.33
2023-01-02T03:13:12.972Z,10.48
2023-01-02T03:15:45.570Z,9.98
2023-01-02T03:18:38.124Z,10.18
2023-01-02T03:21:11.004Z,10.02
2023-01-02T03:23:48.655Z,10.25
2023-01-02T03:26:21.754Z,10.20
2023-01-02T03:28:56.515Z,10.07
2023-01-02T03:31:26.073Z,10.20
2023-01-02T03:33:59.888Z,10.40
2023-01-02T03:36:29.823Z,10.20
2023-01-02T03:39:18.398Z,9.68
2023-01-02T03:41:51.606Z,9.90
2023-01-02T03:44:21.753Z,9.15
2023-01-02T03:46:59.652Z,8.68
2023-01-02T03:49:33.193Z,9.23
2023-01-02T03:52:00.674Z,9.97
2023-01-02T03:54:29.920Z,9.43
2023-01-02T03:57:05.134Z,9.88
2023-01-02T03:59:36.620Z,9.93
2023-01-02T04:02:09.016Z,9.82
2023-01-02T04:04:59.595Z,10.25
2023-01-02T04:07:36.746Z,9.43
2023-01-02T04:10:06.637Z,10.05
2023-01-02T04:12:36.863Z,11.13
2023-01-02T04:15:07.591Z,10.82
2023-01-02T04:17:56.286Z,11.25
2023-01-02T04:20:30.318Z,13.18
2023-01-02T04:23:03.139Z,13.43
2023-01-02T04:25:37.372Z,12.25
2023-01-02T04:28:18.091Z,13.50
2023-01-02T04:30:54.171Z,12.90
2023-01-02T04:33:24.348Z,12.63
2023-01-02T04:35:51.512Z,12.20
2023-01-02T04:38:20.063Z,11.93
2023-01-02T04:40:47.662Z,12.50
2023-01-02T04:43:21.630Z,12.77
2023-01-02T04:45:49.397Z,12.68
2023-01-02T04:48:17.446Z,11.38
2023-01-02T04:50:45.726Z,10.35
2023-01-02T04:53:12.823Z,11.18
2023-01-02T04:55:40.201Z,9.98
2023-01-02T04:58:08.067Z,10.70
2023-01-02T05:00:35.355Z,11.45
2023-01-02T05:03:03.710Z,11.25
2023-01-02T05:05:31.394Z,12.30
2023-01-02T05:07:59.790Z,12.60
2023-01-02T05:10:27.089Z,12.55
2023-01-02T05:12:54.137Z,15.38
2023-01-02T05:15:21.844Z,12.88
2023-01-02T05:17:49.000Z,13.20
2023-01-02T05:20:16.291Z,17.60
2023-01-02T05:23:04.193Z,14.40
2023-01-02T05:25:34.538Z,12.50
2023-01-02T05:28:03.105Z,11.85
2023-01-02T05:30:30.725Z,11.73
2023-01-02T05:32:57.753Z,14.00
2023-01-02T05:35:31.843Z,12.43
2023-01-02T05:37:59.871Z,12.00
2023-01-02T05:40:27.019Z,9.98
2023-01-02T05:42:54.083Z,11.05
2023-01-02T05:45:21.137Z,11.05
2023-01-02T05:47:48.191Z,11.07
2023-01-02T05:50:15.544Z,10.15
2023-01-02T05:52:45.840Z,10.63
2023-01-02T05:55:13.396Z,10.10
2023-01-02T05:57:42.365Z,10.75
2023-01-02T06:00:10.360Z,10.75
2023-01-02T06:02:47.067Z,11.10
2023-01-02T06:07:42.334Z,12.10
2023-01-02T06:10:09.706Z,12.65
2023-01-02T06:12:37.549Z,14.65
2023-01-02T06:15:05.034Z,12.73
2023-01-02T06:17:32.095Z,16.27
2023-01-02T06:19:59.202Z,15.77
2023-01-02T06:22:26.445Z,17.52
2023-01-02T06:24:53.544Z,28.73
2023-01-02T06:27:20.757Z,17.20
2023-01-02T06:29:47.814Z,22.15
2023-01-02T06:32:15.049Z,22.10
2023-01-02T06:34:42.057Z,22.05
2023-01-02T06:37:10.297Z,21.42
2023-01-02T06:39:37.595Z,17.63
2023-01-02T06:42:05.827Z,16.17
2023-01-02T06:44:32.884Z,18.05
2023-01-02T06:47:00.024Z,16.92
2023-01-02T06:49:27.194Z,19.70
2023-01-02T06:51:54.223Z,17.27
2023-01-02T06:54:21.298Z,14.77
2023-01-02T06:56:48.364Z,15.45
2023-01-02T06:59:15.642Z,14.77
2023-01-02T07:01:53.445Z,14.23
2023-01-02T07:04:21.237Z,15.07
2023-01-02T07:06:57.821Z,12.75
2023-01-02T07:09:26.089Z,12.77
2023-01-02T07:11:54.048Z,12.35
2023-01-02T07:14:22.225Z,9.85
2023-01-02T07:16:50.063Z,9.75
2023-01-02T07:19:18.707Z,9.80
2023-01-02T07:21:47.246Z,10.70
2023-01-02T07:24:16.078Z,10.65
2023-01-02T07:26:44.024Z,11.55
2023-01-02T07:29:13.518Z,11.05
2023-01-02T07:31:41.402Z,11.35
2023-01-02T07:34:09.330Z,11.60
2023-01-02T07:36:36.718Z,10.82
2023-01-02T07:39:04.335Z,11.30
2023-01-02T07:41:34.011Z,10.98
2023-01-02T07:44:13.054Z,10.68
2023-01-02T07:46:40.847Z,10.40
2023-01-02T07:49:08.958Z,10.48
2023-01-02T07:51:37.259Z,11.48
2023-01-02T07:54:05.151Z,11.55
2023-01-02T07:56:33.255Z,10.90
2023-01-02T07:59:00.772Z,11.30
2023-01-02T08:01:29.001Z,11.55
2023-01-02T08:03:57.725Z,12.50
2023-01-02T08:06:25.182Z,15.02
2023-01-02T08:09:01.930Z,13.60
2023-01-02T08:11:29.594Z,13.55
2023-01-02T08:13:58.182Z,14.40
2023-01-02T08:16:26.924Z,13.10
2023-01-02T08:18:55.908Z,15.07
2023-01-02T08:21:25.768Z,13.23
2023-01-02T08:23:55.472Z,12.68
2023-01-02T08:26:26.583Z,12.20
2023-01-02T08:28:54.822Z,11.15
2023-01-02T08:31:23.114Z,11.18
2023-01-02T08:33:53.010Z,11.88
2023-01-02T08:36:20.832Z,10.70
2023-01-02T08:38:49.680Z,11.48
2023-01-02T08:41:32.723Z,14.65
2023-01-02T08:44:00.960Z,14.30
2023-01-02T08:46:29.378Z,11.50
2023-01-02T08:49:01.193Z,14.23
2023-01-02T08:51:29.015Z,13.30
2023-01-02T08:53:56.829Z,12.35
2023-01-02T08:56:28.933Z,11.93
2023-01-02T08:59:00.811Z,12.32
2023-01-02T09:01:31.688Z,11.68
2023-01-02T09:04:06.226Z,12.40
2023-01-02T09:06:39.777Z,11.55
2023-01-02T09:09:12.056Z,11.55
2023-01-02T09:11:46.738Z,11.85
2023-01-02T09:14:15.696Z,11.95
2023-01-02T09:16:43.878Z,12.55
2023-01-02T09:19:11.870Z,10.82
2023-01-02T09:21:40.155Z,12.10
2023-01-02T09:24:09.176Z,13.20
2023-01-02T09:26:38.561Z,14.48
2023-01-02T09:29:06.825Z,14.43
2023-01-02T09:31:35.774Z,13.82
2023-01-02T09:37:11.607Z,12.30
2023-01-02T09:39:40.162Z,12.50
2023-01-02T09:42:15.717Z,13.00
2023-01-02T09:44:49.704Z,14.10
2023-01-02T09:47:22.785Z,12.95
2023-01-02T09:49:54.695Z,13.80
2023-01-02T09:52:27.909Z,13.60
2023-01-02T09:54:56.007Z,13.25
2023-01-02T09:57:42.010Z,13.27
2023-01-02T10:00:21.760Z,13.15
2023-01-02T10:03:07.561Z,14.40
2023-01-02T10:06:17.179Z,13.55
2023-01-02T10:09:16.776Z,13.25
2023-01-02T10:11:46.884Z,14.52
2023-01-02T10:14:37.434Z,13.20
2023-01-02T10:17:13.845Z,14.00
2023-01-02T10:19:45.368Z,13.27
2023-01-02T10:22:20.843Z,13.65
2023-01-02T10:24:56.357Z,13.65
2023-01-02T10:27:32.815Z,13.75
2023-01-02T10:30:08.462Z,14.50
2023-01-02T10:32:38.937Z,14.23
2023-01-02T10:35:07.434Z,13.82
2023-01-02T10:37:39.029Z,13.25
2023-01-02T10:40:38.735Z,13.43
2023-01-02T10:43:06.646Z,13.25
2023-01-02T10:45:40.595Z,12.90
2023-01-02T10:48:12.072Z,14.15
2023-01-02T10:50:48.926Z,12.98
2023-01-02T10:53:33.443Z,13.77
2023-01-02T10:56:05.420Z,13.60
2023-01-02T10:58:35.749Z,12.65
2023-01-02T11:01:15.208Z,12.82
2023-01-02T11:03:44.345Z,11.90
2023-01-02T11:06:39.818Z,12.80
2023-01-02T11:09:23.510Z,12.43
2023-01-02T11:12:02.416Z,12.45
2023-01-02T11:14:35.386Z,11.85
2023-01-02T11:20:28.699Z,12.55
2023-01-02T11:23:03.300Z,11.73
2023-01-02T11:25:41.897Z,11.82
2023-01-02T11:31:32.624Z,12.07
2023-01-02T11:34:21.915Z,11.35
2023-01-02T11:37:04.155Z,11.63
2023-01-02T11:39:34.106Z,11.73
2023-01-02T11:42:34.097Z,12.43
2023-01-02T11:45:18.942Z,12.85
2023-01-02T11:50:28.958Z,12.75
2023-01-02T11:53:23.850Z,12.07
2023-01-02T11:56:17.782Z,11.32
2023-01-02T11:58:57.488Z,12.43
2023-01-02T12:01:38.544Z,11.27
2023-01-02T12:04:06.805Z,11.00
2023-01-02T12:06:43.590Z,10.35
2023-01-02T12:09:20.093Z,11.65
2023-01-02T12:12:19.040Z,10.40
2023-01-02T12:15:06.976Z,9.40
2023-01-02T12:17:41.349Z,11.60
2023-01-02T12:20:17.146Z,10.38
2023-01-02T12:22:46.095Z,10.80
2023-01-02T12:25:48.508Z,9.68
2023-01-02T12:28:37.604Z,8.32
2023-01-02T12:31:25.322Z,8.80
2023-01-02T12:34:26.935Z,8.35
2023-01-02T12:37:09.470Z,9.27
2023-01-02T12:39:45.217Z,8.00
2023-01-02T12:42:52.549Z,7.43
2023-01-02T12:45:26.576Z,8.25
2023-01-02T12:48:10.336Z,8.10
2023-01-02T12:50:49.883Z,8.55
2023-01-02T12:53:45.037Z,7.35
2023-01-02T12:57:04.727Z,8.07
2023-01-02T12:59:36.452Z,7.55
2023-01-02T13:02:29.776Z,7.90
2023-01-02T13:05:05.272Z,8.25
2023-01-02T13:07:40.665Z,8.63
2023-01-02T13:10:17.000Z,8.32
2023-01-02T13:12:45.753Z,8.40
2023-01-02T13:15:13.538Z,8.10
2023-01-02T13:17:44.469Z,9.15
2023-01-02T13:20:18.732Z,8.32
2023-01-02T13:23:12.247Z,8.68
2023-01-02T13:25:46.837Z,8.40
2023-01-02T13:28:15.839Z,9.52
2023-01-02T13:31:44.321Z,9.38
2023-01-02T13:33:55.652Z,9.05
2023-01-02T13:36:27.034Z,18.10
2023-01-02T13:39:00.705Z,17.10
2023-01-02T13:41:31.369Z,13.52
2023-01-02T13:44:01.840Z,12.75
2023-01-02T13:47:02.855Z,10.20
2023-01-02T13:49:28.084Z,7.68
2023-01-02T13:52:00.269Z,8.32
2023-01-02T13:54:37.192Z,8.82
2023-01-02T13:57:31.120Z,9.02
2023-01-02T14:00:01.766Z,9.10
2023-01-02T14:02:39.308Z,8.57
2023-01-02T14:05:49.858Z,8.20
2023-01-02T14:08:25.066Z,8.90
2023-01-02T14:10:57.019Z,7.93
2023-01-02T14:13:30.990Z,8.63
2023-01-02T14:16:02.095Z,8.35
2023-01-02T14:18:31.594Z,9.02
2023-01-02T14:20:59.583Z,8.77
2023-01-02T14:23:41.071Z,9.15
2023-01-02T14:26:25.578Z,8.68
2023-01-02T14:28:53.820Z,8.20
2023-01-02T14:31:33.273Z,7.72
2023-01-02T14:34:01.234Z,7.70
2023-01-02T14:36:45.455Z,7.32
2023-01-02T14:39:26.811Z,7.80
2023-01-02T14:42:14.079Z,7.28
2023-01-02T14:44:55.017Z,8.40
2023-01-02T14:47:43.344Z,7.38
2023-01-02T14:50:14.917Z,7.10
2023-01-02T14:52:47.585Z,6.97
2023-01-02T14:55:19.020Z,7.78
2023-01-02T14:57:50.140Z,9.43
2023-01-02T15:00:23.110Z,9.20
2023-01-02T15:02:56.966Z,10.75
2023-01-02T15:05:36.568Z,10.55
2023-01-02T15:08:08.775Z,11.38
2023-01-02T15:10:55.643Z,13.10
2023-01-02T15:13:26.762Z,11.25
2023-01-02T15:15:58.736Z,13.30
2023-01-02T15:18:31.083Z,14.20
2023-01-02T15:21:16.523Z,14.45
2023-01-02T15:23:46.356Z,12.98
2023-01-02T15:26:34.928Z,13.13
2023-01-02T15:29:06.323Z,12.70
2023-01-02T15:31:34.300Z,13.85
2023-01-02T15:34:02.203Z,26.65
2023-01-02T15:36:33.121Z,29.50
2023-01-02T15:39:25.929Z,20.05
2023-01-02T15:41:57.818Z,17.42
2023-01-02T15:44:51.136Z,14.80
2023-01-02T15:47:27.614Z,13.02
2023-01-02T15:49:56.832Z,11.38
2023-01-02T15:52:30.411Z,10.75
2023-01-02T15:54:58.685Z,11.85
2023-01-02T15:57:28.671Z,12.88
2023-01-02T15:59:56.395Z,16.10
2023-01-02T16:02:44.619Z,14.90
2023-01-02T16:05:18.572Z,14.73
2023-01-02T16:07:51.856Z,12.38
2023-01-02T16:10:22.935Z,22.95
2023-01-02T16:12:53.115Z,19.92
2023-01-02T16:15:25.170Z,19.73
2023-01-02T16:17:54.590Z,19.00
2023-01-02T16:20:23.653Z,17.83
2023-01-02T16:22:56.531Z,17.23
2023-01-02T16:25:30.470Z,16.38
2023-01-02T16:28:36.294Z,11.48
2023-01-02T16:31:12.171Z,10.43
2023-01-02T16:33:42.030Z,14.00
2023-01-02T16:36:13.291Z,16.45
2023-01-02T16:39:01.661Z,14.40
2023-01-02T16:41:35.259Z,12.88
2023-01-02T16:44:04.278Z,12.70
2023-01-02T16:46:31.790Z,13.50
2023-01-02T16:49:04.875Z,12.60
2023-01-02T16:51:32.782Z,10.87
2023-01-02T16:54:00.494Z,11.73
2023-01-02T16:56:27.741Z,11.02
2023-01-02T16:58:55.129Z,12.27
2023-01-02T17:01:23.959Z,11.88
2023-01-02T17:03:51.870Z,14.98
2023-01-02T17:06:20.366Z,15.02
2023-01-02T17:08:48.371Z,13.52
2023-01-02T17:11:18.749Z,14.45
2023-01-02T17:13:46.250Z,14.85
2023-01-02T17:16:13.516Z,17.25
2023-01-02T17:18:41.172Z,13.65
2023-01-02T17:21:09.103Z,14.32
2023-01-02T17:23:37.521Z,12.68
2023-01-02T17:26:06.234Z,11.27
2023-01-02T17:28:33.902Z,14.27
2023-01-02T17:31:01.747Z,15.18
2023-01-02T17:33:29.180Z,16.92
2023-01-02T17:35:58.581Z,23.77
2023-01-02T17:38:26.135Z,38.75
2023-01-02T17:40:58.297Z,31.08
2023-01-02T17:43:26.564Z,28.15
2023-01-02T17:45:53.996Z,29.40
2023-01-02T17:48:31.035Z,27.73
2023-01-02T17:50:58.390Z,29.77
2023-01-02T17:53:25.719Z,23.05
2023-01-02T17:56:21.009Z,25.75
2023-01-02T17:58:42.229Z,20.98
2023-01-02T18:01:15.119Z,22.08
2023-01-02T18:03:42.571Z,19.50
2023-01-02T18:06:10.588Z,18.00
2023-01-02T18:08:39.240Z,16.52
2023-01-02T18:11:10.047Z,14.85
2023-01-02T18:13:43.704Z,16.58
2023-01-02T18:16:14.982Z,11.20
2023-01-02T18:18:43.902Z,14.65
2023-01-02T18:21:13.492Z,17.25
2023-01-02T18:23:41.624Z,13.77
2023-01-02T18:26:14.017Z,15.48
2023-01-02T18:28:45.730Z,13.35
2023-01-02T18:31:15.832Z,14.63
2023-01-02T18:33:44.052Z,14.30
2023-01-02T18:36:22.643Z,12.52
2023-01-02T18:38:52.305Z,12.98
2023-01-02T18:41:31.512Z,15.85
2023-01-02T18:44:14.958Z,14.25
2023-01-02T18:47:03.072Z,13.85
2023-01-02T18:49:37.695Z,13.50
2023-01-02T18:52:12.767Z,13.57
2023-01-02T18:54:45.053Z,13.38
2023-01-02T18:57:18.231Z,14.13
2023-01-02T18:59:48.346Z,12.90
2023-01-02T19:02:39.496Z,12.30
2023-01-02T19:05:23.866Z,11.35
2023-01-02T19:07:53.432Z,11.32
2023-01-02T19:10:27.887Z,11.05
2023-01-02T19:13:07.181Z,10.88
2023-01-02T19:15:48.739Z,11.18
2023-01-02T19:18:16.360Z,12.95
2023-01-02T19:20:54.624Z,12.98
2023-01-02T19:23:25.109Z,14.77
2023-01-02T19:25:54.541Z,14.85
2023-01-02T19:28:26.384Z,16.10
2023-01-02T19:30:53.663Z,15.98
2023-01-02T19:33:30.066Z,16.00
2023-01-02T19:36:00.824Z,14.35
2023-01-02T19:38:31.003Z,12.02
2023-01-02T19:40:59.161Z,11.82
2023-01-02T19:43:27.341Z,14.02
2023-01-02T19:45:55.600Z,14.88
2023-01-02T19:48:23.025Z,16.08
2023-01-02T19:50:50.739Z,18.75
2023-01-02T19:53:18.040Z,15.88
2023-01-02T19:55:45.455Z,16.10
2023-01-02T19:58:12.798Z,16.05
2023-01-02T20:00:40.261Z,18.80
2023-01-02T20:03:07.962Z,15.10
2023-01-02T20:05:36.861Z,11.65
2023-01-02T20:08:04.359Z,9.02
2023-01-02T20:10:31.564Z,8.82
2023-01-02T20:12:59.061Z,11.55
2023-01-02T20:15:28.317Z,11.45
2023-01-02T20:17:55.929Z,11.73
2023-01-02T20:20:25.567Z,11.13
2023-01-02T20:22:52.947Z,9.27
2023-01-02T20:25:24.445Z,8.85
2023-01-02T20:27:53.338Z,10.60
2023-01-02T20:30:24.488Z,12.02
2023-01-02T20:32:53.521Z,14.63
2023-01-02T20:35:20.973Z,15.23
2023-01-02T20:37:48.988Z,14.48
2023-01-02T20:40:16.716Z,14.55
2023-01-02T20:42:44.052Z,13.63
2023-01-02T20:45:12.583Z,11.38
2023-01-02T20:47:39.780Z,8.60
2023-01-02T20:50:07.565Z,9.30
2023-01-02T20:52:35.340Z,7.85
2023-01-02T20:55:02.789Z,8.98
2023-01-02T20:57:29.873Z,9.23
2023-01-02T20:59:57.163Z,8.82
2023-01-02T21:02:24.775Z,10.77
2023-01-02T21:04:52.745Z,13.50
2023-01-02T21:07:21.676Z,16.20
2023-01-02T21:09:49.067Z,14.55
2023-01-02T21:12:36.499Z,18.63
2023-01-02T21:15:03.940Z,56.53
2023-01-02T21:17:31.551Z,62.30
2023-01-02T21:19:59.007Z,48.95
2023-01-02T21:22:27.447Z,29.80
2023-01-02T21:24:54.903Z,19.02
2023-01-02T21:27:23.069Z,16.92
2023-01-02T21:29:50.464Z,15.15
2023-01-02T21:32:17.935Z,14.02
2023-01-02T21:34:50.537Z,10.20
2023-01-02T21:37:18.671Z,8.65
2023-01-02T21:39:48.307Z,8.65
2023-01-02T21:42:16.056Z,9.45
2023-01-02T21:44:44.178Z,8.93
2023-01-02T21:47:11.801Z,9.18
2023-01-02T21:49:39.550Z,6.85
2023-01-02T21:52:06.856Z,6.75
2023-01-02T21:54:34.282Z,15.75
2023-01-02T21:57:01.635Z,12.18
2023-01-02T21:59:29.374Z,10.18
2023-01-02T22:01:57.750Z,9.38
2023-01-02T22:04:26.181Z,7.15
2023-01-02T22:09:40.856Z,5.95
2023-01-02T22:12:08.570Z,7.38
2023-01-02T22:14:38.636Z,6.95
2023-01-02T22:17:09.215Z,7.03
2023-01-02T22:19:37.267Z,6.63
2023-01-02T22:22:05.459Z,6.57
2023-01-02T22:24:36.601Z,6.38
2023-01-02T22:27:10.035Z,6.80
2023-01-02T22:30:18.661Z,6.95
2023-01-02T22:32:25.030Z,7.10
2023-01-02T22:34:53.147Z,7.30
2023-01-02T22:37:22.910Z,8.40
2023-01-02T22:39:51.638Z,9.80
2023-01-02T22:43:05.191Z,6.60
2023-01-02T22:45:40.862Z,6.90
2023-01-02T22:48:16.286Z,6.20
2023-01-02T22:50:46.016Z,6.32
2023-01-02T22:53:34.846Z,5.85
2023-01-02T22:56:14.201Z,5.60
2023-01-02T22:58:42.085Z,6.10
2023-01-02T23:01:23.259Z,7.72
2023-01-02T23:03:51.089Z,8.50
2023-01-02T23:06:22.287Z,9.77
2023-01-02T23:08:51.095Z,10.45
2023-01-02T23:11:19.654Z,10.48
2023-01-02T23:13:52.993Z,9.60
2023-01-02T23:16:43.707Z,10.32
2023-01-02T23:19:14.701Z,10.50
2023-01-02T23:21:45.235Z,11.40
2023-01-02T23:24:14.309Z,11.57
2023-01-02T23:26:44.575Z,8.85
2023-01-02T23:29:12.602Z,8.10
2023-01-02T23:31:42.828Z,7.13
2023-01-02T23:34:11.794Z,7.40
2023-01-02T23:36:40.313Z,7.28
2023-01-02T23:39:11.904Z,7.38
2023-01-02T23:41:41.040Z,5.63
2023-01-02T23:44:09.583Z,5.97
2023-01-02T23:46:37.133Z,5.93
2023-01-02T23:49:05.195Z,5.85
2023-01-02T23:51:32.343Z,6.35
2023-01-02T23:54:00.996Z,6.25
2023-01-02T23:56:30.773Z,6.75
2023-01-02T23:58:59.465Z,9.00
