createdAt,value
2023-06-30T00:00:27.383Z,9.279895
2023-06-30T00:01:27.473Z,9.279857
2023-06-30T00:02:27.387Z,9.279895
2023-06-30T00:03:27.444Z,9.279858
2023-06-30T00:04:27.362Z,9.279668
2023-06-30T00:05:27.278Z,9.279634
2023-06-30T00:06:27.262Z,9.279704
2023-06-30T00:07:27.920Z,9.279708
2023-06-30T00:08:27.242Z,9.279692
2023-06-30T00:09:27.196Z,9.279800
2023-06-30T00:10:27.218Z,9.279821
2023-06-30T00:11:27.156Z,9.279855
2023-06-30T00:12:27.160Z,9.279876
2023-06-30T00:13:27.145Z,9.279841
2023-06-30T00:14:27.870Z,9.279813
2023-06-30T00:15:27.104Z,9.279892
2023-06-30T00:16:27.188Z,9.279956
2023-06-30T00:17:27.065Z,9.279852
2023-06-30T00:18:27.018Z,9.279919
2023-06-30T00:19:26.995Z,9.279942
2023-06-30T00:20:26.966Z,9.280000
2023-06-30T00:21:27.881Z,9.279969
2023-06-30T00:22:26.959Z,9.279822
2023-06-30T00:23:27.904Z,9.279845
2023-06-30T00:24:26.879Z,9.279813
2023-06-30T00:25:26.862Z,9.279836
2023-06-30T00:26:26.883Z,9.279770
2023-06-30T00:27:26.859Z,9.279786
2023-06-30T00:28:26.795Z,9.279955
2023-06-30T00:29:26.782Z,9.279879
2023-06-30T00:30:26.758Z,9.279904
2023-06-30T00:31:26.782Z,9.279909
2023-06-30T00:32:26.746Z,9.279932
2023-06-30T00:33:26.693Z,9.279843
2023-06-30T00:34:26.672Z,9.279858
2023-06-30T00:35:26.654Z,9.279879
2023-06-30T00:36:26.662Z,9.279894
2023-06-30T00:37:26.614Z,9.279861
2023-06-30T00:38:26.711Z,9.279879
2023-06-30T00:39:26.571Z,9.279867
2023-06-30T00:40:26.586Z,9.279884
2023-06-30T00:41:26.562Z,9.279838
2023-06-30T00:42:26.552Z,9.279841
2023-06-30T00:43:26.539Z,9.279875
2023-06-30T00:44:26.470Z,9.279982
2023-06-30T00:45:26.499Z,9.279965
2023-06-30T00:46:26.551Z,9.279945
2023-06-30T00:47:26.464Z,9.279867
2023-06-30T00:48:26.989Z,9.279910
2023-06-30T00:49:26.369Z,9.279867
2023-06-30T00:50:26.371Z,9.279892
2023-06-30T00:51:26.331Z,9.279926
2023-06-30T00:52:26.303Z,9.279877
2023-06-30T00:53:26.282Z,9.279833
2023-06-30T00:54:26.318Z,9.279897
2023-06-30T00:55:26.284Z,9.279926
2023-06-30T00:56:26.224Z,9.280002
2023-06-30T00:57:26.219Z,9.279988
2023-06-30T00:58:26.172Z,9.279871
2023-06-30T00:59:26.863Z,9.279870
2023-06-30T01:00:27.142Z,9.279914
2023-06-30T01:01:26.195Z,9.279862
2023-06-30T01:02:26.113Z,9.279860
2023-06-30T01:03:26.155Z,9.279778
2023-06-30T01:04:26.185Z,9.279813
2023-06-30T01:05:26.031Z,9.279943
2023-06-30T01:06:26.053Z,9.279919
2023-06-30T01:07:26.015Z,9.279915
2023-06-30T01:08:26.003Z,9.279927
2023-06-30T01:09:26.015Z,9.279890
2023-06-30T01:10:25.931Z,9.279800
2023-06-30T01:11:25.907Z,9.279865
2023-06-30T01:12:25.892Z,9.279891
2023-06-30T01:13:25.897Z,9.279825
2023-06-30T01:14:25.858Z,9.279851
2023-06-30T01:15:25.825Z,9.279894
2023-06-30T01:16:25.881Z,9.279877
2023-06-30T01:17:25.851Z,9.279956
2023-06-30T01:18:25.792Z,9.279972
2023-06-30T01:19:25.750Z,9.279802
2023-06-30T01:20:25.716Z,9.279934
2023-06-30T01:21:25.707Z,9.279986
2023-06-30T01:22:25.725Z,9.279883
2023-06-30T01:23:25.683Z,9.280006
2023-06-30T01:24:25.658Z,9.280007
2023-06-30T01:25:25.615Z,9.280092
2023-06-30T01:26:25.642Z,9.280100
2023-06-30T01:27:25.626Z,9.279963
2023-06-30T01:28:25.574Z,9.279894
2023-06-30T01:29:25.539Z,9.279802
2023-06-30T01:30:25.579Z,9.279739
2023-06-30T01:31:25.549Z,9.279808
2023-06-30T01:32:25.576Z,9.279853
2023-06-30T01:33:25.456Z,9.279870
2023-06-30T01:34:25.429Z,9.279874
2023-06-30T01:35:25.421Z,9.279832
2023-06-30T01:36:26.366Z,9.279871
2023-06-30T01:37:25.414Z,9.279929
2023-06-30T01:38:25.348Z,9.279938
2023-06-30T01:39:25.335Z,9.279936
2023-06-30T01:40:25.309Z,9.279946
2023-06-30T01:41:25.318Z,9.279912
2023-06-30T01:42:25.275Z,9.280014
2023-06-30T01:43:25.252Z,9.279820
2023-06-30T01:44:25.224Z,9.279953
2023-06-30T01:45:25.207Z,9.279920
2023-06-30T01:46:25.237Z,9.279899
2023-06-30T01:47:25.200Z,9.279881
2023-06-30T01:48:25.141Z,9.279856
2023-06-30T01:49:25.118Z,9.279865
2023-06-30T01:50:25.130Z,9.279839
2023-06-30T01:51:25.122Z,9.279890
2023-06-30T01:52:25.061Z,9.279868
2023-06-30T01:53:25.032Z,9.279857
2023-06-30T01:54:25.021Z,9.279897
2023-06-30T01:55:25.033Z,9.279931
2023-06-30T01:56:24.974Z,9.280009
2023-06-30T01:57:24.950Z,9.280067
2023-06-30T01:58:24.934Z,9.279840
2023-06-30T01:59:24.914Z,9.279849
2023-06-30T02:00:24.929Z,9.280025
2023-06-30T02:01:24.933Z,9.280072
2023-06-30T02:02:24.931Z,9.280046
2023-06-30T02:03:24.882Z,9.279912
2023-06-30T02:04:24.839Z,9.279922
2023-06-30T02:05:24.827Z,9.279893
2023-06-30T02:06:24.767Z,9.279737
2023-06-30T02:07:24.821Z,9.279791
2023-06-30T02:08:24.739Z,9.279889
2023-06-30T02:09:34.541Z,9.279709
2023-06-30T02:10:26.869Z,9.279637
2023-06-30T02:11:24.672Z,9.279799
2023-06-30T02:12:24.656Z,9.279963
2023-06-30T02:13:24.636Z,9.279875
2023-06-30T02:14:24.648Z,9.279819
2023-06-30T02:15:24.597Z,9.279881
2023-06-30T02:16:24.654Z,9.279890
2023-06-30T02:17:24.573Z,9.279925
2023-06-30T02:18:24.561Z,9.279955
2023-06-30T02:19:25.401Z,9.279850
2023-06-30T02:20:24.490Z,9.279894
2023-06-30T02:21:24.468Z,9.279919
2023-06-30T02:22:24.459Z,9.279942
2023-06-30T02:23:24.484Z,9.279855
2023-06-30T02:24:24.406Z,9.279891
2023-06-30T02:25:24.393Z,9.279803
2023-06-30T02:26:24.373Z,9.279863
2023-06-30T02:27:24.353Z,9.279846
2023-06-30T02:28:24.356Z,9.279917
2023-06-30T02:29:24.301Z,9.279834
2023-06-30T02:30:24.282Z,9.279869
2023-06-30T02:31:24.323Z,9.279873
2023-06-30T02:32:24.294Z,9.279875
2023-06-30T02:33:24.252Z,9.279912
2023-06-30T02:34:24.199Z,9.279944
2023-06-30T02:35:24.249Z,9.279867
2023-06-30T02:36:24.156Z,9.279863
2023-06-30T02:37:24.185Z,9.279812
2023-06-30T02:38:24.121Z,9.279772
2023-06-30T02:39:24.091Z,9.279789
2023-06-30T02:40:24.071Z,9.279861
2023-06-30T02:41:24.053Z,9.279881
2023-06-30T02:42:24.060Z,9.279881
2023-06-30T02:43:24.012Z,9.279895
2023-06-30T02:44:24.005Z,9.279844
2023-06-30T02:45:23.976Z,9.279873
2023-06-30T02:46:23.982Z,9.279920
2023-06-30T02:47:23.978Z,9.279936
2023-06-30T02:48:24.882Z,9.279911
2023-06-30T02:49:23.888Z,9.279890
2023-06-30T02:50:23.876Z,9.279952
2023-06-30T02:51:23.875Z,9.279894
2023-06-30T02:52:23.827Z,9.279946
2023-06-30T02:53:23.812Z,9.279886
2023-06-30T02:54:23.788Z,9.279864
2023-06-30T02:55:23.761Z,9.279862
2023-06-30T02:56:23.789Z,9.279882
2023-06-30T02:57:23.714Z,9.279958
2023-06-30T02:58:23.708Z,9.279942
2023-06-30T02:59:23.674Z,9.279954
2023-06-30T03:00:23.678Z,9.279847
2023-06-30T03:01:23.795Z,9.279950
2023-06-30T03:02:24.540Z,9.279918
2023-06-30T03:03:23.636Z,9.279825
2023-06-30T03:04:23.561Z,9.279861
2023-06-30T03:05:23.569Z,9.279974
2023-06-30T03:06:23.513Z,9.279967
2023-06-30T03:07:23.530Z,9.279945
2023-06-30T03:08:23.481Z,9.279956
2023-06-30T03:09:24.343Z,9.280017
2023-06-30T03:10:23.471Z,9.279918
2023-06-30T03:11:23.413Z,9.279938
2023-06-30T03:12:23.392Z,9.280011
2023-06-30T03:13:23.373Z,9.279984
2023-06-30T03:14:23.375Z,9.280006
2023-06-30T03:15:23.361Z,9.279947
2023-06-30T03:16:23.312Z,9.279979
2023-06-30T03:17:23.311Z,9.279954
2023-06-30T03:18:23.264Z,9.279991
2023-06-30T03:19:23.277Z,9.279918
2023-06-30T03:20:23.221Z,9.279868
2023-06-30T03:21:23.195Z,9.279922
2023-06-30T03:22:23.180Z,9.279979
2023-06-30T03:23:23.156Z,9.280022
2023-06-30T03:24:23.158Z,9.279953
2023-06-30T03:25:23.114Z,9.280054
2023-06-30T03:26:23.087Z,9.280002
2023-06-30T03:27:23.076Z,9.279983
2023-06-30T03:28:23.081Z,9.279972
2023-06-30T03:29:23.068Z,9.279985
2023-06-30T03:30:23.020Z,9.279984
2023-06-30T03:31:23.036Z,9.279960
2023-06-30T03:32:23.031Z,9.279993
2023-06-30T03:33:22.981Z,9.279903
2023-06-30T03:34:22.919Z,9.279909
2023-06-30T03:35:22.905Z,9.279929
2023-06-30T03:36:22.892Z,9.279985
2023-06-30T03:37:22.861Z,9.280041
2023-06-30T03:38:22.862Z,9.280017
2023-06-30T03:39:22.817Z,9.279980
2023-06-30T03:40:22.794Z,9.280012
2023-06-30T03:41:22.770Z,9.279993
2023-06-30T03:42:22.778Z,9.279902
2023-06-30T03:43:22.761Z,9.279919
2023-06-30T03:44:22.715Z,9.279984
2023-06-30T03:45:22.707Z,9.280086
2023-06-30T03:46:22.701Z,9.280111
2023-06-30T03:47:22.693Z,9.279996
2023-06-30T03:48:22.628Z,9.279910
2023-06-30T03:49:22.598Z,9.279917
2023-06-30T03:50:22.593Z,9.279990
2023-06-30T03:51:22.604Z,9.280084
2023-06-30T03:52:22.566Z,9.280009
2023-06-30T03:53:22.516Z,9.280007
2023-06-30T03:54:22.493Z,9.280048
2023-06-30T03:55:22.477Z,9.280041
2023-06-30T03:56:22.518Z,9.279894
2023-06-30T03:57:22.432Z,9.279975
2023-06-30T03:58:22.413Z,9.280072
2023-06-30T03:59:22.389Z,9.280107
2023-06-30T04:00:22.366Z,9.280030
2023-06-30T04:01:22.368Z,9.280026
2023-06-30T04:02:22.386Z,9.279993
2023-06-30T04:03:24.195Z,9.280034
2023-06-30T04:04:22.350Z,9.279961
2023-06-30T04:05:22.281Z,9.279926
2023-06-30T04:06:22.262Z,9.279930
2023-06-30T04:07:22.322Z,9.279897
2023-06-30T04:08:22.422Z,9.279976
2023-06-30T04:09:22.182Z,9.279903
2023-06-30T04:10:22.210Z,9.279913
2023-06-30T04:11:22.134Z,9.279840
2023-06-30T04:12:22.111Z,9.279893
2023-06-30T04:13:22.097Z,9.279913
2023-06-30T04:14:22.063Z,9.279875
2023-06-30T04:15:22.090Z,9.279819
2023-06-30T04:16:22.115Z,9.279893
2023-06-30T04:17:22.073Z,9.279850
2023-06-30T04:18:21.982Z,9.279894
2023-06-30T04:19:21.988Z,9.279980
2023-06-30T04:20:21.977Z,9.279915
2023-06-30T04:21:21.921Z,9.279988
2023-06-30T04:22:21.901Z,9.280095
2023-06-30T04:23:21.879Z,9.280060
2023-06-30T04:24:21.893Z,9.279964
2023-06-30T04:25:21.835Z,9.279981
2023-06-30T04:26:21.821Z,9.280036
2023-06-30T04:27:21.792Z,9.279930
2023-06-30T04:28:21.770Z,9.279926
2023-06-30T04:29:21.782Z,9.279963
2023-06-30T04:30:21.736Z,9.280000
2023-06-30T04:31:21.733Z,9.279930
2023-06-30T04:32:21.816Z,9.279947
2023-06-30T04:33:21.705Z,9.279894
2023-06-30T04:34:21.678Z,9.279926
2023-06-30T04:35:21.669Z,9.280002
2023-06-30T04:36:21.618Z,9.279873
2023-06-30T04:37:21.593Z,9.279932
2023-06-30T04:38:22.949Z,9.280007
2023-06-30T04:39:21.543Z,9.279919
2023-06-30T04:40:21.534Z,9.279873
2023-06-30T04:41:21.496Z,9.279957
2023-06-30T04:42:22.489Z,9.279988
2023-06-30T04:43:21.494Z,9.279927
2023-06-30T04:44:21.454Z,9.279947
2023-06-30T04:45:21.421Z,9.279940
2023-06-30T04:46:21.474Z,9.280030
2023-06-30T04:47:21.406Z,9.280021
2023-06-30T04:48:21.385Z,9.280066
2023-06-30T04:49:21.337Z,9.280047
2023-06-30T04:50:21.318Z,9.280054
2023-06-30T04:51:21.288Z,9.280004
2023-06-30T04:52:21.358Z,9.279935
2023-06-30T04:53:21.248Z,9.279889
2023-06-30T04:54:21.281Z,9.279924
2023-06-30T04:55:21.209Z,9.279984
2023-06-30T04:56:21.201Z,9.280074
2023-06-30T04:57:21.194Z,9.280032
2023-06-30T04:58:21.150Z,9.280038
2023-06-30T04:59:21.126Z,9.280069
2023-06-30T05:00:21.103Z,9.279821
2023-06-30T05:01:21.148Z,9.279887
2023-06-30T05:02:21.096Z,9.279955
2023-06-30T05:03:21.036Z,9.280084
2023-06-30T05:04:22.021Z,9.280042
2023-06-30T05:05:21.001Z,9.280058
2023-06-30T05:06:21.005Z,9.279934
2023-06-30T05:07:20.993Z,9.279900
2023-06-30T05:08:20.924Z,9.280005
2023-06-30T05:09:20.909Z,9.279894
2023-06-30T05:10:20.880Z,9.279962
2023-06-30T05:11:20.893Z,9.279986
2023-06-30T05:12:20.842Z,9.280077
2023-06-30T05:13:20.825Z,9.280061
2023-06-30T05:14:20.802Z,9.280032
2023-06-30T05:15:20.814Z,9.280053
2023-06-30T05:16:20.883Z,9.279782
2023-06-30T05:17:20.861Z,9.279759
2023-06-30T05:18:20.738Z,9.280061
2023-06-30T05:19:20.697Z,9.280028
2023-06-30T05:20:20.717Z,9.279988
2023-06-30T05:21:20.654Z,9.279924
2023-06-30T05:22:20.636Z,9.279981
2023-06-30T05:23:20.611Z,9.279907
2023-06-30T05:24:20.617Z,9.279898
2023-06-30T05:25:20.601Z,9.279975
2023-06-30T05:26:20.547Z,9.279999
2023-06-30T05:27:20.523Z,9.279989
2023-06-30T05:28:20.507Z,9.279771
2023-06-30T05:29:20.507Z,9.279782
2023-06-30T05:30:20.494Z,9.279856
2023-06-30T05:31:20.466Z,9.279935
2023-06-30T05:32:20.490Z,9.279962
2023-06-30T05:33:20.398Z,9.279859
2023-06-30T05:34:20.428Z,9.279792
2023-06-30T05:35:20.375Z,9.279778
2023-06-30T05:36:20.329Z,9.279918
2023-06-30T05:37:20.305Z,9.279984
2023-06-30T05:38:20.281Z,9.279946
2023-06-30T05:39:20.297Z,9.279989
2023-06-30T05:40:20.242Z,9.279902
2023-06-30T05:41:20.224Z,9.279959
2023-06-30T05:42:20.200Z,9.280007
2023-06-30T05:43:20.219Z,9.280007
2023-06-30T05:44:20.257Z,9.279939
2023-06-30T05:45:20.154Z,9.279984
2023-06-30T05:46:20.126Z,9.280008
2023-06-30T05:47:20.117Z,9.279881
2023-06-30T05:48:20.097Z,9.279786
2023-06-30T05:49:20.051Z,9.279916
2023-06-30T05:50:20.026Z,9.279939
2023-06-30T05:51:19.998Z,9.279958
2023-06-30T05:52:19.992Z,9.279931
2023-06-30T05:53:19.986Z,9.279997
2023-06-30T05:54:19.933Z,9.280008
2023-06-30T05:55:19.912Z,9.280014
2023-06-30T05:56:19.903Z,9.280000
2023-06-30T05:57:19.905Z,9.279976
2023-06-30T05:58:19.879Z,9.279956
2023-06-30T05:59:19.827Z,9.279926
2023-06-30T06:00:19.805Z,9.279903
2023-06-30T06:01:19.783Z,9.279825
2023-06-30T06:02:19.824Z,9.279891
2023-06-30T06:03:20.000Z,9.279936
2023-06-30T06:04:19.834Z,9.279900
2023-06-30T06:05:19.745Z,9.279930
2023-06-30T06:06:19.676Z,9.279944
2023-06-30T06:07:19.747Z,9.279920
2023-06-30T06:08:19.630Z,9.280005
2023-06-30T06:09:19.688Z,9.279997
2023-06-30T06:10:19.588Z,9.280021
2023-06-30T06:11:19.624Z,9.279964
2023-06-30T06:12:19.580Z,9.279942
2023-06-30T06:13:19.555Z,9.279898
2023-06-30T06:14:19.500Z,9.279906
2023-06-30T06:15:19.478Z,9.279968
2023-06-30T06:16:19.511Z,9.279887
2023-06-30T06:17:19.444Z,9.279802
2023-06-30T06:18:19.408Z,9.279798
2023-06-30T06:19:19.390Z,9.279751
2023-06-30T06:20:19.374Z,9.279875
2023-06-30T06:21:19.380Z,9.279895
2023-06-30T06:22:19.319Z,9.279865
2023-06-30T06:23:19.303Z,9.279850
2023-06-30T06:24:19.292Z,9.279844
2023-06-30T06:25:19.292Z,9.279844
2023-06-30T06:26:19.281Z,9.279902
2023-06-30T06:27:19.223Z,9.279868
2023-06-30T06:28:19.210Z,9.279908
2023-06-30T06:29:19.181Z,9.279907
2023-06-30T06:30:19.245Z,9.279852
2023-06-30T06:31:19.273Z,9.279907
2023-06-30T06:32:20.568Z,9.279959
2023-06-30T06:33:19.196Z,9.279964
2023-06-30T06:34:19.253Z,9.279959
2023-06-30T06:35:19.074Z,9.279984
2023-06-30T06:36:19.044Z,9.279975
2023-06-30T06:37:19.014Z,9.279956
2023-06-30T06:38:18.988Z,9.279920
2023-06-30T06:39:18.995Z,9.279946
2023-06-30T06:40:18.966Z,9.279940
2023-06-30T06:41:18.909Z,9.279965
2023-06-30T06:42:18.887Z,9.279906
2023-06-30T06:43:18.895Z,9.279995
2023-06-30T06:44:18.898Z,9.279985
2023-06-30T06:45:18.825Z,9.279991
2023-06-30T06:46:18.867Z,9.279943
2023-06-30T06:47:18.824Z,9.279879
2023-06-30T06:48:18.778Z,9.279958
2023-06-30T06:49:18.777Z,9.280039
2023-06-30T06:50:18.718Z,9.280022
2023-06-30T06:51:18.708Z,9.279962
2023-06-30T06:52:18.677Z,9.279932
2023-06-30T06:53:18.674Z,9.279841
2023-06-30T06:54:18.654Z,9.279945
2023-06-30T06:55:18.603Z,9.280011
2023-06-30T06:56:18.585Z,9.280042
2023-06-30T06:57:18.560Z,9.280095
2023-06-30T06:58:18.572Z,9.280014
2023-06-30T06:59:18.517Z,9.280022
2023-06-30T07:00:18.511Z,9.280031
2023-06-30T07:01:18.482Z,9.280019
2023-06-30T07:02:18.473Z,9.280022
2023-06-30T07:03:18.486Z,9.280134
2023-06-30T07:04:18.412Z,9.280026
2023-06-30T07:05:18.390Z,9.280043
2023-06-30T07:06:18.365Z,9.280100
2023-06-30T07:07:18.392Z,9.279983
2023-06-30T07:08:18.352Z,9.280014
2023-06-30T07:09:18.296Z,9.280066
2023-06-30T07:10:18.275Z,9.280023
2023-06-30T07:11:18.308Z,9.279961
2023-06-30T07:12:18.370Z,9.279962
2023-06-30T07:13:18.208Z,9.280031
2023-06-30T07:14:18.191Z,9.280009
2023-06-30T07:15:18.166Z,9.280005
2023-06-30T07:16:18.181Z,9.280069
2023-06-30T07:17:18.156Z,9.280120
2023-06-30T07:18:18.200Z,9.280066
2023-06-30T07:19:18.087Z,9.279994
2023-06-30T07:20:18.056Z,9.280028
2023-06-30T07:21:18.063Z,9.280025
2023-06-30T07:22:18.041Z,9.280017
2023-06-30T07:23:17.996Z,9.280026
2023-06-30T07:24:17.968Z,9.279992
2023-06-30T07:25:17.946Z,9.280037
2023-06-30T07:26:17.952Z,9.280005
2023-06-30T07:27:17.902Z,9.280002
2023-06-30T07:28:17.886Z,9.280016
2023-06-30T07:29:17.851Z,9.280019
2023-06-30T07:30:17.827Z,9.280076
2023-06-30T07:31:17.937Z,9.280119
2023-06-30T07:32:17.792Z,9.280105
2023-06-30T07:33:17.762Z,9.280093
2023-06-30T07:34:17.745Z,9.280039
2023-06-30T07:35:17.744Z,9.280065
2023-06-30T07:36:17.719Z,9.280077
2023-06-30T07:37:17.680Z,9.279966
2023-06-30T07:38:17.648Z,9.279886
2023-06-30T07:39:17.637Z,9.280012
2023-06-30T07:40:18.073Z,9.280024
2023-06-30T07:41:17.659Z,9.280025
2023-06-30T07:42:17.569Z,9.279927
2023-06-30T07:43:17.556Z,9.280013
2023-06-30T07:44:17.524Z,9.280048
2023-06-30T07:45:17.522Z,9.280075
2023-06-30T07:46:17.498Z,9.280153
2023-06-30T07:47:18.446Z,9.280046
2023-06-30T07:48:17.506Z,9.280018
2023-06-30T07:49:17.458Z,9.279958
2023-06-30T07:50:17.429Z,9.279992
2023-06-30T07:51:17.358Z,9.279881
2023-06-30T07:52:17.350Z,9.279972
2023-06-30T07:53:17.318Z,9.280046
2023-06-30T07:54:17.325Z,9.280020
2023-06-30T07:55:17.453Z,9.280033
2023-06-30T07:56:17.388Z,9.279910
2023-06-30T07:57:18.851Z,9.280293
2023-06-30T07:58:18.310Z,9.280179
2023-06-30T07:59:17.222Z,9.279889
2023-06-30T08:00:17.172Z,9.279854
2023-06-30T08:01:17.140Z,9.280125
2023-06-30T08:02:17.117Z,9.279901
2023-06-30T08:03:17.252Z,9.279980
2023-06-30T08:04:17.242Z,9.279824
2023-06-30T08:05:17.233Z,9.279842
2023-06-30T08:06:17.159Z,9.280091
2023-06-30T08:07:17.036Z,9.279877
2023-06-30T08:08:17.014Z,9.279983
2023-06-30T08:09:16.973Z,9.280146
2023-06-30T08:10:16.941Z,9.279915
2023-06-30T08:11:16.922Z,9.279951
2023-06-30T08:12:16.900Z,9.279943
2023-06-30T08:13:16.904Z,9.279924
2023-06-30T08:14:16.862Z,9.279902
2023-06-30T08:15:16.862Z,9.279803
2023-06-30T08:16:16.847Z,9.279932
2023-06-30T08:17:26.615Z,9.279993
2023-06-30T08:18:33.338Z,9.279971
2023-06-30T08:19:44.826Z,9.280006
2023-06-30T08:20:17.817Z,9.280023
2023-06-30T08:21:16.707Z,9.280012
2023-06-30T08:22:16.711Z,9.280062
2023-06-30T08:23:16.687Z,9.280055
2023-06-30T08:24:16.631Z,9.279990
2023-06-30T08:25:16.623Z,9.279975
2023-06-30T08:26:16.587Z,9.280003
2023-06-30T08:27:16.603Z,9.279999
2023-06-30T08:28:16.544Z,9.279955
2023-06-30T08:29:16.517Z,9.279943
2023-06-30T08:30:16.567Z,9.279969
2023-06-30T08:31:16.581Z,9.279913
2023-06-30T08:32:16.493Z,9.279948
2023-06-30T08:33:30.551Z,9.279987
2023-06-30T08:34:17.412Z,9.280018
2023-06-30T08:35:16.409Z,9.280023
2023-06-30T08:36:16.397Z,9.279959
2023-06-30T08:37:16.348Z,9.279972
2023-06-30T08:38:16.326Z,9.279910
2023-06-30T08:39:16.305Z,9.279907
2023-06-30T08:40:16.281Z,9.279856
2023-06-30T08:41:16.298Z,9.279917
2023-06-30T08:42:16.236Z,9.279964
2023-06-30T08:43:18.290Z,9.280018
2023-06-30T08:44:17.193Z,9.279919
2023-06-30T08:45:16.198Z,9.279858
2023-06-30T08:46:16.196Z,9.279864
2023-06-30T08:47:16.125Z,9.279932
2023-06-30T08:48:16.110Z,9.279919
2023-06-30T08:49:16.088Z,9.279894
2023-06-30T08:50:16.106Z,9.279886
2023-06-30T08:51:17.378Z,9.279886
2023-06-30T08:52:17.020Z,9.279831
2023-06-30T08:53:15.995Z,9.279912
2023-06-30T08:54:15.977Z,9.279914
2023-06-30T08:55:15.990Z,9.279947
2023-06-30T08:56:15.941Z,9.280007
2023-06-30T08:57:15.913Z,9.279953
2023-06-30T08:58:25.263Z,9.279905
2023-06-30T08:59:17.897Z,9.279890
2023-06-30T09:00:15.902Z,9.279897
2023-06-30T09:01:15.915Z,9.279873
2023-06-30T09:02:15.876Z,9.279888
2023-06-30T09:03:15.877Z,9.279917
2023-06-30T09:04:15.820Z,9.279955
2023-06-30T09:05:15.780Z,9.280006
2023-06-30T09:06:15.722Z,9.280020
2023-06-30T09:07:15.703Z,9.279981
2023-06-30T09:08:15.690Z,9.279949
2023-06-30T09:09:15.681Z,9.279971
2023-06-30T09:10:15.638Z,9.279935
2023-06-30T09:11:15.609Z,9.279889
2023-06-30T09:12:15.587Z,9.279896
2023-06-30T09:13:15.595Z,9.279928
2023-06-30T09:14:15.572Z,9.279952
2023-06-30T09:15:15.529Z,9.279907
2023-06-30T09:16:18.678Z,9.279897
2023-06-30T09:17:15.481Z,9.279899
2023-06-30T09:18:15.489Z,9.279906
2023-06-30T09:19:15.436Z,9.279882
2023-06-30T09:20:15.420Z,9.279930
2023-06-30T09:21:15.395Z,9.279869
2023-06-30T09:22:54.314Z,9.279929
2023-06-30T09:23:16.379Z,9.279989
2023-06-30T09:24:15.348Z,9.279934
2023-06-30T09:25:16.254Z,9.279883
2023-06-30T09:26:15.340Z,9.279905
2023-06-30T09:27:15.347Z,9.279844
2023-06-30T09:28:15.246Z,9.279922
2023-06-30T09:29:15.213Z,9.279858
2023-06-30T09:30:15.194Z,9.279767
2023-06-30T09:31:15.192Z,9.279871
2023-06-30T09:32:15.315Z,9.279867
2023-06-30T09:33:15.128Z,9.279833
2023-06-30T09:34:15.107Z,9.279856
2023-06-30T09:35:15.087Z,9.279954
2023-06-30T09:36:15.112Z,9.279874
2023-06-30T09:37:15.074Z,9.279889
2023-06-30T09:38:15.022Z,9.279989
2023-06-30T09:39:15.001Z,9.279920
2023-06-30T09:40:15.000Z,9.279942
2023-06-30T09:41:14.975Z,9.279923
2023-06-30T09:42:14.937Z,9.279944
2023-06-30T09:43:14.910Z,9.280033
2023-06-30T09:44:14.888Z,9.280005
2023-06-30T09:45:14.868Z,9.279937
2023-06-30T09:46:14.910Z,9.279947
2023-06-30T09:47:14.856Z,9.279929
2023-06-30T09:48:14.815Z,9.279863
2023-06-30T09:49:14.782Z,9.279937
2023-06-30T09:50:14.835Z,9.279869
2023-06-30T09:51:14.779Z,9.279850
2023-06-30T09:52:14.750Z,9.279821
2023-06-30T09:53:16.684Z,9.279881
2023-06-30T09:54:14.673Z,9.279896
2023-06-30T09:55:14.683Z,9.279873
2023-06-30T09:56:14.635Z,9.279812
2023-06-30T09:57:14.609Z,9.279828
2023-06-30T09:58:14.590Z,9.279717
2023-06-30T09:59:14.568Z,9.279789
2023-06-30T10:00:29.606Z,9.279883
2023-06-30T10:01:15.562Z,9.279881
2023-06-30T10:02:14.518Z,9.279752
2023-06-30T10:03:14.569Z,9.279888
2023-06-30T10:04:15.218Z,9.279951
2023-06-30T10:05:14.474Z,9.279954
2023-06-30T10:06:14.416Z,9.279874
2023-06-30T10:07:14.473Z,9.279905
2023-06-30T10:08:14.374Z,9.279869
2023-06-30T10:09:14.378Z,9.279880
2023-06-30T10:10:14.335Z,9.279823
2023-06-30T10:11:14.432Z,9.279823
2023-06-30T10:12:14.299Z,9.279807
2023-06-30T10:13:14.277Z,9.279701
2023-06-30T10:14:14.283Z,9.279858
2023-06-30T10:15:14.240Z,9.279889
2023-06-30T10:16:14.214Z,9.279892
2023-06-30T10:17:14.207Z,9.279843
2023-06-30T10:18:14.285Z,9.279748
2023-06-30T10:19:14.186Z,9.279805
2023-06-30T10:20:14.143Z,9.279887
2023-06-30T10:21:14.109Z,9.279935
2023-06-30T10:22:14.091Z,9.279975
2023-06-30T10:23:14.107Z,9.279999
2023-06-30T10:24:14.051Z,9.279997
2023-06-30T10:25:14.033Z,9.279930
2023-06-30T10:26:14.035Z,9.279972
2023-06-30T10:27:13.991Z,9.279920
2023-06-30T10:28:13.997Z,9.279920
2023-06-30T10:29:13.955Z,9.279912
2023-06-30T10:30:13.932Z,9.279915
2023-06-30T10:31:13.914Z,9.279943
2023-06-30T10:32:13.920Z,9.279979
2023-06-30T10:33:14.093Z,9.279940
2023-06-30T10:34:13.849Z,9.279980
2023-06-30T10:35:13.829Z,9.279956
2023-06-30T10:36:13.811Z,9.279899
2023-06-30T10:37:13.825Z,9.279934
2023-06-30T10:38:13.772Z,9.279914
2023-06-30T10:39:13.757Z,9.279992
2023-06-30T10:40:13.750Z,9.279913
2023-06-30T10:41:13.718Z,9.279811
2023-06-30T10:42:13.733Z,9.279845
2023-06-30T10:43:13.677Z,9.279979
2023-06-30T10:44:13.665Z,9.279945
2023-06-30T10:45:13.646Z,9.279901
2023-06-30T10:46:13.651Z,9.279926
2023-06-30T10:47:13.656Z,9.279926
2023-06-30T10:48:13.596Z,9.279906
2023-06-30T10:49:13.562Z,9.279960
2023-06-30T10:50:13.542Z,9.279886
2023-06-30T10:51:13.584Z,9.279929
2023-06-30T10:52:13.504Z,9.279852
2023-06-30T10:53:13.533Z,9.279860
2023-06-30T10:54:13.465Z,9.279934
2023-06-30T10:55:13.444Z,9.279864
2023-06-30T10:56:13.455Z,9.279989
2023-06-30T10:57:13.410Z,9.279916
2023-06-30T10:58:13.383Z,9.279905
2023-06-30T10:59:13.363Z,9.279828
2023-06-30T11:00:13.409Z,9.279634
2023-06-30T11:01:13.352Z,9.279593
2023-06-30T11:02:13.303Z,9.279781
2023-06-30T11:03:13.387Z,9.279917
2023-06-30T11:04:13.406Z,9.279891
2023-06-30T11:05:13.292Z,9.279944
2023-06-30T11:06:13.218Z,9.279896
2023-06-30T11:07:13.224Z,9.279920
2023-06-30T11:08:13.172Z,9.280035
2023-06-30T11:09:13.159Z,9.279994
2023-06-30T11:10:13.196Z,9.280038
2023-06-30T11:11:13.111Z,9.279973
2023-06-30T11:12:13.092Z,9.279973
2023-06-30T11:13:13.098Z,9.280004
2023-06-30T11:14:13.086Z,9.279927
2023-06-30T11:15:13.060Z,9.279954
2023-06-30T11:16:13.015Z,9.279944
2023-06-30T11:17:12.992Z,9.279970
2023-06-30T11:18:13.120Z,9.279973
2023-06-30T11:19:13.088Z,9.279997
2023-06-30T11:20:12.958Z,9.279934
2023-06-30T11:21:12.925Z,9.279922
2023-06-30T11:22:12.894Z,9.279956
2023-06-30T11:23:12.874Z,9.279921
2023-06-30T11:24:12.885Z,9.279853
2023-06-30T11:25:12.839Z,9.279838
2023-06-30T11:26:13.121Z,9.279904
2023-06-30T11:27:12.799Z,9.279957
2023-06-30T11:28:12.811Z,9.279981
2023-06-30T11:29:12.815Z,9.280040
2023-06-30T11:30:12.733Z,9.280057
2023-06-30T11:31:12.790Z,9.280000
2023-06-30T11:32:12.699Z,9.279984
2023-06-30T11:33:12.710Z,9.279955
2023-06-30T11:34:12.697Z,9.279920
2023-06-30T11:35:12.642Z,9.280100
2023-06-30T11:36:12.629Z,9.280037
2023-06-30T11:37:12.610Z,9.279982
2023-06-30T11:38:12.612Z,9.279968
2023-06-30T11:39:12.571Z,9.279935
2023-06-30T11:40:12.604Z,9.279980
2023-06-30T11:41:12.526Z,9.280046
2023-06-30T11:42:12.540Z,9.279998
2023-06-30T11:43:12.504Z,9.279939
2023-06-30T11:44:12.466Z,9.279932