createdAt,value
2018-12-07T00:00:01.362Z,13.10
2018-12-07T00:02:29.910Z,13.10
2018-12-07T00:04:59.354Z,13.20
2018-12-07T00:07:27.843Z,13.30
2018-12-07T00:09:56.290Z,13.30
2018-12-07T00:12:24.792Z,13.30
2018-12-07T00:14:53.265Z,13.30
2018-12-07T00:17:21.883Z,13.20
2018-12-07T00:19:51.297Z,13.10
2018-12-07T00:22:19.946Z,13.10
2018-12-07T00:24:49.117Z,13.10
2018-12-07T00:27:17.606Z,13.10
2018-12-07T00:29:46.054Z,13.10
2018-12-07T00:32:14.555Z,13.10
2018-12-07T00:34:43.037Z,13.10
2018-12-07T00:37:11.458Z,13.10
2018-12-07T00:39:42.243Z,13.00
2018-12-07T00:42:11.844Z,13.00
2018-12-07T00:44:40.412Z,13.00
2018-12-07T00:47:08.876Z,13.00
2018-12-07T00:49:37.326Z,12.90
2018-12-07T00:52:05.820Z,12.90
2018-12-07T00:54:34.304Z,12.80
2018-12-07T00:57:02.879Z,12.70
2018-12-07T00:59:31.318Z,12.70
2018-12-07T01:01:59.754Z,12.70
2018-12-07T01:04:28.210Z,12.70
2018-12-07T01:06:56.718Z,12.70
2018-12-07T01:09:25.199Z,12.70
2018-12-07T01:11:53.684Z,12.70
2018-12-07T01:14:22.189Z,12.60
2018-12-07T01:16:51.686Z,12.60
2018-12-07T01:19:20.147Z,12.70
2018-12-07T01:21:49.918Z,12.60
2018-12-07T01:24:18.384Z,12.70
2018-12-07T01:26:46.829Z,12.70
2018-12-07T01:29:15.254Z,12.80
2018-12-07T01:31:43.726Z,12.70
2018-12-07T01:34:12.141Z,12.70
2018-12-07T01:36:40.574Z,12.70
2018-12-07T01:39:09.042Z,12.80
2018-12-07T01:41:37.540Z,12.70
2018-12-07T01:44:06.010Z,12.60
2018-12-07T01:46:34.730Z,12.60
2018-12-07T01:49:03.243Z,12.60
2018-12-07T01:51:31.699Z,12.60
2018-12-07T01:54:00.147Z,12.60
2018-12-07T01:56:28.831Z,12.50
2018-12-07T01:58:57.301Z,12.50
2018-12-07T02:01:25.751Z,12.50
2018-12-07T02:03:54.228Z,12.50
2018-12-07T02:06:22.794Z,12.40
2018-12-07T02:08:51.222Z,12.40
2018-12-07T02:11:19.744Z,12.50
2018-12-07T02:13:48.236Z,12.40
2018-12-07T02:16:16.783Z,12.40
2018-12-07T02:18:45.177Z,12.30
2018-12-07T02:21:13.647Z,12.30
2018-12-07T02:23:42.155Z,12.30
2018-12-07T02:26:10.584Z,12.30
2018-12-07T02:28:39.012Z,12.30
2018-12-07T02:31:07.629Z,12.30
2018-12-07T02:33:36.224Z,12.30
2018-12-07T02:36:04.786Z,12.20
2018-12-07T02:38:33.224Z,12.20
2018-12-07T02:41:01.669Z,12.20
2018-12-07T02:43:30.099Z,12.10
2018-12-07T02:45:58.586Z,12.10
2018-12-07T02:48:27.381Z,12.10
2018-12-07T02:50:55.793Z,12.10
2018-12-07T02:53:24.241Z,12.00
2018-12-07T02:55:52.775Z,12.00
2018-12-07T02:58:21.247Z,12.00
2018-12-07T03:00:49.671Z,12.00
2018-12-07T03:03:18.090Z,12.00
2018-12-07T03:05:46.529Z,11.90
2018-12-07T03:08:14.953Z,11.90
2018-12-07T03:10:43.392Z,12.00
2018-12-07T03:13:12.057Z,12.00
2018-12-07T03:15:40.490Z,12.00
2018-12-07T03:18:18.955Z,11.90
2018-12-07T03:20:47.363Z,11.90
2018-12-07T03:23:15.823Z,11.90
2018-12-07T03:25:44.238Z,11.90
2018-12-07T03:28:12.691Z,12.00
2018-12-07T03:30:41.099Z,12.10
2018-12-07T03:33:09.521Z,12.00
2018-12-07T03:35:37.974Z,12.10
2018-12-07T03:38:06.549Z,12.00
2018-12-07T03:40:35.122Z,12.10
2018-12-07T03:43:03.574Z,12.00
2018-12-07T03:45:32.072Z,12.00
2018-12-07T03:48:00.523Z,11.90
2018-12-07T03:50:29.070Z,11.90
2018-12-07T03:52:57.634Z,11.90
2018-12-07T03:55:26.111Z,11.90
2018-12-07T03:57:54.549Z,11.90
2018-12-07T04:00:23.011Z,11.90
2018-12-07T04:02:51.579Z,11.90
2018-12-07T04:05:20.073Z,11.90
2018-12-07T04:07:48.551Z,11.90
2018-12-07T04:10:17.019Z,11.90
2018-12-07T04:12:45.548Z,11.90
2018-12-07T04:15:14.052Z,11.90
2018-12-07T04:17:42.492Z,11.90
2018-12-07T04:20:10.957Z,11.90
2018-12-07T04:22:39.516Z,12.00
2018-12-07T04:25:08.006Z,12.10
2018-12-07T04:27:36.497Z,12.10
2018-12-07T04:30:16.019Z,12.10
2018-12-07T04:32:44.458Z,12.20
2018-12-07T04:35:13.092Z,12.20
2018-12-07T04:37:41.544Z,12.20
2018-12-07T04:40:10.070Z,12.20
2018-12-07T04:42:38.563Z,12.20
2018-12-07T04:45:07.085Z,12.20
2018-12-07T04:47:35.573Z,12.20
2018-12-07T04:50:04.425Z,12.20
2018-12-07T04:52:33.043Z,12.10
2018-12-07T04:55:01.533Z,12.10
2018-12-07T04:57:29.987Z,12.00
2018-12-07T04:59:58.506Z,12.00
2018-12-07T05:02:27.000Z,12.00
2018-12-07T05:04:55.659Z,12.00
2018-12-07T05:07:24.091Z,11.90
2018-12-07T05:09:52.610Z,11.80
2018-12-07T05:12:21.159Z,11.70
2018-12-07T05:14:49.669Z,11.70
2018-12-07T05:17:18.153Z,11.60
2018-12-07T05:19:46.642Z,11.60
2018-12-07T05:22:15.181Z,11.50
2018-12-07T05:24:43.639Z,11.50
2018-12-07T05:27:12.102Z,11.40
2018-12-07T05:29:40.537Z,11.40
2018-12-07T05:32:09.148Z,11.40
2018-12-07T05:34:37.733Z,11.40
2018-12-07T05:37:06.221Z,11.30
2018-12-07T05:39:34.691Z,11.40
2018-12-07T05:42:03.176Z,11.40
2018-12-07T05:44:31.652Z,11.50
2018-12-07T05:47:00.220Z,11.50
2018-12-07T05:49:28.703Z,11.50
2018-12-07T05:51:57.180Z,11.50
2018-12-07T05:54:25.655Z,11.40
2018-12-07T05:56:54.125Z,11.40
2018-12-07T05:59:23.873Z,11.50
2018-12-07T06:01:53.636Z,11.40
2018-12-07T06:04:22.121Z,11.40
2018-12-07T06:06:50.621Z,11.40
2018-12-07T06:09:19.102Z,11.40
2018-12-07T06:11:47.562Z,11.40
2018-12-07T06:14:16.012Z,11.30
2018-12-07T06:16:44.493Z,11.30
2018-12-07T06:19:13.014Z,11.30
2018-12-07T06:21:41.524Z,11.30
2018-12-07T06:24:09.970Z,11.20
2018-12-07T06:26:38.460Z,11.30
2018-12-07T06:29:06.933Z,11.30
2018-12-07T06:31:35.417Z,11.30
2018-12-07T06:34:03.914Z,11.30
2018-12-07T06:36:32.357Z,11.20
2018-12-07T06:39:00.765Z,11.30
2018-12-07T06:41:29.250Z,11.20
2018-12-07T06:43:57.718Z,11.20
2018-12-07T06:46:26.357Z,11.30
2018-12-07T06:49:11.763Z,11.20
2018-12-07T06:51:42.015Z,11.30
2018-12-07T06:54:10.438Z,11.30
2018-12-07T06:56:38.966Z,11.30
2018-12-07T06:59:07.423Z,11.30
2018-12-07T07:01:36.495Z,11.30
2018-12-07T07:04:04.981Z,11.30
2018-12-07T07:06:33.416Z,11.40
2018-12-07T07:09:01.836Z,11.30
2018-12-07T07:11:30.295Z,11.30
2018-12-07T07:13:58.722Z,11.30
2018-12-07T07:16:27.169Z,11.30
2018-12-07T07:18:55.605Z,11.30
2018-12-07T07:21:24.022Z,11.40
2018-12-07T07:23:52.482Z,11.40
2018-12-07T07:26:20.910Z,11.40
2018-12-07T07:28:49.341Z,11.40
2018-12-07T07:31:17.766Z,11.40
2018-12-07T07:33:46.249Z,11.50
2018-12-07T07:36:14.683Z,11.50
2018-12-07T07:38:43.155Z,11.50
2018-12-07T07:41:11.631Z,11.50
2018-12-07T07:43:40.142Z,11.50
2018-12-07T07:46:08.618Z,11.60
2018-12-07T07:48:37.062Z,11.60
2018-12-07T07:51:06.614Z,11.60
2018-12-07T07:53:35.087Z,11.60
2018-12-07T07:56:03.523Z,11.50
2018-12-07T07:58:31.938Z,11.60
2018-12-07T08:01:00.402Z,11.60
2018-12-07T08:03:28.806Z,11.60
2018-12-07T08:05:57.485Z,11.60
2018-12-07T08:08:26.056Z,11.60
2018-12-07T08:10:54.479Z,11.70
2018-12-07T08:13:22.945Z,11.70
2018-12-07T08:15:51.526Z,11.70
2018-12-07T08:18:20.086Z,11.70
2018-12-07T08:20:48.547Z,11.70
2018-12-07T08:23:16.979Z,11.60
2018-12-07T08:25:46.067Z,11.70
2018-12-07T08:28:14.835Z,11.70
2018-12-07T08:30:43.305Z,11.80
2018-12-07T08:33:11.761Z,11.80
2018-12-07T08:35:40.228Z,11.90
2018-12-07T08:38:08.666Z,11.90
2018-12-07T08:40:37.100Z,11.80
2018-12-07T08:43:05.562Z,11.80
2018-12-07T08:45:34.049Z,11.90
2018-12-07T08:48:02.501Z,11.90
2018-12-07T08:50:30.954Z,11.90
2018-12-07T08:52:59.384Z,11.90
2018-12-07T08:55:27.832Z,12.00
2018-12-07T08:57:56.262Z,12.10
2018-12-07T09:00:24.807Z,12.00
2018-12-07T09:02:53.512Z,12.10
2018-12-07T09:05:21.953Z,12.10
2018-12-07T09:07:50.403Z,12.10
2018-12-07T09:10:18.973Z,12.10
2018-12-07T09:12:47.414Z,12.10
2018-12-07T09:15:15.876Z,12.10
2018-12-07T09:17:46.207Z,12.20
2018-12-07T09:20:14.661Z,12.20
2018-12-07T09:22:43.103Z,12.10
2018-12-07T09:25:11.499Z,12.10
2018-12-07T09:27:39.925Z,12.10
2018-12-07T09:30:08.628Z,12.10
2018-12-07T09:32:37.335Z,12.10
2018-12-07T09:35:06.449Z,12.10
2018-12-07T09:37:34.898Z,12.00
2018-12-07T09:40:03.471Z,12.10
2018-12-07T09:42:32.039Z,12.20
2018-12-07T09:45:00.439Z,12.30
2018-12-07T09:47:28.883Z,12.30
2018-12-07T09:49:57.339Z,12.30
2018-12-07T09:52:25.771Z,12.40
2018-12-07T09:54:54.194Z,12.40
2018-12-07T09:57:22.625Z,12.40
2018-12-07T09:59:51.086Z,12.50
2018-12-07T10:02:19.522Z,12.60
2018-12-07T10:04:48.217Z,12.70
2018-12-07T10:07:16.665Z,12.70
2018-12-07T10:09:45.339Z,12.70
2018-12-07T10:12:13.762Z,12.70
2018-12-07T10:14:42.207Z,12.80
2018-12-07T10:17:10.619Z,12.90
2018-12-07T10:19:39.174Z,12.80
2018-12-07T10:22:07.604Z,12.80
2018-12-07T10:24:36.055Z,12.80
2018-12-07T10:27:06.894Z,12.70
2018-12-07T10:29:35.503Z,12.60
2018-12-07T10:32:04.015Z,12.60
2018-12-07T10:34:32.425Z,12.60
2018-12-07T10:37:00.851Z,12.50
2018-12-07T10:39:29.304Z,12.60
2018-12-07T10:41:57.744Z,12.50
2018-12-07T10:44:27.776Z,12.50
2018-12-07T10:46:56.455Z,12.60
2018-12-07T10:49:24.866Z,12.60
2018-12-07T10:51:53.286Z,12.70
2018-12-07T10:54:21.823Z,12.80
2018-12-07T10:56:50.366Z,12.90
2018-12-07T10:59:19.065Z,13.00
2018-12-07T11:01:52.803Z,13.10
2018-12-07T11:06:34.638Z,13.10
2018-12-07T11:09:07.468Z,13.20
2018-12-07T11:11:45.010Z,13.20
2018-12-07T11:14:15.483Z,13.30
2018-12-07T11:16:49.252Z,13.30
2018-12-07T11:21:30.555Z,13.40
2018-12-07T11:24:04.382Z,13.30
2018-12-07T11:27:08.708Z,13.40
2018-12-07T11:29:42.368Z,13.30
2018-12-07T11:32:20.548Z,13.30
2018-12-07T11:34:53.394Z,13.30
2018-12-07T11:37:22.228Z,13.30
2018-12-07T11:39:50.666Z,13.30
2018-12-07T11:42:19.099Z,13.30
2018-12-07T11:44:47.574Z,13.40
2018-12-07T11:47:15.993Z,13.30
2018-12-07T11:49:44.647Z,13.40
2018-12-07T11:52:13.190Z,13.40
2018-12-07T11:54:41.637Z,13.50
2018-12-07T11:57:10.065Z,13.50
2018-12-07T11:59:38.638Z,13.50
2018-12-07T12:02:07.122Z,13.60
2018-12-07T12:04:35.549Z,13.70
2018-12-07T12:07:03.972Z,13.80
2018-12-07T12:09:32.393Z,13.80
2018-12-07T12:12:00.797Z,13.90
2018-12-07T12:14:29.243Z,14.00
2018-12-07T12:16:57.688Z,14.00
2018-12-07T12:19:26.123Z,14.00
2018-12-07T12:21:54.562Z,14.00
2018-12-07T12:24:23.025Z,14.00
2018-12-07T12:26:51.562Z,14.00
2018-12-07T12:29:20.039Z,13.90
2018-12-07T12:31:48.636Z,13.90
2018-12-07T12:34:17.034Z,13.90
2018-12-07T12:36:45.545Z,13.80
2018-12-07T12:39:14.117Z,13.80
2018-12-07T12:41:46.741Z,13.80
2018-12-07T12:44:13.104Z,13.70
2018-12-07T12:46:41.559Z,13.70
2018-12-07T12:49:10.041Z,13.70
2018-12-07T12:51:38.483Z,13.70
2018-12-07T12:54:07.263Z,13.80
2018-12-07T12:56:35.838Z,13.80
2018-12-07T12:59:04.319Z,13.80
2018-12-07T13:01:32.762Z,13.80
2018-12-07T13:04:01.195Z,13.80
2018-12-07T13:06:29.634Z,13.80
2018-12-07T13:08:58.039Z,13.90
2018-12-07T13:11:26.555Z,13.80
2018-12-07T13:13:55.017Z,13.80
2018-12-07T13:16:23.916Z,13.80
2018-12-07T13:18:52.450Z,13.80
2018-12-07T13:21:21.082Z,13.90
2018-12-07T13:23:49.619Z,13.90
2018-12-07T13:26:18.103Z,13.90
2018-12-07T13:28:46.580Z,13.90
2018-12-07T13:31:15.174Z,13.90
2018-12-07T13:33:43.680Z,13.90
2018-12-07T13:36:12.123Z,14.00
2018-12-07T13:38:40.627Z,13.90
2018-12-07T13:41:09.138Z,14.00
2018-12-07T13:43:37.676Z,13.90
2018-12-07T13:46:06.483Z,13.90
2018-12-07T13:48:35.741Z,13.80
2018-12-07T13:51:04.477Z,13.70
2018-12-07T13:53:33.046Z,13.70
2018-12-07T13:56:01.671Z,13.60
2018-12-07T13:58:30.386Z,13.60
2018-12-07T14:00:58.910Z,13.60
2018-12-07T14:03:27.800Z,13.50
2018-12-07T14:05:56.453Z,13.50
2018-12-07T14:08:25.277Z,13.50
2018-12-07T14:10:54.323Z,13.50
2018-12-07T14:13:23.154Z,13.50
2018-12-07T14:15:51.701Z,13.40
2018-12-07T14:18:20.763Z,13.50
2018-12-07T14:20:49.739Z,13.40
2018-12-07T14:26:13.304Z,13.40
2018-12-07T14:29:04.083Z,13.40
2018-12-07T14:31:33.016Z,13.40
2018-12-07T14:34:01.700Z,13.30
2018-12-07T14:36:30.408Z,13.30
2018-12-07T14:38:59.009Z,13.30
2018-12-07T14:41:27.826Z,13.30
2018-12-07T14:43:56.548Z,13.20
2018-12-07T14:46:25.300Z,13.20
2018-12-07T14:48:53.873Z,13.10
2018-12-07T14:51:22.424Z,13.10
2018-12-07T14:53:51.027Z,13.10
2018-12-07T14:56:20.945Z,13.10
2018-12-07T14:58:49.806Z,13.10
2018-12-07T15:01:18.418Z,13.10
2018-12-07T15:03:47.234Z,13.10
2018-12-07T15:06:16.186Z,13.10
2018-12-07T15:08:46.305Z,13.00
2018-12-07T15:11:15.193Z,13.00
2018-12-07T15:13:43.746Z,13.00
2018-12-07T15:16:12.434Z,13.00
2018-12-07T15:18:40.902Z,13.00
2018-12-07T15:21:09.463Z,13.00
2018-12-07T15:23:38.089Z,12.90
2018-12-07T15:26:06.746Z,12.90
2018-12-07T15:28:35.477Z,12.90
2018-12-07T15:31:04.097Z,12.80
2018-12-07T15:33:40.756Z,12.80
2018-12-07T15:36:15.910Z,12.70
2018-12-07T15:38:44.571Z,12.70
2018-12-07T15:41:13.632Z,12.60
2018-12-07T15:47:05.775Z,12.30
2018-12-07T15:49:37.406Z,12.20
2018-12-07T15:52:06.546Z,12.20
2018-12-07T15:54:35.095Z,12.10
2018-12-07T15:57:03.609Z,12.10
2018-12-07T15:59:34.666Z,12.00
2018-12-07T16:02:04.034Z,11.90
2018-12-07T16:04:32.922Z,11.90
2018-12-07T16:07:02.830Z,11.90
2018-12-07T16:09:31.665Z,11.80
2018-12-07T16:12:00.307Z,11.80
2018-12-07T16:14:29.159Z,11.80
2018-12-07T16:16:57.734Z,11.80
2018-12-07T16:19:26.526Z,11.70
2018-12-07T16:21:55.241Z,11.60
2018-12-07T16:24:24.005Z,11.60
2018-12-07T16:26:52.551Z,11.50
2018-12-07T16:29:21.019Z,11.40
2018-12-07T16:31:49.599Z,11.40
2018-12-07T16:34:18.248Z,11.50
2018-12-07T16:39:26.495Z,11.40
2018-12-07T16:41:55.208Z,11.50
2018-12-07T16:44:23.726Z,11.40
2018-12-07T16:46:52.591Z,11.40
2018-12-07T16:49:21.228Z,11.40
2018-12-07T16:51:50.360Z,11.50
2018-12-07T16:54:19.127Z,11.40
2018-12-07T16:56:47.868Z,11.40
2018-12-07T16:59:16.544Z,11.40
2018-12-07T17:01:45.146Z,11.40
2018-12-07T17:04:13.713Z,11.30
2018-12-07T17:06:42.572Z,11.30
2018-12-07T17:09:11.372Z,11.40
2018-12-07T17:11:40.129Z,11.40
2018-12-07T17:14:08.737Z,11.40
2018-12-07T17:16:37.260Z,11.40
2018-12-07T17:19:05.786Z,11.40
2018-12-07T17:21:34.588Z,11.40
2018-12-07T17:24:03.171Z,11.30
2018-12-07T17:26:31.967Z,11.30
2018-12-07T17:29:00.511Z,11.30
2018-12-07T17:31:29.291Z,11.30
2018-12-07T17:33:57.866Z,11.40
2018-12-07T17:36:26.461Z,11.40
2018-12-07T17:38:55.208Z,11.40
2018-12-07T17:41:23.730Z,11.40
2018-12-07T17:43:52.550Z,11.50
2018-12-07T17:46:21.455Z,11.50
2018-12-07T17:48:49.997Z,11.50
2018-12-07T17:51:18.710Z,11.50
2018-12-07T17:53:47.439Z,11.50
2018-12-07T17:56:15.988Z,11.40
2018-12-07T17:58:44.833Z,11.30
2018-12-07T18:01:13.341Z,11.20
2018-12-07T18:03:41.834Z,11.10
2018-12-07T18:06:10.319Z,11.00
2018-12-07T18:08:38.875Z,10.90
2018-12-07T18:11:07.488Z,10.90
2018-12-07T18:13:37.230Z,10.80
2018-12-07T18:16:06.044Z,10.70
2018-12-07T18:18:34.675Z,10.50
2018-12-07T18:21:03.406Z,10.40
2018-12-07T18:23:32.352Z,10.30
2018-12-07T18:26:01.328Z,10.20
2018-12-07T18:28:30.138Z,10.20
2018-12-07T18:30:58.746Z,10.10
2018-12-07T18:33:27.336Z,10.10
2018-12-07T18:35:55.874Z,10.10
2018-12-07T18:38:24.577Z,10.10
2018-12-07T18:40:53.271Z,10.00
2018-12-07T18:43:21.903Z,10.00
2018-12-07T18:45:50.530Z,10.00
2018-12-07T18:48:19.331Z,10.00
2018-12-07T18:50:50.966Z,9.90
2018-12-07T18:53:19.871Z,9.80
2018-12-07T18:55:48.653Z,9.70
2018-12-07T18:58:17.374Z,9.60
2018-12-07T19:00:46.123Z,9.50
2018-12-07T19:03:14.781Z,9.40
2018-12-07T19:05:43.442Z,9.30
2018-12-07T19:08:12.124Z,9.20
2018-12-07T19:10:40.782Z,9.00
2018-12-07T19:13:09.510Z,8.90
2018-12-07T19:15:38.286Z,8.80
2018-12-07T19:18:06.966Z,8.70
2018-12-07T19:20:35.632Z,8.60
2018-12-07T19:23:04.382Z,8.60
2018-12-07T19:25:32.987Z,8.50
2018-12-07T19:28:01.737Z,8.50
2018-12-07T19:30:30.456Z,8.50
2018-12-07T19:32:59.034Z,8.40
2018-12-07T19:35:27.802Z,8.40
2018-12-07T19:37:56.555Z,8.40
2018-12-07T19:40:25.231Z,8.40
2018-12-07T19:42:53.828Z,8.30
2018-12-07T19:45:22.499Z,8.30
2018-12-07T19:47:51.234Z,8.40
2018-12-07T19:50:20.079Z,8.40
2018-12-07T19:52:48.638Z,8.40
2018-12-07T19:55:17.291Z,8.40
2018-12-07T19:57:46.272Z,8.40
2018-12-07T20:00:14.976Z,8.40
2018-12-07T20:02:43.733Z,8.40
2018-12-07T20:05:13.857Z,8.40
2018-12-07T20:07:42.723Z,8.30
2018-12-07T20:10:11.601Z,8.40
2018-12-07T20:12:40.390Z,8.30
2018-12-07T20:15:09.198Z,8.40
2018-12-07T20:17:37.699Z,8.40
2018-12-07T20:20:07.080Z,8.40
2018-12-07T20:22:35.599Z,8.50
2018-12-07T20:25:04.579Z,8.50
2018-12-07T20:27:33.181Z,8.40
2018-12-07T20:30:01.715Z,8.40
2018-12-07T20:32:30.395Z,8.40
2018-12-07T20:34:58.963Z,8.40
2018-12-07T20:37:27.662Z,8.40
2018-12-07T20:39:56.162Z,8.30
2018-12-07T20:42:24.716Z,8.30
2018-12-07T20:44:53.434Z,8.30
2018-12-07T20:47:24.956Z,8.30
2018-12-07T20:49:52.867Z,8.30
2018-12-07T20:52:21.553Z,8.30
2018-12-07T20:54:49.984Z,8.30
2018-12-07T20:57:18.964Z,8.30
2018-12-07T20:59:48.009Z,8.30
2018-12-07T21:02:16.544Z,8.30
2018-12-07T21:04:46.686Z,8.10
2018-12-07T21:07:47.772Z,8.00
2018-12-07T21:11:26.726Z,8.00
2018-12-07T21:14:06.235Z,8.00
2018-12-07T21:19:39.082Z,7.80
2018-12-07T21:22:07.724Z,7.90
2018-12-07T21:24:36.323Z,8.00
2018-12-07T21:27:04.941Z,8.00
2018-12-07T21:29:37.678Z,7.90
2018-12-07T21:32:09.457Z,7.90
2018-12-07T21:34:49.415Z,7.80
2018-12-07T21:37:17.950Z,7.90
2018-12-07T21:39:49.433Z,7.90
2018-12-07T21:42:18.857Z,7.90
2018-12-07T21:45:05.904Z,8.00
2018-12-07T21:51:54.098Z,8.10
2018-12-07T21:54:23.925Z,8.20
2018-12-07T21:56:52.662Z,8.30
2018-12-07T21:59:21.318Z,8.30
2018-12-07T22:01:51.870Z,8.30
2018-12-07T22:04:20.458Z,8.40
2018-12-07T22:06:49.303Z,8.30
2018-12-07T22:09:34.483Z,8.10
2018-12-07T22:12:03.249Z,7.80
2018-12-07T22:17:05.789Z,7.50
2018-12-07T22:19:34.247Z,7.30
2018-12-07T22:22:02.833Z,7.20
2018-12-07T22:24:31.535Z,7.10
2018-12-07T22:27:00.005Z,7.00
2018-12-07T22:29:28.569Z,7.00
2018-12-07T22:32:00.235Z,6.90
2018-12-07T22:34:30.014Z,6.90
2018-12-07T22:36:59.025Z,6.90
2018-12-07T22:39:27.787Z,6.80
2018-12-07T22:41:56.544Z,6.80
2018-12-07T22:44:25.099Z,6.90
2018-12-07T22:46:53.866Z,7.10
2018-12-07T22:49:22.377Z,7.20
2018-12-07T22:51:50.805Z,7.30
2018-12-07T22:54:19.242Z,7.50
2018-12-07T22:56:47.651Z,7.60
2018-12-07T22:59:16.088Z,7.70
2018-12-07T23:01:44.630Z,7.70
2018-12-07T23:04:13.120Z,7.70
2018-12-07T23:07:08.401Z,7.60
2018-12-07T23:09:37.808Z,7.50
2018-12-07T23:12:06.287Z,7.50
2018-12-07T23:14:34.702Z,7.40
2018-12-07T23:17:06.273Z,7.40
2018-12-07T23:19:34.683Z,7.40
2018-12-07T23:22:03.142Z,7.40
2018-12-07T23:24:31.571Z,7.30
2018-12-07T23:27:00.035Z,7.20
2018-12-07T23:29:28.504Z,7.20
2018-12-07T23:31:57.091Z,7.20
2018-12-07T23:34:25.523Z,7.10
2018-12-07T23:36:54.001Z,7.00
2018-12-07T23:39:22.450Z,7.00
2018-12-07T23:41:58.155Z,6.90
2018-12-07T23:44:26.550Z,7.00
2018-12-07T23:49:34.457Z,6.90
2018-12-07T23:52:03.615Z,6.90
2018-12-07T23:54:32.019Z,6.90
2018-12-07T23:57:00.467Z,6.90
2018-12-07T23:59:28.943Z,6.90
