createdAt,value
2018-10-02T00:01:31.618Z,7.20
2018-10-02T00:04:01.856Z,7.10
2018-10-02T00:06:32.020Z,7.10
2018-10-02T00:09:02.023Z,7.10
2018-10-02T00:11:38.348Z,7.10
2018-10-02T00:14:13.550Z,7.10
2018-10-02T00:16:43.743Z,7.20
2018-10-02T00:19:14.050Z,7.20
2018-10-02T00:21:44.203Z,7.20
2018-10-02T00:24:14.088Z,7.30
2018-10-02T00:26:44.753Z,7.30
2018-10-02T00:29:14.602Z,7.30
2018-10-02T00:31:44.511Z,7.40
2018-10-02T00:34:15.136Z,7.30
2018-10-02T00:36:45.099Z,7.30
2018-10-02T00:39:15.150Z,7.30
2018-10-02T00:41:45.575Z,7.20
2018-10-02T00:44:15.587Z,7.10
2018-10-02T00:46:45.938Z,7.00
2018-10-02T00:49:15.902Z,6.90
2018-10-02T00:51:45.782Z,6.80
2018-10-02T00:54:15.700Z,6.80
2018-10-02T00:56:45.966Z,6.80
2018-10-02T00:59:16.066Z,6.80
2018-10-02T01:01:46.548Z,6.80
2018-10-02T01:04:16.670Z,6.90
2018-10-02T01:06:46.467Z,6.90
2018-10-02T01:09:17.019Z,6.90
2018-10-02T01:11:47.028Z,7.00
2018-10-02T01:14:16.970Z,7.00
2018-10-02T01:16:47.284Z,7.00
2018-10-02T01:19:17.650Z,7.00
2018-10-02T01:21:48.390Z,7.00
2018-10-02T01:24:18.615Z,6.90
2018-10-02T01:26:48.583Z,6.90
2018-10-02T01:29:18.856Z,6.90
2018-10-02T01:31:49.050Z,6.90
2018-10-02T01:34:19.216Z,6.80
2018-10-02T01:36:49.369Z,6.70
2018-10-02T01:39:19.636Z,6.70
2018-10-02T01:41:49.614Z,6.50
2018-10-02T01:44:19.375Z,6.50
2018-10-02T01:46:49.759Z,6.40
2018-10-02T01:49:20.343Z,6.30
2018-10-02T01:51:50.270Z,6.30
2018-10-02T01:54:21.835Z,6.20
2018-10-02T01:56:52.062Z,6.10
2018-10-02T01:59:22.091Z,6.10
2018-10-02T02:01:51.962Z,6.10
2018-10-02T02:04:22.506Z,6.00
2018-10-02T02:06:52.665Z,6.00
2018-10-02T02:09:22.710Z,5.90
2018-10-02T02:11:52.490Z,5.90
2018-10-02T02:14:22.600Z,5.90
2018-10-02T02:16:52.914Z,6.00
2018-10-02T02:19:22.812Z,6.00
2018-10-02T02:21:53.157Z,6.10
2018-10-02T02:24:23.006Z,6.10
2018-10-02T02:26:52.771Z,6.10
2018-10-02T02:29:23.164Z,6.10
2018-10-02T02:31:52.970Z,6.20
2018-10-02T02:34:22.734Z,6.20
2018-10-02T02:36:53.755Z,6.20
2018-10-02T02:39:23.567Z,6.20
2018-10-02T02:41:53.836Z,6.20
2018-10-02T02:44:23.629Z,6.20
2018-10-02T02:46:54.171Z,6.20
2018-10-02T02:49:29.362Z,6.20
2018-10-02T02:51:59.202Z,6.20
2018-10-02T02:54:29.036Z,6.20
2018-10-02T02:56:59.355Z,6.20
2018-10-02T02:59:29.811Z,6.30
2018-10-02T03:01:59.605Z,6.30
2018-10-02T03:04:29.553Z,6.30
2018-10-02T03:07:00.079Z,6.40
2018-10-02T03:09:30.134Z,6.40
2018-10-02T03:12:00.110Z,6.40
2018-10-02T03:14:30.539Z,6.40
2018-10-02T03:17:00.493Z,6.40
2018-10-02T03:19:30.542Z,6.40
2018-10-02T03:22:00.989Z,6.40
2018-10-02T03:24:30.879Z,6.30
2018-10-02T03:27:01.035Z,6.30
2018-10-02T03:29:31.226Z,6.40
2018-10-02T03:32:01.038Z,6.40
2018-10-02T03:34:30.808Z,6.40
2018-10-02T03:37:00.597Z,6.40
2018-10-02T03:39:30.531Z,6.40
2018-10-02T03:42:00.356Z,6.40
2018-10-02T03:44:30.866Z,6.40
2018-10-02T03:47:01.074Z,6.50
2018-10-02T03:49:30.958Z,6.50
2018-10-02T03:52:00.864Z,6.40
2018-10-02T03:54:30.935Z,6.50
2018-10-02T03:57:00.734Z,6.50
2018-10-02T03:59:30.628Z,6.50
2018-10-02T04:02:00.483Z,6.50
2018-10-02T04:04:30.642Z,6.50
2018-10-02T04:07:00.416Z,6.50
2018-10-02T04:09:30.495Z,6.70
2018-10-02T04:12:01.135Z,6.60
2018-10-02T04:14:30.907Z,6.60
2018-10-02T04:17:00.695Z,6.60
2018-10-02T04:19:30.970Z,6.70
2018-10-02T04:22:00.933Z,6.70
2018-10-02T04:24:31.160Z,6.70
2018-10-02T04:27:01.384Z,6.70
2018-10-02T04:29:31.135Z,6.70
2018-10-02T04:32:01.224Z,6.70
2018-10-02T04:34:31.586Z,6.70
2018-10-02T04:37:01.615Z,6.80
2018-10-02T04:39:31.787Z,6.80
2018-10-02T04:42:01.739Z,6.90
2018-10-02T04:44:31.794Z,6.90
2018-10-02T04:47:01.644Z,7.00
2018-10-02T04:49:31.445Z,6.90
2018-10-02T04:52:01.591Z,6.90
2018-10-02T04:54:41.084Z,6.90
2018-10-02T04:57:11.554Z,6.90
2018-10-02T04:59:41.547Z,7.00
2018-10-02T05:02:11.414Z,7.00
2018-10-02T05:04:41.235Z,7.10
2018-10-02T05:07:11.426Z,7.10
2018-10-02T05:09:41.184Z,7.10
2018-10-02T05:12:10.980Z,7.10
2018-10-02T05:14:41.406Z,7.00
2018-10-02T05:17:11.388Z,7.10
2018-10-02T05:19:41.365Z,7.10
2018-10-02T05:22:13.840Z,7.10
2018-10-02T05:24:43.725Z,7.10
2018-10-02T05:27:13.907Z,7.20
2018-10-02T05:29:44.111Z,7.20
2018-10-02T05:32:14.012Z,7.20
2018-10-02T05:34:43.840Z,7.00
2018-10-02T05:37:14.728Z,7.20
2018-10-02T05:39:44.667Z,7.30
2018-10-02T05:42:14.769Z,7.30
2018-10-02T05:44:45.209Z,7.30
2018-10-02T05:47:15.283Z,7.20
2018-10-02T05:49:45.101Z,7.20
2018-10-02T05:52:15.430Z,7.20
2018-10-02T05:54:45.587Z,7.20
2018-10-02T05:57:15.597Z,7.20
2018-10-02T05:59:45.411Z,7.20
2018-10-02T06:02:16.950Z,7.20
2018-10-02T06:04:47.132Z,7.30
2018-10-02T06:07:17.186Z,7.30
2018-10-02T06:09:47.627Z,7.30
2018-10-02T06:12:18.080Z,7.30
2018-10-02T06:14:48.093Z,7.30
2018-10-02T06:17:18.255Z,7.40
2018-10-02T06:19:48.247Z,7.30
2018-10-02T06:22:18.071Z,7.30
2018-10-02T06:24:48.427Z,7.40
2018-10-02T06:27:20.016Z,7.40
2018-10-02T06:29:50.919Z,7.30
2018-10-02T06:32:22.157Z,7.40
2018-10-02T06:34:51.961Z,7.30
2018-10-02T06:37:22.790Z,7.30
2018-10-02T06:39:53.076Z,7.30
2018-10-02T06:42:25.323Z,7.20
2018-10-02T06:44:55.199Z,7.30
2018-10-02T06:47:25.058Z,7.30
2018-10-02T06:49:55.959Z,7.30
2018-10-02T06:52:30.889Z,7.30
2018-10-02T06:55:02.960Z,7.40
2018-10-02T06:57:33.787Z,7.30
2018-10-02T07:00:05.702Z,7.30
2018-10-02T07:02:36.485Z,7.30
2018-10-02T07:05:08.254Z,7.30
2018-10-02T07:07:39.804Z,7.30
2018-10-02T07:10:09.839Z,7.40
2018-10-02T07:12:44.606Z,7.40
2018-10-02T07:15:16.547Z,7.40
2018-10-02T07:17:47.464Z,7.40
2018-10-02T07:20:17.490Z,7.30
2018-10-02T07:22:48.033Z,7.30
2018-10-02T07:25:17.848Z,7.40
2018-10-02T07:27:47.784Z,7.40
2018-10-02T07:30:17.978Z,7.40
2018-10-02T07:32:51.660Z,7.40
2018-10-02T07:35:23.226Z,7.50
2018-10-02T07:37:54.681Z,7.60
2018-10-02T07:40:24.521Z,7.70
2018-10-02T07:42:54.505Z,7.80
2018-10-02T07:45:25.203Z,7.90
2018-10-02T07:47:59.816Z,7.70
2018-10-02T07:50:31.533Z,7.80
2018-10-02T07:53:01.946Z,7.90
2018-10-02T07:55:32.342Z,7.80
2018-10-02T07:58:02.247Z,7.90
2018-10-02T08:00:32.450Z,7.90
2018-10-02T08:03:14.763Z,7.80
2018-10-02T08:05:44.666Z,7.90
2018-10-02T08:08:14.503Z,7.80
2018-10-02T08:10:45.219Z,7.70
2018-10-02T08:13:16.009Z,7.70
2018-10-02T08:15:46.718Z,7.80
2018-10-02T08:18:16.565Z,7.90
2018-10-02T08:20:47.303Z,7.80
2018-10-02T08:23:17.094Z,7.70
2018-10-02T08:25:50.621Z,7.80
2018-10-02T08:28:21.675Z,7.80
2018-10-02T08:30:52.166Z,7.80
2018-10-02T08:33:22.733Z,7.80
2018-10-02T08:35:52.557Z,7.90
2018-10-02T08:38:23.521Z,7.90
2018-10-02T08:40:53.381Z,7.70
2018-10-02T08:43:23.247Z,7.70
2018-10-02T08:45:53.483Z,7.80
2018-10-02T08:48:23.247Z,7.80
2018-10-02T08:50:53.549Z,7.80
2018-10-02T08:53:23.859Z,7.90
2018-10-02T08:55:54.457Z,7.90
2018-10-02T08:58:26.265Z,7.90
2018-10-02T09:02:02.018Z,7.90
2018-10-02T09:04:32.058Z,8.00
2018-10-02T09:07:02.401Z,8.10
2018-10-02T09:09:34.791Z,8.10
2018-10-02T09:12:04.622Z,8.10
2018-10-02T09:14:34.377Z,8.10
2018-10-02T09:17:04.407Z,8.00
2018-10-02T09:19:35.645Z,8.10
2018-10-02T09:22:06.038Z,8.10
2018-10-02T09:24:35.944Z,8.10
2018-10-02T09:27:05.874Z,8.10
2018-10-02T09:29:39.829Z,8.20
2018-10-02T09:32:14.658Z,8.10
2018-10-02T09:34:49.609Z,8.00
2018-10-02T09:37:24.455Z,8.10
2018-10-02T09:39:59.711Z,8.10
2018-10-02T09:42:34.461Z,8.20
2018-10-02T09:45:05.031Z,8.20
2018-10-02T09:47:34.844Z,8.10
2018-10-02T09:50:04.702Z,8.10
2018-10-02T09:52:34.890Z,8.10
2018-10-02T09:55:05.028Z,8.10
2018-10-02T09:57:34.798Z,8.20
2018-10-02T10:00:05.316Z,8.20
2018-10-02T10:02:36.585Z,8.30
2018-10-02T10:05:06.392Z,8.30
2018-10-02T10:07:36.623Z,8.20
2018-10-02T10:10:06.531Z,8.30
2018-10-02T10:12:36.325Z,8.30
2018-10-02T10:15:06.104Z,8.30
2018-10-02T10:17:35.891Z,8.40
2018-10-02T10:20:05.699Z,8.40
2018-10-02T10:22:35.555Z,8.40
2018-10-02T10:25:05.747Z,8.40
2018-10-02T10:27:35.773Z,8.50
2018-10-02T10:30:05.602Z,8.50
2018-10-02T10:32:35.388Z,8.40
2018-10-02T10:35:05.318Z,8.50
2018-10-02T10:37:35.606Z,8.40
2018-10-02T10:40:05.727Z,8.40
2018-10-02T10:42:35.522Z,8.70
2018-10-02T10:45:05.396Z,8.80
2018-10-02T10:47:35.260Z,8.80
2018-10-02T10:50:05.158Z,8.90
2018-10-02T10:52:34.952Z,8.80
2018-10-02T10:55:15.344Z,8.80
2018-10-02T10:57:45.515Z,8.80
2018-10-02T11:00:15.263Z,8.90
2018-10-02T11:02:45.006Z,8.90
2018-10-02T11:05:14.861Z,8.80
2018-10-02T11:07:44.732Z,8.80
2018-10-02T11:10:15.878Z,8.70
2018-10-02T11:12:46.070Z,8.80
2018-10-02T11:15:16.210Z,8.80
2018-10-02T11:17:46.102Z,8.80
2018-10-02T11:20:21.663Z,8.90
2018-10-02T11:22:53.138Z,9.00
2018-10-02T11:25:23.279Z,8.90
2018-10-02T11:27:53.041Z,8.90
2018-10-02T11:30:22.838Z,8.90
2018-10-02T11:32:52.650Z,8.90
2018-10-02T11:35:22.581Z,9.00
2018-10-02T11:37:52.399Z,9.00
2018-10-02T11:40:23.013Z,9.10
2018-10-02T11:42:52.783Z,9.10
2018-10-02T11:45:22.586Z,9.10
2018-10-02T11:47:52.426Z,9.10
2018-10-02T11:50:22.251Z,9.10
2018-10-02T11:52:52.478Z,9.10
2018-10-02T11:55:22.290Z,9.20
2018-10-02T11:57:52.134Z,9.20
2018-10-02T12:00:22.032Z,9.20
2018-10-02T12:02:52.002Z,9.30
2018-10-02T12:05:22.894Z,9.30
2018-10-02T12:07:52.774Z,9.40
2018-10-02T12:10:22.590Z,9.40
2018-10-02T12:12:52.864Z,9.40
2018-10-02T12:15:22.755Z,9.50
2018-10-02T12:17:52.581Z,9.60
2018-10-02T12:20:22.869Z,9.60
2018-10-02T12:22:52.706Z,9.60
2018-10-02T12:25:22.526Z,9.70
2018-10-02T12:27:52.339Z,9.70
2018-10-02T12:30:22.115Z,9.70
2018-10-02T12:32:52.023Z,9.80
2018-10-02T12:35:21.871Z,9.90
2018-10-02T12:37:52.169Z,10.00
2018-10-02T12:40:21.967Z,10.00
2018-10-02T12:42:51.762Z,10.10
2018-10-02T12:45:21.914Z,10.20
2018-10-02T12:47:51.695Z,10.30
2018-10-02T12:50:22.910Z,10.20
2018-10-02T12:52:53.071Z,10.20
2018-10-02T12:55:22.767Z,10.30
2018-10-02T12:57:52.531Z,10.30
2018-10-02T13:00:22.357Z,10.30
2018-10-02T13:02:52.171Z,10.30
2018-10-02T13:05:22.014Z,10.40
2018-10-02T13:07:51.989Z,10.50
2018-10-02T13:10:22.051Z,10.50
2018-10-02T13:12:51.871Z,10.60
2018-10-02T13:15:21.674Z,10.60
2018-10-02T13:17:51.738Z,10.70
2018-10-02T13:20:21.662Z,10.70
2018-10-02T13:22:51.462Z,10.60
2018-10-02T13:25:21.515Z,10.70
2018-10-02T13:27:51.335Z,10.70
2018-10-02T13:30:21.174Z,10.80
2018-10-02T13:32:50.974Z,10.80
2018-10-02T13:35:21.202Z,10.90
2018-10-02T13:37:51.010Z,10.90
2018-10-02T13:40:20.818Z,10.90
2018-10-02T13:42:50.618Z,11.00
2018-10-02T13:45:20.456Z,11.00
2018-10-02T13:47:50.643Z,11.00
2018-10-02T13:50:20.428Z,11.10
2018-10-02T13:52:50.217Z,11.10
2018-10-02T13:55:20.036Z,11.10
2018-10-02T13:57:49.802Z,11.20
2018-10-02T14:00:19.766Z,11.20
2018-10-02T14:02:49.530Z,11.20
2018-10-02T14:05:19.419Z,11.20
2018-10-02T14:07:49.265Z,11.30
2018-10-02T14:10:19.055Z,11.40
2018-10-02T14:12:48.864Z,11.50
2018-10-02T14:15:18.689Z,11.50
2018-10-02T14:17:48.866Z,11.50
2018-10-02T14:20:18.618Z,11.60
2018-10-02T14:22:48.432Z,11.60
2018-10-02T14:25:18.234Z,11.70
2018-10-02T14:27:48.043Z,11.70
2018-10-02T14:30:18.155Z,11.70
2018-10-02T14:32:48.190Z,11.80
2018-10-02T14:35:17.994Z,11.80
2018-10-02T14:37:47.804Z,11.80
2018-10-02T14:40:17.670Z,11.80
2018-10-02T14:42:47.479Z,11.80
2018-10-02T14:45:17.242Z,11.90
2018-10-02T14:47:47.358Z,11.90
2018-10-02T14:50:17.162Z,11.90
2018-10-02T14:52:46.966Z,11.90
2018-10-02T14:55:16.737Z,11.90
2018-10-02T14:57:46.510Z,11.90
2018-10-02T15:00:16.544Z,12.00
2018-10-02T15:02:46.352Z,12.00
2018-10-02T15:05:16.147Z,12.00
2018-10-02T15:07:54.375Z,12.10
2018-10-02T15:10:24.486Z,12.20
2018-10-02T15:12:54.270Z,12.20
2018-10-02T15:15:27.083Z,12.20
2018-10-02T15:17:58.178Z,12.30
2018-10-02T15:20:27.982Z,12.30
2018-10-02T15:22:57.774Z,12.30
2018-10-02T15:25:27.707Z,12.40
2018-10-02T15:27:57.523Z,12.30
2018-10-02T15:30:36.868Z,12.40
2018-10-02T15:33:09.861Z,12.40
2018-10-02T15:35:40.123Z,12.40
2018-10-02T15:38:10.139Z,12.30
2018-10-02T15:40:44.536Z,12.40
2018-10-02T15:43:19.937Z,12.40
2018-10-02T15:45:49.919Z,12.50
2018-10-02T15:48:20.136Z,12.40
2018-10-02T15:50:49.918Z,12.40
2018-10-02T15:53:19.694Z,12.40
2018-10-02T15:55:49.591Z,12.40
2018-10-02T15:58:19.425Z,12.40
2018-10-02T16:00:49.735Z,12.40
2018-10-02T16:03:19.593Z,12.30
2018-10-02T16:05:49.470Z,12.30
2018-10-02T16:08:19.858Z,12.30
2018-10-02T16:10:54.063Z,12.30
2018-10-02T16:13:23.862Z,12.20
2018-10-02T16:15:54.000Z,12.20
2018-10-02T16:18:23.821Z,12.20
2018-10-02T16:20:53.711Z,12.20
2018-10-02T16:23:23.770Z,12.20
2018-10-02T16:25:53.654Z,12.10
2018-10-02T16:28:23.453Z,12.10
2018-10-02T16:30:54.610Z,12.10
2018-10-02T16:33:24.414Z,12.10
2018-10-02T16:35:54.371Z,12.00
2018-10-02T16:38:24.182Z,12.10
2018-10-02T16:40:54.048Z,12.00
2018-10-02T16:43:23.883Z,12.10
2018-10-02T16:45:53.735Z,12.00
2018-10-02T16:48:23.810Z,11.80
2018-10-02T16:50:53.591Z,11.90
2018-10-02T16:53:23.424Z,11.90
2018-10-02T16:55:53.293Z,11.80
2018-10-02T16:58:23.090Z,11.80
2018-10-02T17:00:53.510Z,11.80
2018-10-02T17:03:23.307Z,11.70
2018-10-02T17:05:53.078Z,11.70
2018-10-02T17:08:22.958Z,11.70
2018-10-02T17:10:52.742Z,11.60
2018-10-02T17:13:22.515Z,11.50
2018-10-02T17:15:52.351Z,11.50
2018-10-02T17:18:22.143Z,11.50
2018-10-02T17:20:51.966Z,11.50
2018-10-02T17:23:21.768Z,11.50
2018-10-02T17:25:51.590Z,11.60
2018-10-02T17:28:21.362Z,11.70
2018-10-02T17:30:51.458Z,11.70
2018-10-02T17:33:21.287Z,11.70
2018-10-02T17:35:51.126Z,11.80
2018-10-02T17:38:21.491Z,11.80
2018-10-02T17:40:51.274Z,11.70
2018-10-02T17:43:21.491Z,11.70
2018-10-02T17:45:51.307Z,11.60
2018-10-02T17:48:21.272Z,11.60
2018-10-02T17:50:51.442Z,11.50
2018-10-02T17:53:21.237Z,11.50
2018-10-02T17:55:51.028Z,11.50
2018-10-02T17:58:21.282Z,11.40
2018-10-02T18:00:51.061Z,11.30
2018-10-02T18:03:20.846Z,11.30
2018-10-02T18:05:51.066Z,11.40
2018-10-02T18:08:20.878Z,11.40
2018-10-02T18:10:50.646Z,11.40
2018-10-02T18:13:20.871Z,11.50
2018-10-02T18:15:50.675Z,11.50
2018-10-02T18:18:20.534Z,11.60
2018-10-02T18:20:50.294Z,11.60
2018-10-02T18:23:20.103Z,11.60
2018-10-02T18:25:49.884Z,11.50
2018-10-02T18:28:19.669Z,11.40
2018-10-02T18:30:49.847Z,11.40
2018-10-02T18:33:19.604Z,11.50
2018-10-02T18:35:50.220Z,11.40
2018-10-02T18:38:20.141Z,11.30
2018-10-02T18:40:50.248Z,11.40
2018-10-02T18:43:21.575Z,11.40
2018-10-02T18:45:51.389Z,11.50
2018-10-02T18:48:21.212Z,11.50
2018-10-02T18:50:50.988Z,11.40
2018-10-02T18:53:20.814Z,11.50
2018-10-02T18:55:50.738Z,11.50
2018-10-02T18:58:20.546Z,11.60
2018-10-02T19:00:50.404Z,11.50
2018-10-02T19:03:20.612Z,11.40
2018-10-02T19:05:50.688Z,11.30
2018-10-02T19:08:24.544Z,11.30
2018-10-02T19:10:54.881Z,11.30
2018-10-02T19:13:24.688Z,11.30
2018-10-02T19:15:59.528Z,11.20
2018-10-02T19:18:29.816Z,11.00
2018-10-02T19:20:59.610Z,10.50
2018-10-02T19:23:29.422Z,10.20
2018-10-02T19:26:10.010Z,10.20
2018-10-02T19:28:39.801Z,10.20
2018-10-02T19:31:14.971Z,10.20
2018-10-02T19:33:44.720Z,10.10
2018-10-02T19:36:14.599Z,10.10
2018-10-02T19:38:56.802Z,10.10
2018-10-02T19:41:28.290Z,10.20
2018-10-02T19:43:59.219Z,10.20
2018-10-02T19:46:34.152Z,10.20
2018-10-02T19:49:04.192Z,10.20
2018-10-02T19:52:37.718Z,10.20
2018-10-02T19:55:08.045Z,10.10
2018-10-02T19:57:37.838Z,10.00
2018-10-02T20:00:08.303Z,10.10
2018-10-02T20:02:38.091Z,10.10
2018-10-02T20:05:07.882Z,10.10
2018-10-02T20:07:38.139Z,10.00
2018-10-02T20:10:08.060Z,10.00
2018-10-02T20:12:38.953Z,10.00
2018-10-02T20:15:09.275Z,10.00
2018-10-02T20:17:39.360Z,10.00
2018-10-02T20:22:53.540Z,10.00
2018-10-02T20:25:23.699Z,10.00
2018-10-02T20:27:53.654Z,10.00
2018-10-02T20:30:24.403Z,10.10
2018-10-02T20:32:54.874Z,10.10
2018-10-02T20:35:24.666Z,10.10
2018-10-02T20:37:54.922Z,10.10
2018-10-02T20:40:24.847Z,10.10
2018-10-02T20:42:55.047Z,10.20
2018-10-02T20:45:24.988Z,10.20
2018-10-02T20:47:54.813Z,10.30
2018-10-02T20:50:25.097Z,10.30
2018-10-02T20:52:55.242Z,10.40
2018-10-02T20:55:25.024Z,10.50
2018-10-02T20:57:55.255Z,10.40
2018-10-02T21:00:25.062Z,10.30
2018-10-02T21:02:54.890Z,10.20
2018-10-02T21:05:24.849Z,10.20
2018-10-02T21:07:55.635Z,10.10
2018-10-02T21:10:25.910Z,10.10
2018-10-02T21:12:55.725Z,10.10
2018-10-02T21:15:25.520Z,10.00
2018-10-02T21:17:55.731Z,10.00
2018-10-02T21:20:25.795Z,10.10
2018-10-02T21:22:56.260Z,10.10
2018-10-02T21:25:27.143Z,10.10
2018-10-02T21:27:57.095Z,10.10
2018-10-02T21:30:27.129Z,10.10
2018-10-02T21:32:56.987Z,10.10
2018-10-02T21:35:27.258Z,10.10
2018-10-02T21:37:58.234Z,10.10
2018-10-02T21:40:28.691Z,10.00
2018-10-02T21:42:58.574Z,10.00
2018-10-02T21:45:28.394Z,10.10
2018-10-02T21:47:58.593Z,10.10
2018-10-02T21:50:31.111Z,10.10
2018-10-02T21:53:01.180Z,10.20
2018-10-02T21:55:31.309Z,10.20
2018-10-02T21:58:02.603Z,10.20
2018-10-02T22:00:34.105Z,10.30
2018-10-02T22:03:04.207Z,10.20
2018-10-02T22:05:34.411Z,10.20
2018-10-02T22:08:04.181Z,10.20
2018-10-02T22:10:34.394Z,10.10
2018-10-02T22:13:04.171Z,10.00
2018-10-02T22:15:34.026Z,10.00
2018-10-02T22:18:04.406Z,10.10
2018-10-02T22:20:36.814Z,10.00
2018-10-02T22:23:08.366Z,10.00
2018-10-02T22:25:38.686Z,9.90
2018-10-02T22:28:08.706Z,9.90
2018-10-02T22:30:38.974Z,9.90
2018-10-02T22:33:08.952Z,9.80
2018-10-02T22:35:38.952Z,9.80
2018-10-02T22:38:08.866Z,9.80
2018-10-02T22:40:39.118Z,9.70
2018-10-02T22:43:08.954Z,9.70
2018-10-02T22:45:39.075Z,9.70
2018-10-02T22:48:09.262Z,9.60
2018-10-02T22:50:39.166Z,9.60
2018-10-02T22:53:09.018Z,9.70
2018-10-02T22:55:39.198Z,9.80
2018-10-02T22:58:08.950Z,9.80
2018-10-02T23:00:38.766Z,9.80
2018-10-02T23:03:08.522Z,9.80
2018-10-02T23:05:38.373Z,9.80
2018-10-02T23:08:08.099Z,9.80
2018-10-02T23:10:37.861Z,9.90
2018-10-02T23:13:07.977Z,9.90
2018-10-02T23:15:37.736Z,9.90
2018-10-02T23:18:07.591Z,9.90
2018-10-02T23:20:37.352Z,9.80
2018-10-02T23:23:07.598Z,9.80
2018-10-02T23:25:37.390Z,9.80
2018-10-02T23:28:07.162Z,9.80
2018-10-02T23:30:37.762Z,9.80
2018-10-02T23:33:07.693Z,9.80
2018-10-02T23:35:37.458Z,9.80
2018-10-02T23:38:07.377Z,9.70
2018-10-02T23:40:37.290Z,9.80
2018-10-02T23:43:07.689Z,9.90
2018-10-02T23:45:37.574Z,9.90
2018-10-02T23:48:07.550Z,9.90
2018-10-02T23:50:37.314Z,9.90
2018-10-02T23:53:07.178Z,10.00
2018-10-02T23:55:36.970Z,10.00
2018-10-02T23:58:07.129Z,10.10
