createdAt,value
2019-06-26T00:00:23.763Z,20.66
2019-06-26T00:01:23.753Z,20.76
2019-06-26T00:02:23.739Z,20.77
2019-06-26T00:03:23.733Z,20.74
2019-06-26T00:04:23.719Z,20.77
2019-06-26T00:05:23.720Z,20.70
2019-06-26T00:06:23.704Z,20.76
2019-06-26T00:07:23.685Z,20.77
2019-06-26T00:08:23.679Z,20.77
2019-06-26T00:09:23.667Z,20.76
2019-06-26T00:10:23.659Z,20.77
2019-06-26T00:11:23.653Z,20.80
2019-06-26T00:12:23.635Z,20.77
2019-06-26T00:13:26.680Z,20.70
2019-06-26T00:14:23.645Z,20.69
2019-06-26T00:15:23.625Z,20.72
2019-06-26T00:16:23.588Z,20.76
2019-06-26T00:17:23.582Z,20.67
2019-06-26T00:18:23.567Z,20.62
2019-06-26T00:19:23.556Z,20.62
2019-06-26T00:20:23.549Z,20.62
2019-06-26T00:21:23.535Z,20.64
2019-06-26T00:22:23.526Z,20.59
2019-06-26T00:23:23.511Z,20.58
2019-06-26T00:24:23.507Z,20.57
2019-06-26T00:25:23.489Z,20.61
2019-06-26T00:26:23.479Z,20.58
2019-06-26T00:27:23.469Z,20.43
2019-06-26T00:28:23.473Z,20.54
2019-06-26T00:29:23.455Z,20.47
2019-06-26T00:30:23.439Z,20.47
2019-06-26T00:31:23.431Z,20.47
2019-06-26T00:32:23.416Z,20.41
2019-06-26T00:33:23.407Z,20.42
2019-06-26T00:34:23.399Z,20.39
2019-06-26T00:35:23.382Z,20.41
2019-06-26T00:36:23.373Z,20.28
2019-06-26T00:37:23.360Z,20.39
2019-06-26T00:38:23.357Z,20.28
2019-06-26T00:39:23.342Z,20.41
2019-06-26T00:40:23.332Z,20.31
2019-06-26T00:41:23.336Z,20.33
2019-06-26T00:42:23.307Z,20.28
2019-06-26T00:43:23.301Z,20.31
2019-06-26T00:44:23.284Z,20.29
2019-06-26T00:45:23.275Z,20.24
2019-06-26T00:46:23.272Z,20.23
2019-06-26T00:47:23.256Z,20.24
2019-06-26T00:48:23.250Z,20.17
2019-06-26T00:49:23.236Z,20.18
2019-06-26T00:50:23.221Z,20.26
2019-06-26T00:51:23.210Z,20.11
2019-06-26T00:52:23.200Z,20.16
2019-06-26T00:53:23.191Z,20.17
2019-06-26T00:54:23.179Z,20.06
2019-06-26T00:55:23.172Z,20.05
2019-06-26T00:56:23.164Z,20.08
2019-06-26T00:57:23.149Z,20.06
2019-06-26T00:58:23.136Z,20.06
2019-06-26T00:59:23.129Z,20.03
2019-06-26T01:00:23.114Z,20.05
2019-06-26T01:01:23.103Z,20.01
2019-06-26T01:02:23.092Z,20.01
2019-06-26T01:03:23.085Z,19.98
2019-06-26T01:04:23.071Z,19.95
2019-06-26T01:05:23.086Z,19.91
2019-06-26T01:06:23.050Z,19.86
2019-06-26T01:07:23.037Z,19.91
2019-06-26T01:08:23.026Z,19.92
2019-06-26T01:09:23.022Z,19.86
2019-06-26T01:10:23.016Z,19.88
2019-06-26T01:11:22.995Z,19.84
2019-06-26T01:12:22.988Z,19.91
2019-06-26T01:13:22.985Z,19.83
2019-06-26T01:14:22.966Z,19.87
2019-06-26T01:15:22.952Z,19.80
2019-06-26T01:16:22.943Z,19.81
2019-06-26T01:17:22.935Z,19.83
2019-06-26T01:18:22.939Z,19.86
2019-06-26T01:19:22.911Z,19.80
2019-06-26T01:20:22.899Z,19.80
2019-06-26T01:21:22.888Z,19.80
2019-06-26T01:22:22.874Z,19.83
2019-06-26T01:23:22.872Z,19.76
2019-06-26T01:24:22.857Z,19.73
2019-06-26T01:25:22.844Z,19.68
2019-06-26T01:26:22.833Z,19.73
2019-06-26T01:27:22.824Z,19.71
2019-06-26T01:28:22.814Z,19.65
2019-06-26T01:29:22.801Z,19.69
2019-06-26T01:30:22.793Z,19.66
2019-06-26T01:31:22.796Z,19.62
2019-06-26T01:32:22.769Z,19.65
2019-06-26T01:33:22.775Z,19.61
2019-06-26T01:34:22.745Z,19.62
2019-06-26T01:35:22.737Z,19.69
2019-06-26T01:36:22.729Z,19.71
2019-06-26T01:37:22.713Z,19.65
2019-06-26T01:38:22.698Z,19.71
2019-06-26T01:39:22.710Z,19.69
2019-06-26T01:40:22.682Z,19.66
2019-06-26T01:41:22.884Z,19.68
2019-06-26T01:42:22.667Z,19.68
2019-06-26T01:43:22.661Z,19.74
2019-06-26T01:44:22.640Z,19.71
2019-06-26T01:45:22.627Z,19.71
2019-06-26T01:46:22.617Z,19.65
2019-06-26T01:47:22.611Z,19.68
2019-06-26T01:48:22.594Z,19.69
2019-06-26T01:49:22.584Z,19.66
2019-06-26T01:50:22.578Z,19.69
2019-06-26T01:51:22.565Z,19.63
2019-06-26T01:52:22.550Z,19.63
2019-06-26T01:53:22.546Z,19.63
2019-06-26T01:54:22.541Z,19.48
2019-06-26T01:55:22.517Z,19.58
2019-06-26T01:56:22.517Z,19.58
2019-06-26T01:57:22.513Z,19.59
2019-06-26T01:58:22.489Z,19.55
2019-06-26T01:59:22.477Z,19.51
2019-06-26T02:00:22.475Z,19.50
2019-06-26T02:01:22.461Z,19.50
2019-06-26T02:02:22.443Z,19.56
2019-06-26T02:03:22.428Z,19.50
2019-06-26T02:04:22.420Z,19.50
2019-06-26T02:05:22.409Z,19.51
2019-06-26T02:06:22.399Z,19.46
2019-06-26T02:07:22.392Z,19.51
2019-06-26T02:08:22.383Z,19.47
2019-06-26T02:09:22.408Z,19.44
2019-06-26T02:10:22.362Z,19.32
2019-06-26T02:11:22.344Z,19.33
2019-06-26T02:12:22.333Z,19.40
2019-06-26T02:13:22.348Z,19.40
2019-06-26T02:14:30.914Z,19.39
2019-06-26T02:15:23.298Z,19.33
2019-06-26T02:16:22.301Z,19.31
2019-06-26T02:17:22.280Z,19.32
2019-06-26T02:18:22.276Z,19.32
2019-06-26T02:19:22.260Z,19.36
2019-06-26T02:20:22.299Z,19.39
2019-06-26T02:21:22.239Z,19.33
2019-06-26T02:22:22.227Z,19.29
2019-06-26T02:23:22.216Z,19.36
2019-06-26T02:24:22.220Z,19.32
2019-06-26T02:25:22.197Z,19.28
2019-06-26T02:26:22.185Z,19.29
2019-06-26T02:27:22.173Z,19.21
2019-06-26T02:28:22.161Z,19.26
2019-06-26T02:29:22.152Z,19.16
2019-06-26T02:30:22.141Z,19.21
2019-06-26T02:31:22.136Z,19.16
2019-06-26T02:32:22.117Z,19.16
2019-06-26T02:33:22.114Z,19.13
2019-06-26T02:34:22.100Z,19.21
2019-06-26T02:35:22.093Z,19.21
2019-06-26T02:36:22.074Z,19.13
2019-06-26T02:37:22.062Z,19.21
2019-06-26T02:38:22.057Z,19.16
2019-06-26T02:39:22.040Z,19.11
2019-06-26T02:40:22.032Z,19.19
2019-06-26T02:41:22.021Z,19.11
2019-06-26T02:42:22.010Z,19.14
2019-06-26T02:43:22.001Z,19.10
2019-06-26T02:44:21.990Z,19.13
2019-06-26T02:45:21.974Z,19.06
2019-06-26T02:46:21.963Z,19.07
2019-06-26T02:47:21.993Z,19.08
2019-06-26T02:48:21.944Z,19.08
2019-06-26T02:49:21.933Z,19.18
2019-06-26T02:50:21.971Z,19.07
2019-06-26T02:51:21.911Z,19.00
2019-06-26T02:52:21.901Z,19.06
2019-06-26T02:53:21.886Z,19.04
2019-06-26T02:54:21.882Z,19.11
2019-06-26T02:55:21.867Z,19.13
2019-06-26T02:56:21.856Z,19.08
2019-06-26T02:57:21.846Z,19.07
2019-06-26T02:58:21.837Z,19.14
2019-06-26T02:59:21.877Z,19.10
2019-06-26T03:00:21.818Z,19.19
2019-06-26T03:01:21.807Z,19.18
2019-06-26T03:02:21.794Z,19.16
2019-06-26T03:03:21.781Z,19.16
2019-06-26T03:04:21.771Z,19.14
2019-06-26T03:05:21.757Z,19.18
2019-06-26T03:06:21.747Z,19.13
2019-06-26T03:07:21.735Z,19.11
2019-06-26T03:08:21.737Z,19.11
2019-06-26T03:09:21.713Z,19.16
2019-06-26T03:10:21.710Z,19.19
2019-06-26T03:11:21.699Z,19.10
2019-06-26T03:12:21.683Z,19.16
2019-06-26T03:13:21.669Z,19.21
2019-06-26T03:14:21.659Z,19.19
2019-06-26T03:15:21.649Z,19.21
2019-06-26T03:16:21.639Z,19.21
2019-06-26T03:17:21.627Z,19.22
2019-06-26T03:18:21.614Z,19.14
2019-06-26T03:19:21.613Z,19.18
2019-06-26T03:20:21.593Z,19.21
2019-06-26T03:21:21.586Z,19.21
2019-06-26T03:22:21.585Z,19.16
2019-06-26T03:23:21.567Z,19.21
2019-06-26T03:24:21.549Z,19.29
2019-06-26T03:25:21.546Z,19.23
2019-06-26T03:26:21.528Z,19.16
2019-06-26T03:27:21.516Z,19.18
2019-06-26T03:28:21.507Z,19.26
2019-06-26T03:29:21.532Z,19.31
2019-06-26T03:30:21.490Z,19.33
2019-06-26T03:31:21.475Z,19.36
2019-06-26T03:32:21.463Z,19.51
2019-06-26T03:33:21.467Z,19.55
2019-06-26T03:34:21.449Z,19.61
2019-06-26T03:35:21.431Z,19.69
2019-06-26T03:36:21.420Z,19.78
2019-06-26T03:37:21.406Z,19.80
2019-06-26T03:38:21.400Z,19.78
2019-06-26T03:39:21.386Z,19.87
2019-06-26T03:40:21.379Z,19.84
2019-06-26T03:41:21.364Z,19.96
2019-06-26T03:42:21.358Z,20.03
2019-06-26T03:43:21.349Z,19.98
2019-06-26T03:44:21.339Z,19.99
2019-06-26T03:45:26.222Z,20.08
2019-06-26T03:46:22.387Z,20.05
2019-06-26T03:47:21.312Z,20.06
2019-06-26T03:48:21.287Z,20.01
2019-06-26T03:49:21.279Z,20.03
2019-06-26T03:50:21.273Z,19.94
2019-06-26T03:51:21.256Z,19.95
2019-06-26T03:52:21.242Z,20.08
2019-06-26T03:53:21.231Z,20.05
2019-06-26T03:54:21.222Z,20.02
2019-06-26T03:55:21.211Z,20.05
2019-06-26T03:56:21.203Z,20.08
2019-06-26T03:57:21.194Z,20.11
2019-06-26T03:58:21.182Z,20.08
2019-06-26T03:59:21.172Z,20.06
2019-06-26T04:00:21.216Z,20.20
2019-06-26T04:01:21.142Z,20.20
2019-06-26T04:02:21.129Z,20.13
2019-06-26T04:03:21.122Z,20.14
2019-06-26T04:04:21.110Z,20.24
2019-06-26T04:05:21.120Z,20.26
2019-06-26T04:06:21.086Z,20.32
2019-06-26T04:07:21.077Z,20.24
2019-06-26T04:08:21.064Z,20.29
2019-06-26T04:09:21.053Z,20.23
2019-06-26T04:10:21.042Z,20.29
2019-06-26T04:11:21.042Z,20.31
2019-06-26T04:12:21.022Z,20.38
2019-06-26T04:13:21.009Z,20.38
2019-06-26T04:14:20.999Z,20.47
2019-06-26T04:15:20.989Z,20.50
2019-06-26T04:16:20.978Z,20.57
2019-06-26T04:17:20.967Z,20.54
2019-06-26T04:18:21.004Z,20.61
2019-06-26T04:19:20.947Z,20.54
2019-06-26T04:20:20.935Z,20.59
2019-06-26T04:21:20.939Z,20.59
2019-06-26T04:22:20.914Z,20.64
2019-06-26T04:23:20.902Z,20.67
2019-06-26T04:24:20.892Z,20.72
2019-06-26T04:25:20.883Z,20.79
2019-06-26T04:26:20.874Z,20.79
2019-06-26T04:27:20.859Z,20.77
2019-06-26T04:28:20.849Z,20.88
2019-06-26T04:29:20.849Z,20.99
2019-06-26T04:30:20.830Z,21.01
2019-06-26T04:31:20.816Z,21.07
2019-06-26T04:32:20.805Z,21.12
2019-06-26T04:33:20.795Z,21.07
2019-06-26T04:34:20.785Z,21.06
2019-06-26T04:35:21.096Z,21.19
2019-06-26T04:36:20.769Z,21.25
2019-06-26T04:37:20.751Z,21.31
2019-06-26T04:38:20.740Z,21.31
2019-06-26T04:39:20.732Z,21.35
2019-06-26T04:40:20.791Z,21.37
2019-06-26T04:41:20.715Z,21.46
2019-06-26T04:42:20.698Z,21.43
2019-06-26T04:43:20.687Z,21.49
2019-06-26T04:44:20.677Z,21.59
2019-06-26T04:45:20.665Z,21.59
2019-06-26T04:46:20.657Z,21.65
2019-06-26T04:47:20.645Z,21.71
2019-06-26T04:48:20.632Z,21.77
2019-06-26T04:49:20.623Z,21.88
2019-06-26T04:50:20.613Z,21.94
2019-06-26T04:51:20.601Z,22.03
2019-06-26T04:52:20.590Z,22.05
2019-06-26T04:53:20.581Z,22.20
2019-06-26T04:54:20.574Z,22.33
2019-06-26T04:55:20.559Z,22.40
2019-06-26T04:56:20.550Z,22.42
2019-06-26T04:57:20.536Z,22.51
2019-06-26T04:58:20.526Z,22.61
2019-06-26T04:59:20.563Z,22.68
2019-06-26T05:00:21.848Z,22.88
2019-06-26T05:01:20.496Z,22.77
2019-06-26T05:02:20.486Z,22.94
2019-06-26T05:03:20.475Z,22.97
2019-06-26T05:04:20.463Z,23.09
2019-06-26T05:05:20.453Z,23.22
2019-06-26T05:06:20.441Z,23.27
2019-06-26T05:07:20.431Z,23.38
2019-06-26T05:08:20.424Z,23.60
2019-06-26T05:09:20.545Z,23.61
2019-06-26T05:10:20.399Z,23.61
2019-06-26T05:11:20.391Z,23.84
2019-06-26T05:12:20.380Z,24.00
2019-06-26T05:13:20.368Z,24.06
2019-06-26T05:14:20.366Z,24.10
2019-06-26T05:15:20.345Z,24.20
2019-06-26T05:16:20.727Z,24.30
2019-06-26T05:17:20.325Z,24.25
2019-06-26T05:18:20.313Z,24.42
2019-06-26T05:19:20.301Z,24.46
2019-06-26T05:20:20.291Z,24.49
2019-06-26T05:21:20.283Z,24.43
2019-06-26T05:22:20.271Z,24.55
2019-06-26T05:23:20.266Z,24.57
2019-06-26T05:24:20.249Z,24.53
2019-06-26T05:25:20.236Z,24.53
2019-06-26T05:26:20.228Z,24.49
2019-06-26T05:27:20.217Z,24.55
2019-06-26T05:28:20.210Z,24.52
2019-06-26T05:29:20.199Z,24.64
2019-06-26T05:30:20.184Z,24.64
2019-06-26T05:31:20.184Z,24.67
2019-06-26T05:32:20.166Z,24.85
2019-06-26T05:33:20.158Z,25.02
2019-06-26T05:34:20.147Z,25.17
2019-06-26T05:35:20.135Z,25.13
2019-06-26T05:36:20.133Z,25.13
2019-06-26T05:37:20.115Z,25.24
2019-06-26T05:38:20.102Z,25.35
2019-06-26T05:39:20.122Z,25.65
2019-06-26T05:40:20.101Z,25.94
2019-06-26T05:41:20.074Z,26.26
2019-06-26T05:42:20.061Z,26.48
2019-06-26T05:43:20.056Z,26.95
2019-06-26T05:44:20.055Z,27.10
2019-06-26T05:45:20.035Z,27.17
2019-06-26T05:46:30.519Z,27.21
2019-06-26T05:47:22.157Z,27.44
2019-06-26T05:48:20.009Z,27.47
2019-06-26T05:49:19.989Z,27.62
2019-06-26T05:50:19.979Z,27.75
2019-06-26T05:51:19.968Z,28.04
2019-06-26T05:52:19.954Z,28.17
2019-06-26T05:53:19.944Z,28.19
2019-06-26T05:54:19.933Z,27.88
2019-06-26T05:55:19.919Z,27.72
2019-06-26T05:56:19.908Z,27.75
2019-06-26T05:57:19.897Z,27.74
2019-06-26T05:58:19.885Z,28.03
2019-06-26T05:59:19.896Z,28.15
2019-06-26T06:00:19.871Z,28.37
2019-06-26T06:01:19.858Z,28.22
2019-06-26T06:02:19.845Z,28.19
2019-06-26T06:03:19.832Z,28.19
2019-06-26T06:04:19.823Z,28.27
2019-06-26T06:05:19.817Z,28.51
2019-06-26T06:06:19.802Z,28.33
2019-06-26T06:07:19.791Z,28.49
2019-06-26T06:08:19.780Z,28.90
2019-06-26T06:09:19.770Z,29.08
2019-06-26T06:10:19.764Z,28.98
2019-06-26T06:11:19.753Z,29.04
2019-06-26T06:12:19.742Z,28.86
2019-06-26T06:13:19.729Z,28.76
2019-06-26T06:14:19.721Z,28.59
2019-06-26T06:15:19.716Z,28.62
2019-06-26T06:16:19.700Z,28.73
2019-06-26T06:17:19.690Z,28.76
2019-06-26T06:18:19.681Z,28.85
2019-06-26T06:19:19.674Z,28.85
2019-06-26T06:20:19.664Z,28.92
2019-06-26T06:21:19.646Z,29.09
2019-06-26T06:22:19.645Z,29.19
2019-06-26T06:23:19.625Z,29.14
2019-06-26T06:24:19.684Z,29.11
2019-06-26T06:25:19.606Z,29.19
2019-06-26T06:26:19.595Z,29.36
2019-06-26T06:27:19.607Z,29.41
2019-06-26T06:28:19.577Z,29.63
2019-06-26T06:29:19.579Z,29.90
2019-06-26T06:30:19.557Z,29.89
2019-06-26T06:31:19.551Z,29.92
2019-06-26T06:32:19.536Z,29.90
2019-06-26T06:33:19.530Z,29.76
2019-06-26T06:34:19.521Z,29.98
2019-06-26T06:35:19.507Z,29.89
2019-06-26T06:36:19.496Z,30.08
2019-06-26T06:37:19.498Z,30.42
2019-06-26T06:38:19.473Z,30.27
2019-06-26T06:39:19.468Z,30.11
2019-06-26T06:40:19.464Z,29.95
2019-06-26T06:41:19.450Z,30.19
2019-06-26T06:42:19.435Z,30.43
2019-06-26T06:43:19.435Z,30.57
2019-06-26T06:44:19.413Z,30.69
2019-06-26T06:45:19.410Z,30.60
2019-06-26T06:46:19.394Z,30.54
2019-06-26T06:47:19.385Z,30.47
2019-06-26T06:48:19.370Z,30.70
2019-06-26T06:49:19.368Z,30.86
2019-06-26T06:50:19.361Z,30.77
2019-06-26T06:51:19.338Z,30.79
2019-06-26T06:52:19.328Z,30.67
2019-06-26T06:53:19.322Z,30.55
2019-06-26T06:54:19.310Z,30.57
2019-06-26T06:55:19.347Z,30.76
2019-06-26T06:56:19.292Z,30.86
2019-06-26T06:57:19.286Z,30.84
2019-06-26T06:58:19.269Z,31.14
2019-06-26T06:59:19.263Z,30.88
2019-06-26T07:00:19.260Z,30.94
2019-06-26T07:01:19.242Z,31.19
2019-06-26T07:02:19.239Z,31.38
2019-06-26T07:03:19.251Z,31.19
2019-06-26T07:04:19.278Z,31.17
2019-06-26T07:05:19.198Z,31.17
2019-06-26T07:06:19.210Z,31.25
2019-06-26T07:07:19.286Z,31.34
2019-06-26T07:08:19.173Z,31.32
2019-06-26T07:09:19.163Z,31.48
2019-06-26T07:10:19.150Z,31.54
2019-06-26T07:11:19.140Z,31.66
2019-06-26T07:12:20.884Z,31.78
2019-06-26T07:13:19.119Z,31.91
2019-06-26T07:14:19.110Z,31.89
2019-06-26T07:15:19.097Z,31.72
2019-06-26T07:16:19.152Z,32.07
2019-06-26T07:17:20.870Z,32.06
2019-06-26T07:18:19.075Z,32.14
2019-06-26T07:19:19.061Z,32.18
2019-06-26T07:20:19.045Z,31.91
2019-06-26T07:21:19.040Z,31.99
2019-06-26T07:22:19.033Z,32.18
2019-06-26T07:23:19.014Z,32.04
2019-06-26T07:24:19.007Z,32.01
2019-06-26T07:25:19.008Z,32.11
2019-06-26T07:26:18.987Z,32.10
2019-06-26T07:27:18.976Z,32.01
2019-06-26T07:28:19.033Z,32.03
2019-06-26T07:29:18.989Z,32.07
2019-06-26T07:30:18.952Z,32.07
2019-06-26T07:31:18.942Z,32.15
2019-06-26T07:32:18.923Z,32.38
2019-06-26T07:33:18.918Z,32.60
2019-06-26T07:34:18.903Z,32.75
2019-06-26T07:35:18.887Z,32.75
2019-06-26T07:36:18.901Z,32.97
2019-06-26T07:37:18.865Z,33.07
2019-06-26T07:38:18.854Z,33.06
2019-06-26T07:39:18.877Z,33.06
2019-06-26T07:40:18.838Z,33.18
2019-06-26T07:41:18.833Z,33.14
2019-06-26T07:42:18.853Z,32.99
2019-06-26T07:43:18.811Z,32.77
2019-06-26T07:44:18.798Z,32.79
2019-06-26T07:45:18.784Z,32.81
2019-06-26T07:46:18.774Z,33.06
2019-06-26T07:47:23.477Z,33.04
2019-06-26T07:48:19.764Z,32.94
2019-06-26T07:49:18.743Z,33.31
2019-06-26T07:50:18.734Z,33.23
2019-06-26T07:51:18.728Z,33.37
2019-06-26T07:52:18.714Z,33.31
2019-06-26T07:53:18.706Z,33.18
2019-06-26T07:54:18.693Z,33.44
2019-06-26T07:55:18.696Z,33.50
2019-06-26T07:56:18.686Z,33.61
2019-06-26T07:57:18.672Z,33.78
2019-06-26T07:58:18.685Z,33.84
2019-06-26T07:59:18.647Z,33.93
2019-06-26T08:00:18.637Z,33.78
2019-06-26T08:01:18.642Z,33.75
2019-06-26T08:02:18.621Z,33.87
2019-06-26T08:03:18.610Z,34.03
2019-06-26T08:04:18.598Z,34.22
2019-06-26T08:05:18.588Z,34.31
2019-06-26T08:06:18.580Z,34.47
2019-06-26T08:07:18.576Z,34.35
2019-06-26T08:08:18.558Z,34.21
2019-06-26T08:09:18.550Z,34.10
2019-06-26T08:10:18.541Z,34.39
2019-06-26T08:11:18.533Z,34.39
2019-06-26T08:12:18.542Z,34.46
2019-06-26T08:13:18.513Z,34.31
2019-06-26T08:14:18.507Z,34.27
2019-06-26T08:15:18.494Z,34.28
2019-06-26T08:16:18.486Z,34.21
2019-06-26T08:17:18.486Z,34.17
2019-06-26T08:18:18.570Z,34.08
2019-06-26T08:19:18.458Z,34.03
2019-06-26T08:20:18.443Z,34.06
2019-06-26T08:21:18.430Z,34.12
2019-06-26T08:22:18.420Z,34.40
2019-06-26T08:23:18.421Z,34.46
2019-06-26T08:24:18.450Z,34.72
2019-06-26T08:25:18.397Z,34.73
2019-06-26T08:26:18.382Z,34.89
2019-06-26T08:27:18.376Z,34.97
2019-06-26T08:28:18.362Z,35.10
2019-06-26T08:29:18.349Z,35.04
2019-06-26T08:30:18.448Z,34.65
2019-06-26T08:31:18.334Z,34.92
2019-06-26T08:32:18.381Z,34.82
2019-06-26T08:33:18.316Z,34.84
2019-06-26T08:34:18.322Z,34.31
2019-06-26T08:35:18.384Z,34.37
2019-06-26T08:36:18.289Z,34.50
2019-06-26T08:37:18.369Z,34.66
2019-06-26T08:38:18.266Z,34.99
2019-06-26T08:39:18.262Z,35.15
2019-06-26T08:40:18.438Z,35.16
2019-06-26T08:41:18.238Z,35.04
2019-06-26T08:42:18.228Z,35.19
2019-06-26T08:43:18.223Z,35.38
2019-06-26T08:44:18.220Z,35.37
2019-06-26T08:45:18.202Z,35.52
2019-06-26T08:46:18.189Z,35.53
2019-06-26T08:47:18.184Z,35.93
2019-06-26T08:48:37.886Z,36.22
2019-06-26T08:49:25.675Z,35.84
2019-06-26T08:50:19.159Z,35.75
2019-06-26T08:51:18.152Z,35.90
2019-06-26T08:52:18.143Z,36.03
2019-06-26T08:53:18.127Z,36.17
2019-06-26T08:54:18.113Z,36.34
2019-06-26T08:55:18.103Z,36.38
2019-06-26T08:56:18.096Z,36.54
2019-06-26T08:57:18.091Z,36.60
2019-06-26T08:58:18.072Z,36.59
2019-06-26T08:59:18.065Z,37.00
2019-06-26T09:00:18.456Z,36.88
2019-06-26T09:01:18.049Z,36.60
2019-06-26T09:02:18.037Z,36.76
2019-06-26T09:03:18.085Z,36.87
2019-06-26T09:04:18.023Z,36.87
2019-06-26T09:05:18.012Z,36.80
2019-06-26T09:06:18.242Z,36.53
2019-06-26T09:07:18.019Z,36.16
2019-06-26T09:08:18.174Z,36.09
2019-06-26T09:09:17.973Z,36.09
2019-06-26T09:10:18.554Z,36.17
2019-06-26T09:11:17.957Z,36.43
2019-06-26T09:12:17.944Z,36.22
2019-06-26T09:13:17.997Z,36.28
2019-06-26T09:14:17.951Z,36.17
2019-06-26T09:15:17.920Z,36.29
2019-06-26T09:16:17.973Z,36.16
2019-06-26T09:17:17.910Z,36.12
2019-06-26T09:18:31.041Z,36.27
2019-06-26T09:19:20.880Z,36.17
2019-06-26T09:20:17.871Z,36.25
2019-06-26T09:21:18.321Z,36.44
2019-06-26T09:22:17.886Z,36.51
2019-06-26T09:23:17.842Z,36.43
2019-06-26T09:24:17.850Z,36.32
2019-06-26T09:25:21.978Z,36.15
2019-06-26T09:26:17.816Z,36.47
2019-06-26T09:27:17.807Z,36.78
2019-06-26T09:28:17.844Z,37.31
2019-06-26T09:29:17.789Z,37.43
2019-06-26T09:30:17.785Z,37.34
2019-06-26T09:31:17.774Z,37.43
2019-06-26T09:32:17.759Z,37.22
2019-06-26T09:33:17.757Z,37.06
2019-06-26T09:34:17.743Z,37.17
2019-06-26T09:35:17.740Z,36.80
2019-06-26T09:36:17.775Z,36.76
2019-06-26T09:37:17.774Z,36.60
2019-06-26T09:38:17.710Z,36.72
2019-06-26T09:39:17.700Z,36.84
2019-06-26T09:40:17.690Z,36.64
2019-06-26T09:41:17.751Z,36.80
2019-06-26T09:42:19.764Z,36.99
2019-06-26T09:43:17.679Z,37.17
2019-06-26T09:44:17.653Z,37.12
2019-06-26T09:45:17.708Z,37.25
2019-06-26T09:46:17.637Z,37.32
2019-06-26T09:47:17.633Z,37.27
2019-06-26T09:48:17.650Z,37.49
2019-06-26T09:49:17.608Z,37.47
2019-06-26T09:50:17.668Z,37.51
2019-06-26T09:51:17.663Z,37.43
2019-06-26T09:52:17.748Z,37.56
2019-06-26T09:53:17.569Z,37.72
2019-06-26T09:54:17.599Z,37.72
2019-06-26T09:55:17.555Z,37.76
2019-06-26T09:56:17.545Z,37.75
2019-06-26T09:57:17.542Z,37.74
2019-06-26T09:58:17.525Z,37.40
2019-06-26T09:59:17.523Z,37.46
2019-06-26T10:00:17.528Z,37.36
2019-06-26T10:01:17.503Z,37.39
2019-06-26T10:02:17.486Z,37.43
2019-06-26T10:03:17.476Z,37.72
2019-06-26T10:04:17.517Z,37.59
2019-06-26T10:05:17.500Z,37.46
2019-06-26T10:06:17.451Z,37.64
2019-06-26T10:07:17.444Z,37.74
2019-06-26T10:08:17.436Z,37.84
2019-06-26T10:09:17.436Z,37.82
2019-06-26T10:10:17.434Z,37.67
2019-06-26T10:11:17.411Z,37.64
2019-06-26T10:12:17.399Z,37.75
2019-06-26T10:13:17.392Z,37.70
2019-06-26T10:14:17.387Z,37.85
2019-06-26T10:15:17.386Z,37.81
2019-06-26T10:16:17.358Z,38.06
2019-06-26T10:17:17.362Z,38.25
2019-06-26T10:18:17.339Z,38.54
2019-06-26T10:19:17.337Z,38.74
2019-06-26T10:20:17.318Z,38.60
2019-06-26T10:21:17.314Z,38.59
2019-06-26T10:22:17.304Z,38.57
2019-06-26T10:23:17.305Z,38.38
2019-06-26T10:24:17.310Z,38.06
2019-06-26T10:25:17.280Z,38.19
2019-06-26T10:26:17.274Z,38.47
2019-06-26T10:27:17.256Z,38.63
2019-06-26T10:28:17.249Z,38.57
2019-06-26T10:29:17.278Z,38.59
2019-06-26T10:30:17.241Z,38.65
2019-06-26T10:31:18.446Z,38.35
2019-06-26T10:32:17.215Z,38.15
2019-06-26T10:33:17.197Z,37.93
2019-06-26T10:34:17.191Z,38.13
2019-06-26T10:35:17.178Z,38.20
2019-06-26T10:36:17.174Z,38.53
2019-06-26T10:37:17.159Z,38.78
2019-06-26T10:38:17.155Z,38.59
2019-06-26T10:39:17.146Z,38.19
2019-06-26T10:40:17.135Z,37.94
2019-06-26T10:41:17.141Z,38.23
2019-06-26T10:42:17.114Z,38.54
2019-06-26T10:43:17.104Z,38.98
2019-06-26T10:44:17.095Z,38.91
2019-06-26T10:45:17.086Z,38.88
2019-06-26T10:46:17.089Z,39.18
2019-06-26T10:47:17.074Z,39.40
2019-06-26T10:48:17.071Z,39.35
2019-06-26T10:49:26.885Z,39.04
2019-06-26T10:50:18.040Z,39.35
2019-06-26T10:51:17.043Z,39.07
2019-06-26T10:52:17.023Z,38.76
2019-06-26T10:53:17.026Z,38.69
2019-06-26T10:54:17.021Z,38.78
2019-06-26T10:55:16.997Z,38.59
2019-06-26T10:56:17.017Z,38.23
2019-06-26T10:57:16.989Z,38.30
2019-06-26T10:58:16.987Z,38.15
2019-06-26T10:59:16.967Z,38.47
2019-06-26T11:00:16.950Z,38.75
2019-06-26T11:01:16.947Z,38.91
2019-06-26T11:02:17.194Z,38.69
2019-06-26T11:03:16.924Z,38.96
2019-06-26T11:04:16.913Z,39.14
2019-06-26T11:05:16.905Z,39.55
2019-06-26T11:06:16.896Z,39.98
2019-06-26T11:07:16.896Z,39.88
2019-06-26T11:08:16.884Z,39.59
2019-06-26T11:09:16.873Z,39.59
2019-06-26T11:10:16.858Z,39.41
2019-06-26T11:11:16.852Z,39.57
2019-06-26T11:12:16.856Z,39.44
2019-06-26T11:13:16.851Z,39.13
2019-06-26T11:14:16.824Z,38.76
2019-06-26T11:15:16.818Z,38.72
2019-06-26T11:16:16.805Z,38.72
2019-06-26T11:17:16.797Z,38.93
2019-06-26T11:18:16.785Z,39.14
2019-06-26T11:19:16.775Z,39.35
2019-06-26T11:20:16.767Z,39.50
2019-06-26T11:21:16.764Z,39.50
2019-06-26T11:22:16.750Z,39.45
2019-06-26T11:23:16.739Z,40.00
2019-06-26T11:24:16.734Z,40.01
2019-06-26T11:25:16.721Z,39.72
2019-06-26T11:26:16.715Z,38.96
2019-06-26T11:27:16.702Z,38.59
2019-06-26T11:28:16.695Z,38.74
2019-06-26T11:29:16.689Z,38.66
2019-06-26T11:30:16.677Z,38.65
2019-06-26T11:31:16.666Z,38.74
2019-06-26T11:32:16.659Z,38.59
2019-06-26T11:33:16.648Z,38.63
2019-06-26T11:34:16.668Z,38.69
2019-06-26T11:35:16.632Z,38.86
2019-06-26T11:36:16.619Z,39.07
2019-06-26T11:37:16.612Z,39.23
2019-06-26T11:38:16.606Z,39.48
2019-06-26T11:39:16.611Z,39.47
2019-06-26T11:40:16.589Z,39.10
2019-06-26T11:41:16.575Z,39.07
2019-06-26T11:42:16.590Z,39.36
2019-06-26T11:43:16.563Z,39.41
2019-06-26T11:44:16.546Z,39.11
2019-06-26T11:45:16.545Z,39.40
2019-06-26T11:46:16.533Z,39.52
2019-06-26T11:47:16.519Z,39.51
2019-06-26T11:48:16.537Z,39.40
2019-06-26T11:49:16.508Z,39.48
2019-06-26T11:50:16.582Z,39.72
2019-06-26T11:51:16.480Z,39.81
2019-06-26T11:52:16.474Z,39.43
2019-06-26T11:53:16.464Z,39.16
2019-06-26T11:54:16.455Z,39.03
2019-06-26T11:55:16.446Z,39.06
2019-06-26T11:56:16.439Z,39.13
2019-06-26T11:57:16.430Z,39.36
2019-06-26T11:58:16.428Z,39.50
2019-06-26T11:59:16.409Z,39.25
2019-06-26T12:00:16.398Z,39.38
2019-06-26T12:01:16.393Z,39.38
2019-06-26T12:02:16.379Z,39.35
2019-06-26T12:03:16.404Z,39.21
2019-06-26T12:04:16.360Z,39.29
2019-06-26T12:05:16.377Z,39.21
2019-06-26T12:06:19.222Z,39.32
2019-06-26T12:07:16.332Z,39.22
2019-06-26T12:08:18.487Z,39.21
2019-06-26T12:09:16.335Z,39.21
2019-06-26T12:10:16.305Z,39.32
2019-06-26T12:11:16.312Z,39.59
2019-06-26T12:12:16.285Z,39.47
2019-06-26T12:13:16.293Z,39.55
2019-06-26T12:14:16.270Z,39.88
2019-06-26T12:15:16.257Z,39.81
2019-06-26T12:16:16.254Z,39.78
2019-06-26T12:17:16.277Z,39.47
2019-06-26T12:18:16.270Z,39.44
2019-06-26T12:19:19.056Z,39.52
2019-06-26T12:20:19.665Z,39.47
2019-06-26T12:21:16.209Z,39.43
2019-06-26T12:22:16.192Z,39.59
2019-06-26T12:23:16.184Z,39.73
2019-06-26T12:24:16.188Z,39.64
2019-06-26T12:25:16.165Z,39.40
2019-06-26T12:26:16.174Z,39.22
2019-06-26T12:27:16.150Z,39.23
2019-06-26T12:28:16.141Z,39.36
2019-06-26T12:29:16.193Z,39.45
2019-06-26T12:30:16.119Z,39.52
2019-06-26T12:31:16.112Z,39.78
2019-06-26T12:32:16.102Z,40.06
2019-06-26T12:33:16.093Z,40.32
2019-06-26T12:34:16.084Z,40.13
2019-06-26T12:35:16.078Z,39.79
2019-06-26T12:36:16.268Z,39.75
2019-06-26T12:37:16.058Z,40.06
2019-06-26T12:38:16.045Z,39.75
2019-06-26T12:39:16.038Z,39.43
2019-06-26T12:40:16.026Z,39.66
2019-06-26T12:41:16.018Z,39.06
2019-06-26T12:42:16.078Z,39.22
2019-06-26T12:43:16.012Z,39.62
2019-06-26T12:44:15.991Z,39.97
2019-06-26T12:45:15.988Z,39.77
2019-06-26T12:46:18.213Z,39.32
2019-06-26T12:47:15.963Z,39.48
2019-06-26T12:48:16.547Z,39.44
2019-06-26T12:49:15.954Z,39.35
2019-06-26T12:50:15.939Z,39.22
2019-06-26T12:51:15.926Z,39.55
2019-06-26T12:52:17.099Z,39.52