createdAt,value
2018-08-22T00:00:37.129Z,11.37
2018-08-22T00:03:06.919Z,11.37
2018-08-22T00:05:36.440Z,11.03
2018-08-22T00:08:05.920Z,10.43
2018-08-22T00:10:35.348Z,11.33
2018-08-22T00:13:04.897Z,11.70
2018-08-22T00:15:34.662Z,11.70
2018-08-22T00:18:04.441Z,10.70
2018-08-22T00:20:33.656Z,10.83
2018-08-22T00:23:03.140Z,10.67
2018-08-22T00:25:32.500Z,10.73
2018-08-22T00:28:02.260Z,10.53
2018-08-22T00:30:31.741Z,10.73
2018-08-22T00:33:02.757Z,10.33
2018-08-22T00:35:32.422Z,10.80
2018-08-22T00:38:01.857Z,10.80
2018-08-22T00:40:31.796Z,11.07
2018-08-22T00:43:01.275Z,10.00
2018-08-22T00:45:30.675Z,10.43
2018-08-22T00:48:00.136Z,10.37
2018-08-22T00:50:29.677Z,10.87
2018-08-22T00:52:59.140Z,10.60
2018-08-22T00:55:28.396Z,10.17
2018-08-22T00:57:57.796Z,10.30
2018-08-22T01:00:27.115Z,10.17
2018-08-22T01:02:56.578Z,10.93
2018-08-22T01:05:26.278Z,10.73
2018-08-22T01:07:56.105Z,10.37
2018-08-22T01:10:25.538Z,11.00
2018-08-22T01:12:55.077Z,9.43
2018-08-22T01:15:24.438Z,10.97
2018-08-22T01:17:53.877Z,9.90
2018-08-22T01:20:23.478Z,10.67
2018-08-22T01:22:52.838Z,9.90
2018-08-22T01:25:22.599Z,10.23
2018-08-22T01:27:52.118Z,10.23
2018-08-22T01:30:21.558Z,10.43
2018-08-22T01:32:52.904Z,11.07
2018-08-22T01:35:22.321Z,11.17
2018-08-22T01:40:25.958Z,10.97
2018-08-22T01:42:55.447Z,10.40
2018-08-22T01:45:24.877Z,10.33
2018-08-22T01:47:54.599Z,11.43
2018-08-22T01:50:24.317Z,10.47
2018-08-22T01:52:54.197Z,11.07
2018-08-22T01:55:25.119Z,11.07
2018-08-22T01:57:54.798Z,10.80
2018-08-22T02:00:25.388Z,10.50
2018-08-22T02:02:55.017Z,10.67
2018-08-22T02:05:24.577Z,11.43
2018-08-22T02:07:54.276Z,10.23
2018-08-22T02:10:23.797Z,10.93
2018-08-22T02:12:53.216Z,9.90
2018-08-22T02:15:22.997Z,10.10
2018-08-22T02:17:52.436Z,9.97
2018-08-22T02:20:21.919Z,10.67
2018-08-22T02:22:51.478Z,11.57
2018-08-22T02:25:20.968Z,10.20
2018-08-22T02:27:50.479Z,10.93
2018-08-22T02:30:20.377Z,11.87
2018-08-22T02:32:50.277Z,9.93
2018-08-22T02:35:19.757Z,10.57
2018-08-22T02:37:49.236Z,10.30
2018-08-22T02:40:18.676Z,10.20
2018-08-22T02:42:48.096Z,10.53
2018-08-22T02:45:17.576Z,11.00
2018-08-22T02:47:47.096Z,10.33
2018-08-22T02:50:16.396Z,11.00
2018-08-22T02:52:46.037Z,10.13
2018-08-22T02:55:15.656Z,9.90
2018-08-22T02:57:45.196Z,10.10
2018-08-22T03:00:14.442Z,9.33
2018-08-22T03:02:44.202Z,11.23
2018-08-22T03:05:13.702Z,10.93
2018-08-22T03:07:43.341Z,10.70
2018-08-22T03:10:12.901Z,9.87
2018-08-22T03:12:42.569Z,11.03
2018-08-22T03:15:12.203Z,11.13
2018-08-22T03:17:42.090Z,10.60
2018-08-22T03:20:11.803Z,10.50
2018-08-22T03:22:41.405Z,11.23
2018-08-22T03:25:10.977Z,11.20
2018-08-22T03:27:40.437Z,10.63
2018-08-22T03:30:09.952Z,11.17
2018-08-22T03:32:39.637Z,11.50
2018-08-22T03:35:09.397Z,11.03
2018-08-22T03:37:38.977Z,11.70
2018-08-22T03:40:08.578Z,12.23
2018-08-22T03:42:38.258Z,11.80
2018-08-22T03:45:07.805Z,11.60
2018-08-22T03:47:37.877Z,11.30
2018-08-22T03:50:07.619Z,11.43
2018-08-22T03:52:37.078Z,11.83
2018-08-22T03:55:06.699Z,11.40
2018-08-22T03:57:36.340Z,10.90
2018-08-22T04:00:05.925Z,11.93
2018-08-22T04:02:35.557Z,11.83
2018-08-22T04:05:05.317Z,11.87
2018-08-22T04:07:35.338Z,10.90
2018-08-22T04:10:04.878Z,11.50
2018-08-22T04:12:34.916Z,11.77
2018-08-22T04:15:04.538Z,10.77
2018-08-22T04:17:38.897Z,11.37
2018-08-22T04:20:09.358Z,11.17
2018-08-22T04:22:40.237Z,10.93
2018-08-22T04:25:10.425Z,11.33
2018-08-22T04:27:39.888Z,10.63
2018-08-22T04:30:09.697Z,11.03
2018-08-22T04:32:39.398Z,11.70
2018-08-22T04:35:08.778Z,11.07
2018-08-22T04:37:38.297Z,10.97
2018-08-22T04:40:07.819Z,11.67
2018-08-22T04:42:37.278Z,11.27
2018-08-22T04:47:35.198Z,10.57
2018-08-22T04:50:04.737Z,10.80
2018-08-22T04:57:31.239Z,9.90
2018-08-22T05:00:00.779Z,10.43
2018-08-22T05:02:30.319Z,10.10
2018-08-22T05:05:03.838Z,10.97
2018-08-22T05:07:33.438Z,10.67
2018-08-22T05:10:03.002Z,10.63
2018-08-22T05:12:34.260Z,10.90
2018-08-22T05:15:03.977Z,10.20
2018-08-22T05:17:33.237Z,10.08
2018-08-22T05:20:06.784Z,10.68
2018-08-22T05:22:36.555Z,10.35
2018-08-22T05:25:05.996Z,9.58
2018-08-22T05:27:35.595Z,10.15
2018-08-22T05:30:05.113Z,9.83
2018-08-22T05:32:34.640Z,9.88
2018-08-22T05:35:03.940Z,10.72
2018-08-22T05:37:33.401Z,10.63
2018-08-22T05:40:03.100Z,9.98
2018-08-22T05:42:32.479Z,9.78
2018-08-22T05:45:02.040Z,10.45
2018-08-22T05:47:31.520Z,9.15
2018-08-22T05:50:01.000Z,9.75
2018-08-22T05:52:30.977Z,9.48
2018-08-22T05:55:00.519Z,8.88
2018-08-22T05:57:29.996Z,9.68
2018-08-22T05:59:59.420Z,9.20
2018-08-22T06:02:29.030Z,9.43
2018-08-22T06:05:02.741Z,9.00
2018-08-22T06:07:32.200Z,8.93
2018-08-22T06:10:01.647Z,9.03
2018-08-22T06:12:31.099Z,9.08
2018-08-22T06:15:00.399Z,8.18
2018-08-22T06:17:34.259Z,8.83
2018-08-22T06:20:04.118Z,8.48
2018-08-22T06:22:33.198Z,8.35
2018-08-22T06:25:02.576Z,8.60
2018-08-22T06:27:31.777Z,8.55
2018-08-22T06:30:01.191Z,8.48
2018-08-22T06:32:30.667Z,7.97
2018-08-22T06:34:59.679Z,7.90
2018-08-22T06:37:28.737Z,8.53
2018-08-22T06:39:57.791Z,8.65
2018-08-22T06:42:27.243Z,7.58
2018-08-22T06:44:56.662Z,8.90
2018-08-22T06:47:26.226Z,8.60
2018-08-22T06:49:57.161Z,8.00
2018-08-22T06:52:26.883Z,7.72
2018-08-22T06:54:56.686Z,7.85
2018-08-22T06:57:26.163Z,8.58
2018-08-22T06:59:55.742Z,8.70
2018-08-22T07:02:25.337Z,8.98
2018-08-22T07:04:54.878Z,9.30
2018-08-22T07:07:24.339Z,9.48
2018-08-22T07:14:51.279Z,9.13
2018-08-22T07:17:20.998Z,8.90
2018-08-22T07:19:50.537Z,8.90
2018-08-22T07:22:20.228Z,8.98
2018-08-22T07:24:49.579Z,8.73
2018-08-22T07:27:19.038Z,9.10
2018-08-22T07:29:57.062Z,8.53
2018-08-22T07:32:26.835Z,6.87
2018-08-22T07:34:56.558Z,7.45
2018-08-22T07:37:26.057Z,6.95
2018-08-22T07:40:00.158Z,7.60
2018-08-22T07:42:29.697Z,6.80
2018-08-22T07:44:59.141Z,6.20
2018-08-22T07:47:28.737Z,6.40
2018-08-22T07:49:58.298Z,6.17
2018-08-22T07:52:32.637Z,6.45
2018-08-22T07:55:02.177Z,6.03
2018-08-22T07:57:31.758Z,6.75
2018-08-22T08:00:01.238Z,6.22
2018-08-22T08:02:30.643Z,6.08
2018-08-22T08:05:00.080Z,6.53
2018-08-22T08:07:29.880Z,6.03
2018-08-22T08:09:59.361Z,6.78
2018-08-22T08:12:33.921Z,5.80
2018-08-22T08:17:37.760Z,5.85
2018-08-22T08:20:07.368Z,6.20
2018-08-22T08:22:36.760Z,5.78
2018-08-22T08:25:06.068Z,5.90
2018-08-22T08:27:35.476Z,5.58
2018-08-22T08:30:05.900Z,6.22
2018-08-22T08:35:08.902Z,6.50
2018-08-22T08:37:38.427Z,6.35
2018-08-22T08:40:08.036Z,6.17
2018-08-22T08:42:41.879Z,5.85
2018-08-22T08:45:12.480Z,6.87
2018-08-22T08:47:42.061Z,6.00
2018-08-22T08:50:11.440Z,6.15
2018-08-22T08:52:40.720Z,6.45
2018-08-22T08:55:10.228Z,6.25
2018-08-22T08:57:39.879Z,6.85
2018-08-22T09:00:09.391Z,7.25
2018-08-22T09:02:38.760Z,6.72
2018-08-22T09:05:08.142Z,7.58
2018-08-22T09:07:37.860Z,6.40
2018-08-22T09:10:07.381Z,6.25
2018-08-22T09:12:39.678Z,6.90
2018-08-22T09:15:09.160Z,6.62
2018-08-22T09:17:38.661Z,5.97
2018-08-22T09:20:09.292Z,6.72
2018-08-22T09:22:43.258Z,6.60
2018-08-22T09:25:12.978Z,6.28
2018-08-22T09:27:42.478Z,6.47
2018-08-22T09:30:11.738Z,6.00
2018-08-22T09:32:41.238Z,5.95
2018-08-22T09:35:10.658Z,5.80
2018-08-22T09:37:40.418Z,5.65
2018-08-22T09:40:09.929Z,6.10
2018-08-22T09:42:39.278Z,5.67
2018-08-22T09:45:08.641Z,5.55
2018-08-22T09:47:42.727Z,5.75
2018-08-22T09:50:12.108Z,5.67
2018-08-22T09:52:41.799Z,5.70
2018-08-22T09:55:11.478Z,5.60
2018-08-22T09:57:40.938Z,6.55
2018-08-22T10:00:20.696Z,6.15
2018-08-22T10:02:50.601Z,6.40
2018-08-22T10:05:20.283Z,6.47
2018-08-22T10:07:49.731Z,6.17
2018-08-22T10:10:19.404Z,6.25
2018-08-22T10:12:48.781Z,6.47
2018-08-22T10:15:18.220Z,6.08
2018-08-22T10:22:44.882Z,6.40
2018-08-22T10:25:14.521Z,6.65
2018-08-22T10:30:17.930Z,6.90
2018-08-22T10:32:47.596Z,6.47
2018-08-22T10:35:17.162Z,6.42
2018-08-22T10:37:50.869Z,6.08
2018-08-22T10:40:20.203Z,5.72
2018-08-22T10:42:54.001Z,6.47
2018-08-22T10:45:23.481Z,5.80
2018-08-22T10:47:53.092Z,5.92
2018-08-22T10:50:22.681Z,6.40
2018-08-22T10:52:52.161Z,6.40
2018-08-22T10:55:22.592Z,6.30
2018-08-22T10:57:52.040Z,5.70
2018-08-22T11:00:21.855Z,5.78
2018-08-22T11:02:54.282Z,6.30
2018-08-22T11:05:27.818Z,6.60
2018-08-22T11:07:57.419Z,6.40
2018-08-22T11:10:26.860Z,6.35
2018-08-22T11:12:56.359Z,6.28
2018-08-22T11:15:30.278Z,5.37
2018-08-22T11:17:59.958Z,5.78
2018-08-22T11:20:31.938Z,6.42
2018-08-22T11:23:12.578Z,6.90
2018-08-22T11:25:52.778Z,6.50
2018-08-22T11:28:32.898Z,6.50
2018-08-22T11:31:12.938Z,6.45
2018-08-22T11:33:53.420Z,6.28
2018-08-22T11:36:21.218Z,6.30
2018-08-22T11:38:50.597Z,5.80
2018-08-22T11:41:20.157Z,6.08
2018-08-22T11:43:50.178Z,6.83
2018-08-22T11:46:19.520Z,6.15
2018-08-22T11:48:49.137Z,6.33
2018-08-22T11:51:18.877Z,6.10
2018-08-22T11:53:48.237Z,6.20
2018-08-22T12:01:15.556Z,6.20
2018-08-22T12:26:02.796Z,7.00
2018-08-22T12:58:19.287Z,6.40
2018-08-22T13:00:48.960Z,6.53
2018-08-22T13:03:18.540Z,7.15
2018-08-22T13:05:48.160Z,6.70
2018-08-22T14:10:15.085Z,7.80
2018-08-22T14:15:18.124Z,7.58
2018-08-22T14:17:47.547Z,7.37
2018-08-22T15:07:22.919Z,7.60
2018-08-22T15:09:52.478Z,7.50
2018-08-22T15:12:21.979Z,7.65
2018-08-22T15:14:56.099Z,7.17
2018-08-22T15:17:25.566Z,7.85
2018-08-22T15:19:54.864Z,7.65
2018-08-22T15:22:24.342Z,7.95
2018-08-22T15:24:53.740Z,7.60
2018-08-22T15:27:23.241Z,7.75
2018-08-22T15:29:52.736Z,7.30
2018-08-22T15:32:26.999Z,8.18
2018-08-22T15:34:57.682Z,7.62
2018-08-22T15:37:26.880Z,7.55
2018-08-22T15:39:55.925Z,7.85
2018-08-22T15:42:25.525Z,7.58
2018-08-22T15:44:54.905Z,7.60
2018-08-22T15:47:24.629Z,8.05
2018-08-22T15:49:53.898Z,8.13
2018-08-22T15:52:23.937Z,8.30
2018-08-22T15:55:06.178Z,7.25
2018-08-22T15:57:50.059Z,7.62
2018-08-22T16:00:53.650Z,8.65
2018-08-22T16:03:24.421Z,7.72
2018-08-22T16:05:54.940Z,7.35
2018-08-22T16:08:28.400Z,7.42
2018-08-22T16:10:58.203Z,7.92
2018-08-22T16:13:31.115Z,8.20
2018-08-22T16:16:06.876Z,8.18
2018-08-22T16:18:36.377Z,7.12
2018-08-22T16:21:08.197Z,7.53
2018-08-22T16:23:37.938Z,8.08
2018-08-22T16:26:07.618Z,7.40
2018-08-22T16:28:51.665Z,7.55
2018-08-22T16:31:22.316Z,7.75
2018-08-22T16:33:51.597Z,7.78
2018-08-22T16:36:26.677Z,7.42
2018-08-22T16:38:56.018Z,8.25
2018-08-22T16:41:25.557Z,7.62
2018-08-22T16:43:54.898Z,8.33
2018-08-22T16:46:24.417Z,7.95
2018-08-22T16:48:55.157Z,7.80
2018-08-22T16:51:25.920Z,7.70
2018-08-22T16:54:01.020Z,7.37
2018-08-22T16:56:32.558Z,7.72
2018-08-22T16:59:06.939Z,7.72
2018-08-22T17:01:36.983Z,7.67
2018-08-22T17:04:06.565Z,7.95
2018-08-22T17:06:36.013Z,7.78
2018-08-22T17:09:07.983Z,7.90
2018-08-22T17:11:37.403Z,7.83
2018-08-22T17:14:07.003Z,7.50
2018-08-22T17:16:36.403Z,7.78
2018-08-22T17:19:06.224Z,8.03
2018-08-22T17:21:35.438Z,8.35
2018-08-22T17:24:04.821Z,8.18
2018-08-22T17:26:34.497Z,7.95
2018-08-22T17:29:03.796Z,8.45
2018-08-22T17:31:33.019Z,16.23
2018-08-22T17:34:03.163Z,10.28
2018-08-22T17:36:32.362Z,9.28
2018-08-22T17:39:03.044Z,10.75
2018-08-22T17:41:32.644Z,10.40
2018-08-22T17:44:08.744Z,9.85
2018-08-22T17:46:39.853Z,9.75
2018-08-22T17:49:09.125Z,9.83
2018-08-22T17:51:51.745Z,8.73
2018-08-22T17:54:21.258Z,12.80
2018-08-22T17:56:52.067Z,12.03
2018-08-22T17:59:21.424Z,9.58
2018-08-22T18:01:50.857Z,8.93
2018-08-22T18:04:19.677Z,8.70
2018-08-22T18:06:48.722Z,8.98
2018-08-22T18:09:17.436Z,8.75
2018-08-22T18:11:46.576Z,8.40
2018-08-22T18:14:15.296Z,8.75
2018-08-22T18:16:44.758Z,8.65
2018-08-22T18:19:13.925Z,12.15
2018-08-22T18:21:47.236Z,8.40
2018-08-22T18:24:15.964Z,8.67
2018-08-22T18:26:46.736Z,9.23
2018-08-22T18:29:15.558Z,9.73
2018-08-22T18:31:44.498Z,8.73
2018-08-22T18:34:13.230Z,8.70
2018-08-22T18:36:42.256Z,8.60
2018-08-22T19:03:56.480Z,9.60
2018-08-22T19:11:21.798Z,9.75
2018-08-22T19:13:50.679Z,9.63
2018-08-22T19:16:19.598Z,9.43
2018-08-22T19:18:48.939Z,9.27
2018-08-22T19:21:17.986Z,9.37
2018-08-22T19:23:52.379Z,8.63
2018-08-22T19:26:21.698Z,8.53
2018-08-22T19:28:57.158Z,9.23
2018-08-22T19:31:26.087Z,9.20
2018-08-22T19:33:55.219Z,8.73
2018-08-22T19:36:24.238Z,8.93
2018-08-22T19:38:53.099Z,9.73
2018-08-22T19:41:24.139Z,8.93
2018-08-22T19:43:53.022Z,9.37
2018-08-22T19:46:21.919Z,9.20
2018-08-22T19:48:50.973Z,9.50
2018-08-22T19:51:20.320Z,9.30
2018-08-22T19:53:55.098Z,9.70
2018-08-22T19:56:24.075Z,9.07
2018-08-22T19:58:52.783Z,10.47
2018-08-22T20:01:21.978Z,9.30
2018-08-22T20:03:53.779Z,10.37
2018-08-22T20:06:23.081Z,9.53
2018-08-22T20:08:55.906Z,9.53
2018-08-22T20:11:25.278Z,9.80
2018-08-22T20:14:00.156Z,9.57
2018-08-22T20:16:29.237Z,10.03
2018-08-22T20:18:59.318Z,10.13
2018-08-22T20:21:36.404Z,9.43
2018-08-22T20:24:06.871Z,9.60
2018-08-22T20:26:36.663Z,9.13
2018-08-22T20:29:06.293Z,9.07
2018-08-22T20:31:36.828Z,9.90
2018-08-22T20:34:13.478Z,10.03
2018-08-22T20:36:44.066Z,9.83
2018-08-22T20:39:14.218Z,8.90
2018-08-22T20:41:43.558Z,9.23
2018-08-22T20:44:14.362Z,9.03
2018-08-22T20:46:44.360Z,8.77
2018-08-22T20:49:13.606Z,9.03
2018-08-22T20:51:42.462Z,9.33
2018-08-22T20:54:12.980Z,9.67
2018-08-22T20:57:12.758Z,9.10
2018-08-22T20:59:41.703Z,9.83
2018-08-22T21:02:10.619Z,9.50
2018-08-22T21:04:39.497Z,8.93
2018-08-22T21:07:08.697Z,9.10
2018-08-22T21:09:37.642Z,9.83
2018-08-22T21:12:07.001Z,9.13
2018-08-22T21:14:35.912Z,9.13
2018-08-22T21:17:04.801Z,9.00
2018-08-22T21:19:33.948Z,9.10
2018-08-22T21:22:03.107Z,9.77
2018-08-22T21:24:32.112Z,9.40
2018-08-22T21:27:01.561Z,9.60
2018-08-22T21:29:30.360Z,10.40
2018-08-22T21:31:59.097Z,9.80
2018-08-22T21:34:27.984Z,9.80
2018-08-22T21:36:57.260Z,9.70
2018-08-22T21:39:27.419Z,10.00
2018-08-22T21:41:56.899Z,9.90
2018-08-22T21:59:19.945Z,9.23
2018-08-22T22:01:54.239Z,9.80
2018-08-22T22:04:33.339Z,10.07
2018-08-22T22:34:12.017Z,10.33
2018-08-22T22:36:41.257Z,9.97
2018-08-22T22:39:14.840Z,10.13
2018-08-22T22:41:44.080Z,10.17
2018-08-22T22:44:13.199Z,10.03
2018-08-22T22:46:42.136Z,9.97
2018-08-22T22:49:11.084Z,10.00
2018-08-22T22:51:39.938Z,10.23
2018-08-22T22:54:09.318Z,11.00
2018-08-22T22:56:38.318Z,10.57
2018-08-22T22:59:07.237Z,10.57
2018-08-22T23:01:36.362Z,11.43
2018-08-22T23:04:05.355Z,11.07
2018-08-22T23:06:34.281Z,11.00
2018-08-22T23:09:03.400Z,11.37
2018-08-22T23:11:32.455Z,10.63
2018-08-22T23:14:01.436Z,11.03
2018-08-22T23:16:35.557Z,11.00
2018-08-22T23:19:04.536Z,11.17
2018-08-22T23:21:33.696Z,10.97
2018-08-22T23:24:07.075Z,10.93
2018-08-22T23:26:35.875Z,11.07
2018-08-22T23:29:04.996Z,11.17
2018-08-22T23:31:33.976Z,11.77
2018-08-22T23:34:02.917Z,10.87
2018-08-22T23:36:31.936Z,11.07
2018-08-22T23:39:00.995Z,11.70
2018-08-22T23:41:29.964Z,11.13
2018-08-22T23:43:59.398Z,9.97
2018-08-22T23:46:28.896Z,11.13
2018-08-22T23:48:58.856Z,11.03
2018-08-22T23:51:27.597Z,11.07
2018-08-22T23:53:58.115Z,11.40
2018-08-22T23:56:29.181Z,11.00
2018-08-22T23:58:59.217Z,11.60
