createdAt,value
2023-11-19T00:07:41.654Z,30.50
2023-11-19T00:17:48.116Z,19.80
2023-11-19T00:27:52.213Z,18.30
2023-11-19T00:37:55.761Z,30.50
2023-11-19T00:47:59.413Z,39.00
2023-11-19T00:58:03.672Z,37.30
2023-11-19T01:08:07.122Z,28.80
2023-11-19T01:18:11.147Z,24.00
2023-11-19T01:28:14.698Z,20.70
2023-11-19T01:38:18.235Z,32.60
2023-11-19T01:48:21.496Z,32.00
2023-11-19T01:58:26.091Z,25.20
2023-11-19T02:08:30.203Z,25.70
2023-11-19T02:18:34.119Z,18.80
2023-11-19T02:28:37.790Z,16.30
2023-11-19T02:38:41.128Z,22.70
2023-11-19T02:48:45.607Z,26.00
2023-11-19T02:58:50.111Z,29.90
2023-11-19T03:08:53.960Z,28.50
2023-11-19T03:18:57.610Z,23.90
2023-11-19T03:29:01.984Z,26.80
2023-11-19T03:39:04.944Z,29.20
2023-11-19T03:49:08.769Z,27.70
2023-11-19T03:59:12.487Z,26.30
2023-11-19T04:09:15.947Z,26.80
2023-11-19T04:19:19.679Z,22.40
2023-11-19T04:29:23.445Z,26.90
2023-11-19T04:39:27.416Z,37.00
2023-11-19T04:49:31.023Z,42.80
2023-11-19T04:59:35.865Z,31.70
2023-11-19T05:09:39.360Z,34.70
2023-11-19T05:19:42.723Z,34.20
2023-11-19T05:29:46.266Z,47.10
2023-11-19T05:39:49.746Z,48.70
2023-11-19T05:49:53.240Z,35.10
2023-11-19T05:59:56.765Z,33.90
2023-11-19T06:10:00.369Z,37.80
2023-11-19T06:20:06.134Z,43.30
2023-11-19T06:30:09.032Z,28.70
2023-11-19T06:40:13.269Z,29.60
2023-11-19T06:50:18.413Z,46.80
2023-11-19T07:00:21.770Z,55.40
2023-11-19T07:10:25.372Z,36.60
2023-11-19T07:20:28.820Z,40.80
2023-11-19T07:30:31.774Z,44.40
2023-11-19T07:40:35.182Z,33.90
2023-11-19T07:50:38.946Z,33.70
2023-11-19T08:00:42.786Z,44.00
2023-11-19T08:10:48.302Z,31.00
2023-11-19T08:20:54.076Z,30.20
2023-11-19T08:30:59.439Z,42.70
2023-11-19T08:41:03.037Z,39.50
2023-11-19T08:51:07.230Z,29.50
2023-11-19T09:01:10.746Z,33.30
2023-11-19T09:11:14.304Z,26.50
2023-11-19T09:21:18.378Z,38.50
2023-11-19T09:31:21.779Z,39.30
2023-11-19T09:41:25.993Z,30.50
2023-11-19T09:51:29.626Z,28.40
2023-11-19T10:01:34.723Z,34.20
2023-11-19T10:11:38.519Z,18.40
2023-11-19T10:21:42.366Z,23.60
2023-11-19T10:31:56.557Z,35.60
2023-11-19T10:42:16.022Z,23.30
2023-11-19T10:52:18.436Z,32.50
2023-11-19T11:02:25.766Z,35.70
2023-11-19T11:12:31.134Z,39.60
2023-11-19T11:22:38.585Z,35.60
2023-11-19T11:32:51.777Z,34.70
2023-11-19T11:42:55.337Z,39.50
2023-11-19T11:53:15.027Z,37.20
2023-11-19T12:03:22.043Z,40.50
2023-11-19T12:13:30.216Z,41.30
2023-11-19T12:23:34.706Z,39.90
2023-11-19T12:33:38.437Z,39.00
2023-11-19T12:53:54.742Z,44.60
2023-11-19T13:03:59.468Z,37.30
2023-11-19T13:24:07.509Z,34.80
2023-11-19T13:34:10.684Z,41.80
2023-11-19T13:44:14.332Z,44.50
2023-11-19T13:54:20.191Z,30.10
2023-11-19T14:04:23.810Z,32.50
2023-11-19T14:14:27.557Z,31.60
2023-11-19T14:24:31.250Z,26.30
2023-11-19T14:34:34.796Z,28.20
2023-11-19T14:44:38.399Z,38.70
2023-11-19T14:54:41.846Z,38.70
2023-11-19T15:04:46.050Z,31.20
2023-11-19T15:14:48.745Z,33.00
2023-11-19T15:24:51.747Z,34.70
2023-11-19T15:34:55.731Z,30.80
2023-11-19T15:44:59.229Z,30.20
2023-11-19T15:55:03.666Z,28.50
2023-11-19T16:05:10.641Z,27.90
2023-11-19T16:15:15.833Z,21.00
2023-11-19T16:25:38.012Z,32.10
2023-11-19T16:35:41.782Z,23.40
2023-11-19T16:45:45.763Z,18.50
2023-11-19T16:55:49.435Z,25.30
2023-11-19T17:05:53.095Z,17.60
2023-11-19T17:15:56.874Z,22.50
2023-11-19T17:26:00.129Z,23.30
2023-11-19T17:36:06.840Z,20.30
2023-11-19T17:46:10.676Z,19.30
2023-11-19T17:56:15.592Z,16.40
2023-11-19T18:06:19.637Z,15.40
2023-11-19T18:16:24.266Z,16.30
2023-11-19T18:26:44.600Z,15.60
2023-11-19T18:36:48.718Z,14.40
2023-11-19T18:46:51.895Z,11.50
2023-11-19T18:56:55.798Z,14.80
2023-11-19T19:06:57.890Z,15.50
2023-11-19T19:17:01.367Z,11.80
2023-11-19T19:27:05.658Z,20.30
2023-11-19T19:37:10.553Z,12.90
2023-11-19T19:47:14.415Z,12.00
2023-11-19T19:57:18.045Z,15.80
2023-11-19T20:07:21.664Z,15.40
2023-11-19T20:17:25.233Z,13.20
2023-11-19T20:27:28.809Z,13.90
2023-11-19T20:37:32.520Z,15.60
2023-11-19T20:47:35.579Z,17.30
2023-11-19T20:57:38.903Z,16.70
2023-11-19T21:07:42.584Z,22.40
2023-11-19T21:17:46.073Z,20.50
2023-11-19T21:27:50.316Z,25.90
2023-11-19T21:37:53.680Z,23.60
2023-11-19T21:47:56.488Z,18.90
2023-11-19T21:57:59.260Z,17.30
2023-11-19T22:18:08.319Z,18.10
2023-11-19T22:28:11.149Z,24.80
2023-11-19T22:38:14.431Z,23.30
2023-11-19T22:58:35.452Z,20.50
2023-11-19T23:18:42.007Z,15.80
2023-11-19T23:28:46.858Z,18.50
2023-11-19T23:38:53.017Z,15.30
2023-11-19T23:49:00.005Z,16.90
2023-11-19T23:59:02.470Z,14.00
