createdAt,value
2017-10-15T00:02:16.770Z,7.85
2017-10-15T00:04:45.610Z,6.35
2017-10-15T00:07:13.703Z,6.50
2017-10-15T00:09:41.779Z,6.12
2017-10-15T00:12:09.874Z,10.60
2017-10-15T00:14:38.734Z,7.60
2017-10-15T00:17:06.838Z,6.03
2017-10-15T00:19:35.679Z,6.25
2017-10-15T00:22:03.755Z,4.70
2017-10-15T00:24:31.847Z,8.65
2017-10-15T00:26:59.924Z,6.07
2017-10-15T00:29:28.015Z,6.07
2017-10-15T00:31:56.087Z,5.95
2017-10-15T00:34:24.939Z,6.00
2017-10-15T00:36:53.035Z,5.25
2017-10-15T00:39:21.136Z,8.07
2017-10-15T00:41:49.975Z,8.55
2017-10-15T00:44:18.051Z,7.00
2017-10-15T00:46:46.155Z,6.00
2017-10-15T00:49:14.227Z,7.68
2017-10-15T00:51:42.302Z,6.85
2017-10-15T00:54:11.163Z,7.70
2017-10-15T00:56:39.242Z,8.07
2017-10-15T00:59:07.351Z,7.93
2017-10-15T01:01:36.558Z,8.48
2017-10-15T01:04:04.626Z,7.05
2017-10-15T01:06:32.724Z,11.18
2017-10-15T01:09:01.945Z,11.30
2017-10-15T01:11:30.047Z,13.15
2017-10-15T01:13:58.118Z,6.93
2017-10-15T01:16:26.200Z,10.50
2017-10-15T01:18:55.067Z,7.00
2017-10-15T01:21:23.139Z,7.45
2017-10-15T01:23:51.230Z,11.15
2017-10-15T01:26:19.387Z,7.80
2017-10-15T01:28:47.458Z,8.95
2017-10-15T01:31:15.531Z,7.82
2017-10-15T01:33:43.639Z,6.97
2017-10-15T01:36:11.710Z,7.57
2017-10-15T01:38:39.787Z,7.12
2017-10-15T01:41:07.876Z,7.62
2017-10-15T01:43:35.955Z,14.48
2017-10-15T01:46:04.053Z,8.23
2017-10-15T01:48:32.555Z,12.32
2017-10-15T01:51:00.626Z,6.32
2017-10-15T01:53:28.699Z,7.03
2017-10-15T01:55:56.806Z,13.43
2017-10-15T01:58:24.879Z,11.40
2017-10-15T02:00:52.955Z,9.00
2017-10-15T02:03:21.054Z,7.35
2017-10-15T02:05:49.127Z,7.53
2017-10-15T02:08:17.223Z,9.75
2017-10-15T02:10:45.318Z,7.32
2017-10-15T02:13:14.166Z,10.00
2017-10-15T02:15:42.238Z,6.78
2017-10-15T02:18:10.335Z,10.30
2017-10-15T02:20:38.411Z,10.40
2017-10-15T02:23:06.515Z,11.40
2017-10-15T02:25:34.591Z,7.47
2017-10-15T02:28:02.676Z,10.43
2017-10-15T02:30:30.785Z,10.10
2017-10-15T02:32:58.869Z,10.23
2017-10-15T02:35:26.939Z,8.07
2017-10-15T02:37:55.038Z,10.98
2017-10-15T02:40:23.879Z,7.45
2017-10-15T02:42:51.975Z,8.25
2017-10-15T02:45:20.049Z,7.65
2017-10-15T02:47:48.149Z,7.70
2017-10-15T02:50:16.986Z,11.88
2017-10-15T02:52:45.497Z,10.23
2017-10-15T02:55:14.913Z,6.70
2017-10-15T02:57:42.899Z,12.93
2017-10-15T03:00:10.999Z,6.90
2017-10-15T03:02:39.838Z,7.45
2017-10-15T03:05:08.680Z,8.65
2017-10-15T03:07:38.275Z,7.95
2017-10-15T03:10:06.367Z,7.80
2017-10-15T03:12:34.451Z,10.23
2017-10-15T03:15:02.543Z,8.18
2017-10-15T03:17:30.620Z,8.25
2017-10-15T03:19:58.726Z,19.45
2017-10-15T03:22:27.570Z,7.28
2017-10-15T03:24:55.662Z,7.07
2017-10-15T03:27:24.525Z,7.78
2017-10-15T03:29:52.998Z,10.07
2017-10-15T03:32:21.467Z,6.55
2017-10-15T03:34:49.575Z,8.32
2017-10-15T03:37:17.650Z,8.80
2017-10-15T03:39:45.727Z,8.60
2017-10-15T03:42:13.818Z,7.65
2017-10-15T03:44:42.674Z,9.88
2017-10-15T03:47:10.747Z,7.62
2017-10-15T03:49:38.841Z,7.45
2017-10-15T03:52:07.707Z,7.37
2017-10-15T03:54:35.783Z,8.43
2017-10-15T03:57:03.855Z,8.73
2017-10-15T03:59:31.963Z,7.75
2017-10-15T04:02:00.042Z,7.40
2017-10-15T04:04:28.506Z,7.85
2017-10-15T04:06:57.739Z,6.62
2017-10-15T04:09:25.838Z,7.37
2017-10-15T04:11:53.919Z,11.35
2017-10-15T04:14:21.994Z,7.15
2017-10-15T04:16:50.099Z,7.37
2017-10-15T04:19:18.943Z,7.75
2017-10-15T04:21:47.020Z,6.55
2017-10-15T04:24:15.118Z,8.70
2017-10-15T04:26:43.963Z,10.30
2017-10-15T04:29:12.051Z,9.45
2017-10-15T04:31:40.158Z,7.93
2017-10-15T04:34:08.999Z,7.53
2017-10-15T04:36:37.075Z,7.20
2017-10-15T04:39:05.167Z,8.13
2017-10-15T04:41:33.666Z,11.80
2017-10-15T04:44:01.738Z,7.05
2017-10-15T04:46:29.838Z,7.32
2017-10-15T04:48:57.912Z,8.50
2017-10-15T04:51:25.987Z,8.27
2017-10-15T04:53:54.090Z,9.82
2017-10-15T04:56:22.171Z,8.70
2017-10-15T04:58:51.750Z,8.50
2017-10-15T05:01:20.615Z,7.70
2017-10-15T05:03:49.454Z,8.48
2017-10-15T05:06:18.295Z,8.18
2017-10-15T05:08:47.162Z,8.85
2017-10-15T05:11:15.254Z,11.43
2017-10-15T05:13:44.087Z,8.00
2017-10-15T05:16:12.179Z,9.18
2017-10-15T05:18:40.292Z,11.00
2017-10-15T05:21:09.138Z,12.82
2017-10-15T05:23:37.215Z,8.85
2017-10-15T05:26:05.306Z,8.70
2017-10-15T05:28:33.379Z,9.45
2017-10-15T05:31:01.482Z,8.05
2017-10-15T05:33:30.911Z,9.27
2017-10-15T05:35:58.895Z,7.57
2017-10-15T05:38:26.978Z,9.40
2017-10-15T05:40:55.051Z,9.00
2017-10-15T05:43:23.139Z,14.18
2017-10-15T05:45:51.215Z,9.20
2017-10-15T05:48:19.299Z,9.90
2017-10-15T05:50:48.139Z,9.68
2017-10-15T05:53:16.227Z,8.07
2017-10-15T05:55:44.299Z,8.45
2017-10-15T05:58:12.391Z,8.07
2017-10-15T06:00:40.879Z,8.27
2017-10-15T06:03:09.747Z,10.65
2017-10-15T06:05:37.823Z,11.12
2017-10-15T06:08:06.294Z,9.18
2017-10-15T06:10:34.402Z,8.55
2017-10-15T06:15:37.387Z,9.35
2017-10-15T06:18:05.476Z,13.35
2017-10-15T06:20:34.315Z,9.90
2017-10-15T06:23:02.419Z,11.02
2017-10-15T06:25:30.519Z,16.15
2017-10-15T06:27:59.387Z,15.73
2017-10-15T06:30:27.475Z,12.50
2017-10-15T06:32:56.358Z,17.33
2017-10-15T06:35:25.203Z,16.90
2017-10-15T06:37:54.845Z,15.75
2017-10-15T06:40:23.319Z,15.52
2017-10-15T06:42:51.852Z,22.83
2017-10-15T06:45:20.323Z,20.10
2017-10-15T06:47:48.411Z,22.05
2017-10-15T06:50:16.514Z,21.67
2017-10-15T06:52:44.621Z,21.67
2017-10-15T06:55:13.466Z,25.50
2017-10-15T06:57:41.979Z,25.75
2017-10-15T07:00:10.062Z,30.65
2017-10-15T07:02:39.290Z,26.65
2017-10-15T07:05:08.163Z,27.85
2017-10-15T07:07:37.015Z,27.02
2017-10-15T07:10:05.139Z,22.48
2017-10-15T07:12:33.235Z,22.58
2017-10-15T07:15:01.375Z,39.17
2017-10-15T07:17:30.278Z,23.70
2017-10-15T07:19:58.362Z,23.80
2017-10-15T07:22:27.223Z,27.75
2017-10-15T07:24:56.107Z,23.77
2017-10-15T07:27:25.054Z,27.77
2017-10-15T07:29:53.938Z,34.75
2017-10-15T07:32:22.782Z,27.33
2017-10-15T07:34:51.650Z,20.17
2017-10-15T07:37:19.755Z,23.58
2017-10-15T07:39:48.630Z,23.80
2017-10-15T07:42:17.482Z,42.88
2017-10-15T07:44:45.582Z,25.37
2017-10-15T07:47:13.675Z,47.35
2017-10-15T07:49:42.551Z,45.20
2017-10-15T07:52:10.639Z,39.63
2017-10-15T07:54:39.510Z,23.23
2017-10-15T07:57:07.994Z,33.15
2017-10-15T07:59:36.098Z,18.52
2017-10-15T08:02:05.739Z,21.08
2017-10-15T08:04:33.849Z,17.37
2017-10-15T08:07:01.934Z,29.15
2017-10-15T08:09:30.799Z,22.35
2017-10-15T08:11:58.911Z,26.90
2017-10-15T08:14:26.999Z,19.25
2017-10-15T08:16:55.119Z,19.15
2017-10-15T08:19:23.202Z,17.42
2017-10-15T08:21:51.683Z,27.58
2017-10-15T08:24:21.307Z,17.60
2017-10-15T08:26:50.158Z,22.33
2017-10-15T08:29:18.245Z,22.05
2017-10-15T08:31:46.346Z,24.37
2017-10-15T08:34:15.209Z,17.90
2017-10-15T08:36:43.314Z,17.85
2017-10-15T08:39:11.799Z,18.27
2017-10-15T08:41:40.299Z,20.10
2017-10-15T08:44:08.387Z,15.23
2017-10-15T08:46:36.890Z,22.15
2017-10-15T08:49:05.008Z,23.23
2017-10-15T08:51:33.859Z,24.23
2017-10-15T08:54:01.947Z,18.30
2017-10-15T08:56:31.575Z,19.62
2017-10-15T08:58:59.665Z,19.77
2017-10-15T09:01:27.755Z,20.27
2017-10-15T09:03:55.871Z,25.80
2017-10-15T09:06:23.954Z,26.83
2017-10-15T09:08:52.835Z,21.20
2017-10-15T09:11:21.339Z,23.62
2017-10-15T09:13:49.443Z,21.33
2017-10-15T09:16:18.331Z,24.15
2017-10-15T09:18:46.487Z,24.37
2017-10-15T09:21:14.591Z,25.35
2017-10-15T09:23:42.711Z,23.33
2017-10-15T09:26:11.563Z,27.62
2017-10-15T09:28:40.050Z,21.42
2017-10-15T09:31:08.204Z,21.67
2017-10-15T09:33:37.063Z,23.05
2017-10-15T09:36:05.167Z,25.08
2017-10-15T09:38:33.245Z,18.25
2017-10-15T09:41:02.118Z,21.40
2017-10-15T09:43:31.021Z,19.23
2017-10-15T09:45:59.095Z,19.77
2017-10-15T09:48:27.203Z,20.75
2017-10-15T09:50:55.318Z,21.80
2017-10-15T09:53:23.802Z,20.23
2017-10-15T09:55:52.712Z,22.05
2017-10-15T09:58:20.820Z,18.27
2017-10-15T10:00:48.915Z,19.95
2017-10-15T10:03:17.766Z,23.02
2017-10-15T10:05:45.879Z,19.02
2017-10-15T10:08:14.359Z,21.37
2017-10-15T10:10:43.263Z,21.58
2017-10-15T10:13:11.364Z,21.35
2017-10-15T10:15:39.483Z,24.35
2017-10-15T10:18:08.350Z,21.62
2017-10-15T10:20:36.454Z,23.48
2017-10-15T10:23:04.950Z,20.88
2017-10-15T10:25:33.043Z,22.87
2017-10-15T10:28:01.190Z,23.25
2017-10-15T10:30:29.287Z,20.75
2017-10-15T10:32:57.395Z,20.08
2017-10-15T10:35:25.478Z,21.83
2017-10-15T10:37:53.582Z,20.90
2017-10-15T10:40:21.686Z,22.95
2017-10-15T10:42:49.779Z,20.95
2017-10-15T10:45:19.407Z,24.17
2017-10-15T10:47:47.487Z,23.40
2017-10-15T10:50:15.606Z,23.77
2017-10-15T10:52:43.724Z,27.50
2017-10-15T10:55:12.190Z,28.67
2017-10-15T10:57:40.315Z,28.27
2017-10-15T11:00:08.403Z,30.73
2017-10-15T11:02:38.019Z,36.03
2017-10-15T11:05:06.131Z,35.78
2017-10-15T11:07:34.231Z,32.85
2017-10-15T11:10:02.314Z,32.05
2017-10-15T11:12:31.190Z,32.22
2017-10-15T11:15:00.804Z,33.22
2017-10-15T11:17:28.932Z,36.58
2017-10-15T11:19:57.011Z,39.38
2017-10-15T11:22:25.131Z,45.65
2017-10-15T11:24:53.343Z,43.92
2017-10-15T11:27:21.434Z,54.80
2017-10-15T11:29:50.816Z,48.33
2017-10-15T11:32:19.622Z,53.53
2017-10-15T11:34:47.714Z,41.72
2017-10-15T11:37:16.607Z,42.03
2017-10-15T11:39:44.683Z,46.22
2017-10-15T11:42:13.921Z,40.58
2017-10-15T11:44:42.107Z,45.70
2017-10-15T11:47:11.690Z,50.38
2017-10-15T11:49:39.776Z,53.30
2017-10-15T11:52:08.651Z,53.33
2017-10-15T11:54:36.810Z,51.80
2017-10-15T11:57:04.912Z,54.47
2017-10-15T11:59:32.990Z,57.05
2017-10-15T12:02:01.094Z,49.67
2017-10-15T12:04:30.514Z,47.08
2017-10-15T12:06:59.751Z,50.33
2017-10-15T12:09:28.611Z,51.65
2017-10-15T12:11:57.483Z,49.45
2017-10-15T12:14:25.594Z,55.25
2017-10-15T12:16:54.085Z,49.30
2017-10-15T12:19:22.167Z,56.60
2017-10-15T12:21:50.262Z,50.35
2017-10-15T12:24:19.159Z,48.70
2017-10-15T12:26:47.258Z,57.20
2017-10-15T12:29:16.126Z,55.58
2017-10-15T12:31:44.215Z,53.00
2017-10-15T12:34:12.323Z,53.17
2017-10-15T12:36:40.406Z,43.90
2017-10-15T12:39:08.519Z,41.45
2017-10-15T12:41:36.634Z,39.17
2017-10-15T12:44:05.523Z,42.70
2017-10-15T12:46:33.607Z,48.78
2017-10-15T12:49:01.718Z,45.28
2017-10-15T12:51:29.807Z,45.08
2017-10-15T12:53:57.895Z,44.95
2017-10-15T12:56:27.160Z,49.40
2017-10-15T12:58:55.254Z,48.42
2017-10-15T13:01:23.363Z,46.42
2017-10-15T13:03:51.474Z,43.65
2017-10-15T13:06:20.338Z,46.78
2017-10-15T13:08:48.439Z,46.20
2017-10-15T13:11:16.535Z,40.22
2017-10-15T13:13:44.675Z,44.10
2017-10-15T13:16:13.166Z,42.83
2017-10-15T13:18:41.223Z,39.20
2017-10-15T13:21:09.743Z,38.67
2017-10-15T13:23:37.828Z,43.10
2017-10-15T13:26:06.694Z,47.30
2017-10-15T13:28:34.886Z,46.40
2017-10-15T13:31:02.991Z,51.08
2017-10-15T13:33:31.094Z,41.15
2017-10-15T13:36:00.541Z,46.88
2017-10-15T13:38:29.329Z,40.90
2017-10-15T13:40:58.844Z,38.20
2017-10-15T13:43:28.186Z,34.55
2017-10-15T13:45:56.233Z,39.45
2017-10-15T13:48:25.070Z,38.42
2017-10-15T13:50:53.926Z,34.00
2017-10-15T13:53:22.022Z,38.00
2017-10-15T13:55:50.870Z,40.78
2017-10-15T13:58:19.026Z,39.40
2017-10-15T14:00:47.531Z,39.83
2017-10-15T14:03:15.618Z,39.33
2017-10-15T14:05:43.726Z,33.50
2017-10-15T14:08:12.212Z,34.95
2017-10-15T14:10:40.332Z,35.75
2017-10-15T14:13:08.419Z,35.22
2017-10-15T14:15:36.528Z,32.20
2017-10-15T14:18:04.626Z,32.95
2017-10-15T14:20:34.234Z,34.90
2017-10-15T14:23:03.091Z,37.45
2017-10-15T14:25:31.221Z,37.95
2017-10-15T14:28:00.062Z,37.47
2017-10-15T14:30:28.147Z,42.62
2017-10-15T14:32:56.251Z,49.60
2017-10-15T14:35:24.375Z,41.05
2017-10-15T14:37:52.463Z,38.88
2017-10-15T14:40:20.943Z,41.97
2017-10-15T14:42:49.062Z,39.22
2017-10-15T14:45:17.894Z,41.22
2017-10-15T14:47:46.007Z,40.45
2017-10-15T14:50:14.863Z,41.40
2017-10-15T14:52:42.958Z,40.97
2017-10-15T14:55:11.468Z,38.90
2017-10-15T14:57:40.323Z,41.25
2017-10-15T15:00:09.203Z,41.85
2017-10-15T15:02:37.298Z,44.30
2017-10-15T15:05:06.155Z,47.50
2017-10-15T15:07:34.263Z,42.83
2017-10-15T15:10:03.147Z,57.35
2017-10-15T15:12:32.060Z,43.35
2017-10-15T15:15:00.131Z,38.67
2017-10-15T15:17:28.264Z,36.78
2017-10-15T15:19:57.111Z,43.42
2017-10-15T15:22:25.200Z,46.03
2017-10-15T15:24:53.309Z,44.63
2017-10-15T15:27:21.423Z,44.15
2017-10-15T15:29:49.510Z,44.15
2017-10-15T15:32:17.620Z,43.53
2017-10-15T15:34:45.743Z,43.13
2017-10-15T15:37:13.854Z,43.15
2017-10-15T15:39:41.971Z,47.90
2017-10-15T15:42:10.054Z,47.05
2017-10-15T15:44:38.168Z,41.65
2017-10-15T15:47:08.447Z,44.63
2017-10-15T15:49:36.530Z,39.92
2017-10-15T15:52:04.643Z,44.28
2017-10-15T15:54:34.106Z,45.70
2017-10-15T15:57:02.108Z,46.80
2017-10-15T15:59:30.944Z,51.72
2017-10-15T16:01:59.819Z,49.40
2017-10-15T16:04:28.681Z,43.80
2017-10-15T16:06:56.804Z,39.10
2017-10-15T16:09:25.646Z,47.67
2017-10-15T16:11:53.806Z,42.85
2017-10-15T16:14:22.274Z,36.58
2017-10-15T16:16:50.363Z,41.78
2017-10-15T16:19:18.449Z,38.33
2017-10-15T16:21:46.570Z,34.92
2017-10-15T16:24:14.679Z,36.17
2017-10-15T16:26:43.597Z,33.10
2017-10-15T16:29:11.691Z,39.15
2017-10-15T16:31:40.542Z,34.15
2017-10-15T16:34:08.751Z,30.67
2017-10-15T16:36:37.624Z,30.15
2017-10-15T16:39:05.742Z,32.15
2017-10-15T16:41:33.836Z,32.83
2017-10-15T16:44:01.960Z,34.15
2017-10-15T16:46:30.091Z,31.27
2017-10-15T16:48:58.174Z,31.50
2017-10-15T16:51:26.298Z,33.13
2017-10-15T16:53:54.396Z,30.90
2017-10-15T16:56:23.643Z,32.78
2017-10-15T16:58:52.155Z,31.85
2017-10-15T17:01:20.238Z,36.40
2017-10-15T17:03:48.363Z,31.58
2017-10-15T17:06:17.219Z,33.33
2017-10-15T17:08:45.309Z,32.03
2017-10-15T17:11:14.184Z,35.90
2017-10-15T17:13:42.286Z,37.38
2017-10-15T17:16:11.500Z,32.55
2017-10-15T17:18:40.375Z,35.95
2017-10-15T17:21:08.466Z,33.97
2017-10-15T17:23:37.696Z,37.17
2017-10-15T17:26:06.938Z,40.08
2017-10-15T17:28:36.575Z,39.67
2017-10-15T17:31:05.434Z,35.92
2017-10-15T17:33:34.311Z,42.88
2017-10-15T17:36:02.818Z,47.15
2017-10-15T17:38:30.911Z,40.33
2017-10-15T17:40:59.800Z,37.42
2017-10-15T17:43:29.274Z,40.20
2017-10-15T17:45:58.178Z,38.42
2017-10-15T17:48:27.062Z,42.17
2017-10-15T17:50:55.214Z,39.28
2017-10-15T17:53:23.694Z,33.45
2017-10-15T17:55:51.792Z,39.03
2017-10-15T17:58:21.386Z,36.85
2017-10-15T18:00:50.274Z,39.20
2017-10-15T18:03:18.382Z,42.70
2017-10-15T18:05:47.239Z,36.13
2017-10-15T18:08:15.330Z,41.92
2017-10-15T18:10:43.461Z,39.38
2017-10-15T18:13:11.564Z,41.25
2017-10-15T18:15:39.660Z,39.63
2017-10-15T18:18:09.255Z,35.10
2017-10-15T18:20:38.876Z,42.70
2017-10-15T18:23:06.978Z,43.58
2017-10-15T18:25:35.103Z,37.30
2017-10-15T18:28:04.545Z,40.20
2017-10-15T18:30:33.344Z,35.85
2017-10-15T18:33:01.455Z,37.63
2017-10-15T18:35:29.555Z,40.53
2017-10-15T18:37:57.645Z,40.35
2017-10-15T18:40:26.521Z,34.15
2017-10-15T18:42:54.636Z,39.47
2017-10-15T18:45:22.743Z,37.30
2017-10-15T18:47:50.861Z,30.48
2017-10-15T18:50:19.757Z,35.60
2017-10-15T18:52:50.068Z,37.80
2017-10-15T18:55:18.646Z,32.10
2017-10-15T18:57:46.752Z,33.90
2017-10-15T19:00:14.870Z,31.70
2017-10-15T19:02:42.959Z,30.70
2017-10-15T19:05:11.815Z,33.70
2017-10-15T19:07:39.930Z,35.17
2017-10-15T19:12:44.721Z,38.25
2017-10-15T19:15:12.811Z,31.60
2017-10-15T19:17:40.912Z,35.60
2017-10-15T19:20:09.030Z,28.75
2017-10-15T19:22:37.121Z,32.38
2017-10-15T19:25:06.591Z,33.80
2017-10-15T19:27:34.995Z,31.33
2017-10-15T19:30:03.091Z,33.97
2017-10-15T19:32:31.196Z,35.85
2017-10-15T19:34:59.323Z,35.47
2017-10-15T19:37:27.418Z,34.65
2017-10-15T19:39:55.509Z,31.48
2017-10-15T19:42:23.612Z,32.50
2017-10-15T19:44:51.798Z,30.75
2017-10-15T19:47:20.323Z,30.60
2017-10-15T19:49:49.777Z,27.10
2017-10-15T19:52:18.591Z,36.17
2017-10-15T19:54:48.206Z,35.67
2017-10-15T19:57:17.660Z,36.22
2017-10-15T19:59:45.687Z,27.35
2017-10-15T20:02:15.122Z,35.72
2017-10-15T20:04:43.127Z,34.22
2017-10-15T20:07:12.598Z,28.87
2017-10-15T20:09:40.599Z,30.50
2017-10-15T20:12:09.095Z,37.45
2017-10-15T20:14:37.963Z,31.08
2017-10-15T20:17:07.061Z,34.42
2017-10-15T20:19:35.231Z,34.30
2017-10-15T20:22:03.325Z,28.20
2017-10-15T20:24:31.973Z,35.72
2017-10-15T20:27:00.827Z,30.00
2017-10-15T20:29:28.930Z,30.77
2017-10-15T20:31:57.799Z,31.35
2017-10-15T20:34:25.950Z,33.15
2017-10-15T20:36:54.038Z,32.50
2017-10-15T20:39:22.128Z,36.50
2017-10-15T20:41:50.258Z,37.78
2017-10-15T20:44:18.349Z,34.20
2017-10-15T20:46:46.828Z,33.30
2017-10-15T20:49:15.714Z,29.20
2017-10-15T20:51:44.569Z,35.60
2017-10-15T20:54:12.662Z,35.20
2017-10-15T20:56:40.820Z,38.85
2017-10-15T20:59:08.886Z,48.20
2017-10-15T21:01:37.378Z,35.50
2017-10-15T21:04:05.528Z,37.20
2017-10-15T21:06:33.603Z,39.78
2017-10-15T21:09:03.242Z,46.88
2017-10-15T21:11:32.192Z,41.80
2017-10-15T21:14:00.275Z,45.35
2017-10-15T21:16:29.134Z,45.22
2017-10-15T21:18:57.246Z,44.60
2017-10-15T21:21:27.791Z,42.97
2017-10-15T21:23:55.900Z,43.70
2017-10-15T21:26:25.507Z,41.08
2017-10-15T21:28:53.627Z,45.28
2017-10-15T21:31:22.490Z,39.35
2017-10-15T21:33:50.583Z,41.78
2017-10-15T21:36:18.702Z,43.42
2017-10-15T21:38:46.783Z,41.05
2017-10-15T21:41:14.900Z,34.97
2017-10-15T21:43:43.760Z,34.38
2017-10-15T21:46:11.862Z,34.83
2017-10-15T21:48:40.750Z,45.63
2017-10-15T21:51:09.970Z,45.05
2017-10-15T21:53:38.073Z,42.78
2017-10-15T21:56:06.199Z,45.35
2017-10-15T21:58:35.058Z,45.33
2017-10-15T22:01:03.170Z,49.35
2017-10-15T22:03:31.381Z,42.38
2017-10-15T22:05:59.467Z,47.95
2017-10-15T22:08:27.620Z,49.33
2017-10-15T22:10:55.708Z,46.03
2017-10-15T22:13:23.799Z,41.33
2017-10-15T22:15:51.902Z,45.88
2017-10-15T22:18:38.475Z,34.50
2017-10-15T22:21:12.283Z,41.10
2017-10-15T22:23:40.371Z,30.05
2017-10-15T22:26:08.472Z,33.35
2017-10-15T22:28:38.091Z,36.30
2017-10-15T22:31:06.357Z,34.78
2017-10-15T22:33:34.535Z,30.83
2017-10-15T22:36:02.635Z,34.50
2017-10-15T22:38:30.749Z,27.83
2017-10-15T22:40:58.843Z,30.08
2017-10-15T22:43:27.700Z,26.70
2017-10-15T22:45:55.828Z,26.10
2017-10-15T22:48:23.931Z,32.55
2017-10-15T22:50:52.051Z,29.45
2017-10-15T22:53:20.164Z,28.40
2017-10-15T22:55:48.270Z,34.28
2017-10-15T22:58:16.384Z,33.40
2017-10-15T23:00:44.485Z,34.00
2017-10-15T23:03:12.602Z,43.05
2017-10-15T23:05:42.195Z,47.72
2017-10-15T23:08:10.289Z,34.67
2017-10-15T23:10:38.430Z,38.13
2017-10-15T23:13:07.293Z,33.63
2017-10-15T23:15:36.519Z,30.30
2017-10-15T23:18:05.379Z,32.60
2017-10-15T23:20:33.500Z,35.30
2017-10-15T23:23:02.375Z,33.78
2017-10-15T23:25:31.830Z,28.10
2017-10-15T23:28:00.413Z,31.85
2017-10-15T23:30:28.524Z,33.13
2017-10-15T23:32:56.610Z,33.70
2017-10-15T23:35:24.735Z,28.87
2017-10-15T23:37:52.827Z,33.22
2017-10-15T23:40:20.914Z,40.05
2017-10-15T23:42:49.034Z,34.50
2017-10-15T23:45:17.129Z,35.55
2017-10-15T23:47:45.254Z,31.83
2017-10-15T23:50:13.345Z,29.02
2017-10-15T23:52:41.459Z,30.48
2017-10-15T23:55:09.575Z,31.45
2017-10-15T23:57:38.807Z,34.25
