createdAt,value
2022-10-06T00:01:18.489Z,10.40
2022-10-06T00:03:48.122Z,10.40
2022-10-06T00:06:18.252Z,10.40
2022-10-06T00:08:48.105Z,10.40
2022-10-06T00:11:17.988Z,10.40
2022-10-06T00:13:46.467Z,10.40
2022-10-06T00:16:18.544Z,10.30
2022-10-06T00:18:48.179Z,10.40
2022-10-06T00:21:16.681Z,10.30
2022-10-06T00:23:44.909Z,10.30
2022-10-06T00:26:16.532Z,10.30
2022-10-06T00:28:45.204Z,10.30
2022-10-06T00:31:13.506Z,10.20
2022-10-06T00:33:41.804Z,10.20
2022-10-06T00:36:11.337Z,10.20
2022-10-06T00:38:39.456Z,10.20
2022-10-06T00:41:14.431Z,10.20
2022-10-06T00:43:50.831Z,10.20
2022-10-06T00:46:31.364Z,10.10
2022-10-06T00:49:08.654Z,10.10
2022-10-06T00:51:43.664Z,10.10
2022-10-06T00:54:13.466Z,10.10
2022-10-06T00:56:42.329Z,10.10
2022-10-06T00:59:13.709Z,10.10
2022-10-06T01:01:48.804Z,10.00
2022-10-06T01:04:18.476Z,10.00
2022-10-06T01:06:53.401Z,10.00
2022-10-06T01:09:24.408Z,10.00
2022-10-06T01:11:56.948Z,10.00
2022-10-06T01:14:26.449Z,9.90
2022-10-06T01:17:02.646Z,9.90
2022-10-06T01:19:48.429Z,9.90
2022-10-06T01:22:27.340Z,9.90
2022-10-06T01:24:56.247Z,9.90
2022-10-06T01:27:28.522Z,9.90
2022-10-06T01:29:58.796Z,9.90
2022-10-06T01:32:34.063Z,9.90
2022-10-06T01:35:02.215Z,9.90
2022-10-06T01:37:31.939Z,9.90
2022-10-06T01:40:00.165Z,9.90
2022-10-06T01:42:31.712Z,9.90
2022-10-06T01:45:00.703Z,9.90
2022-10-06T01:47:29.026Z,9.90
2022-10-06T01:49:57.773Z,9.90
2022-10-06T01:52:26.130Z,9.90
2022-10-06T01:54:55.658Z,9.90
2022-10-06T01:57:24.359Z,9.90
2022-10-06T01:59:54.905Z,9.90
2022-10-06T02:02:24.730Z,9.90
2022-10-06T02:04:53.470Z,9.90
2022-10-06T02:07:21.616Z,9.90
2022-10-06T02:09:49.844Z,10.00
2022-10-06T02:12:19.914Z,10.00
2022-10-06T02:14:48.020Z,10.00
2022-10-06T02:17:16.405Z,9.90
2022-10-06T02:19:44.941Z,9.90
2022-10-06T02:22:13.268Z,10.00
2022-10-06T02:24:41.451Z,9.90
2022-10-06T02:27:09.648Z,10.00
2022-10-06T02:29:39.558Z,10.00
2022-10-06T02:32:08.699Z,10.00
2022-10-06T02:34:36.789Z,10.00
2022-10-06T02:37:05.389Z,10.00
2022-10-06T02:39:33.672Z,10.00
2022-10-06T02:42:01.745Z,10.10
2022-10-06T02:44:29.854Z,10.10
2022-10-06T02:46:59.459Z,10.10
2022-10-06T02:49:28.402Z,10.20
2022-10-06T02:51:56.473Z,10.30
2022-10-06T02:54:24.626Z,10.30
2022-10-06T02:56:52.752Z,10.40
2022-10-06T02:59:21.001Z,10.40
2022-10-06T03:01:49.243Z,10.50
2022-10-06T03:04:20.662Z,10.50
2022-10-06T03:06:50.777Z,10.50
2022-10-06T03:09:27.191Z,10.50
2022-10-06T03:11:56.644Z,10.50
2022-10-06T03:14:45.371Z,10.50
2022-10-06T03:17:13.507Z,10.40
2022-10-06T03:19:49.612Z,10.40
2022-10-06T03:22:17.965Z,10.40
2022-10-06T03:24:54.909Z,10.40
2022-10-06T03:27:23.392Z,10.40
2022-10-06T03:29:54.496Z,10.30
2022-10-06T03:32:25.167Z,10.30
2022-10-06T03:34:54.747Z,10.30
2022-10-06T03:37:23.049Z,10.30
2022-10-06T03:39:51.824Z,10.30
2022-10-06T03:42:20.640Z,10.20
2022-10-06T03:44:49.374Z,10.20
2022-10-06T03:47:19.092Z,10.20
2022-10-06T03:49:47.892Z,10.20
2022-10-06T03:52:23.592Z,10.20
2022-10-06T03:54:54.073Z,10.20
2022-10-06T03:57:22.569Z,10.30
2022-10-06T03:59:51.603Z,10.40
2022-10-06T04:02:19.771Z,10.50
2022-10-06T04:04:48.044Z,10.60
2022-10-06T04:07:16.193Z,10.60
2022-10-06T04:09:46.018Z,10.60
2022-10-06T04:12:14.575Z,10.60
2022-10-06T04:14:44.346Z,10.60
2022-10-06T04:17:13.000Z,10.60
2022-10-06T04:19:42.660Z,10.60
2022-10-06T04:22:10.787Z,10.60
2022-10-06T04:24:38.889Z,10.60
2022-10-06T04:27:31.456Z,10.70
2022-10-06T04:30:04.507Z,10.80
2022-10-06T04:32:33.537Z,10.80
2022-10-06T04:35:02.008Z,10.90
2022-10-06T04:37:30.555Z,11.00
2022-10-06T04:39:59.330Z,11.10
2022-10-06T04:42:34.079Z,11.20
2022-10-06T04:45:03.690Z,11.30
2022-10-06T04:47:32.012Z,11.30
2022-10-06T04:50:00.197Z,11.40
2022-10-06T04:52:28.265Z,11.40
2022-10-06T04:54:56.928Z,11.50
2022-10-06T04:57:25.344Z,11.50
2022-10-06T05:00:15.103Z,11.50
2022-10-06T05:02:45.908Z,11.50
2022-10-06T05:05:14.207Z,11.60
2022-10-06T05:07:45.607Z,11.60
2022-10-06T05:10:14.529Z,11.70
2022-10-06T05:12:43.035Z,11.70
2022-10-06T05:15:12.840Z,11.70
2022-10-06T05:17:41.180Z,11.80
2022-10-06T05:20:12.045Z,11.80
2022-10-06T05:22:40.299Z,11.80
2022-10-06T05:25:09.531Z,11.80
2022-10-06T05:27:37.597Z,11.80
2022-10-06T05:30:06.391Z,11.90
2022-10-06T05:32:36.315Z,11.90
2022-10-06T05:35:06.432Z,11.90
2022-10-06T05:37:34.529Z,12.00
2022-10-06T05:40:03.109Z,12.00
2022-10-06T05:42:31.293Z,12.00
2022-10-06T05:45:00.703Z,12.00
2022-10-06T05:47:28.900Z,12.10
2022-10-06T05:49:58.655Z,12.10
2022-10-06T05:52:26.826Z,12.20
2022-10-06T05:54:54.941Z,12.20
2022-10-06T05:57:23.078Z,12.30
2022-10-06T05:59:51.142Z,12.30
2022-10-06T06:02:19.315Z,12.40
2022-10-06T06:04:48.081Z,12.40
2022-10-06T06:07:17.559Z,12.50
2022-10-06T06:09:47.485Z,12.50
2022-10-06T06:12:16.488Z,12.60
2022-10-06T06:15:07.017Z,12.60
2022-10-06T06:17:42.937Z,12.70
2022-10-06T06:20:11.510Z,12.80
2022-10-06T06:22:41.165Z,12.80
2022-10-06T06:25:10.494Z,12.90
2022-10-06T06:27:39.104Z,12.90
2022-10-06T06:30:12.814Z,13.00
2022-10-06T06:32:41.541Z,13.10
2022-10-06T06:35:11.490Z,13.20
2022-10-06T06:37:41.057Z,13.30
2022-10-06T06:40:10.284Z,13.40
2022-10-06T06:42:40.451Z,13.40
2022-10-06T06:45:27.375Z,13.60
2022-10-06T06:48:03.369Z,13.60
2022-10-06T06:50:33.612Z,13.70
2022-10-06T06:53:03.379Z,13.80
2022-10-06T06:55:34.435Z,13.90
2022-10-06T06:58:02.660Z,14.00
2022-10-06T07:00:35.934Z,14.10
2022-10-06T07:03:06.062Z,14.20
2022-10-06T07:05:35.091Z,14.30
2022-10-06T07:08:04.945Z,14.40
2022-10-06T07:10:36.168Z,14.50
2022-10-06T07:13:06.706Z,14.50
2022-10-06T07:15:52.597Z,14.60
2022-10-06T07:18:38.623Z,14.60
2022-10-06T07:21:28.850Z,14.70
2022-10-06T07:24:17.929Z,14.80
2022-10-06T07:26:46.124Z,14.90
2022-10-06T07:29:14.253Z,15.10
2022-10-06T07:31:43.516Z,15.20
2022-10-06T07:34:11.748Z,15.20
2022-10-06T07:36:40.028Z,15.30
2022-10-06T07:39:10.394Z,15.40
2022-10-06T07:41:38.956Z,15.50
2022-10-06T07:44:08.213Z,15.60
2022-10-06T07:46:37.986Z,15.70
2022-10-06T07:49:11.768Z,15.70
2022-10-06T07:51:41.099Z,15.80
2022-10-06T07:54:11.299Z,15.80
2022-10-06T07:56:47.072Z,15.80
2022-10-06T07:59:15.200Z,15.80
2022-10-06T08:01:44.534Z,15.90
2022-10-06T08:04:13.738Z,15.90
2022-10-06T08:06:42.929Z,16.00
2022-10-06T08:09:12.337Z,16.00
2022-10-06T08:11:40.446Z,16.10
2022-10-06T08:14:08.599Z,16.20
2022-10-06T08:16:36.779Z,16.20
2022-10-06T08:19:04.999Z,16.30
2022-10-06T08:21:35.311Z,16.30
2022-10-06T08:24:04.019Z,16.40
2022-10-06T08:26:34.389Z,16.30
2022-10-06T08:29:03.742Z,16.30
2022-10-06T08:31:32.886Z,16.40
2022-10-06T08:34:01.359Z,16.40
2022-10-06T08:36:32.324Z,16.40
2022-10-06T08:39:01.207Z,16.50
2022-10-06T08:41:40.039Z,16.50
2022-10-06T08:44:23.135Z,16.60
2022-10-06T08:47:00.405Z,16.70
2022-10-06T08:49:36.520Z,16.60
2022-10-06T08:52:20.025Z,16.60
2022-10-06T08:54:58.834Z,16.50
2022-10-06T08:57:39.689Z,16.40
2022-10-06T09:00:15.743Z,16.30
2022-10-06T09:02:49.407Z,16.30
2022-10-06T09:05:25.408Z,16.30
2022-10-06T09:08:17.383Z,16.20
2022-10-06T09:11:03.484Z,16.20
2022-10-06T09:13:42.587Z,16.20
2022-10-06T09:16:16.649Z,16.10
2022-10-06T09:19:07.647Z,16.20
2022-10-06T09:21:42.731Z,16.30
2022-10-06T09:24:16.751Z,16.40
2022-10-06T09:26:47.965Z,16.50
2022-10-06T09:29:18.523Z,16.70
2022-10-06T09:31:51.175Z,17.00
2022-10-06T09:34:31.595Z,17.20
2022-10-06T09:37:03.643Z,17.40
2022-10-06T09:39:36.654Z,17.60
2022-10-06T09:42:13.412Z,17.70
2022-10-06T09:44:57.242Z,17.80
2022-10-06T09:47:40.031Z,17.90
2022-10-06T09:50:21.789Z,18.10
2022-10-06T09:53:21.547Z,18.20
2022-10-06T09:55:54.804Z,18.30
2022-10-06T09:58:32.604Z,18.20
2022-10-06T10:01:04.454Z,18.20
2022-10-06T10:04:08.365Z,18.30
2022-10-06T10:06:38.420Z,18.40
2022-10-06T10:09:30.666Z,18.50
2022-10-06T10:12:31.254Z,18.60
2022-10-06T10:15:04.511Z,18.70
2022-10-06T10:17:50.103Z,19.00
2022-10-06T10:20:37.796Z,19.30
2022-10-06T10:23:27.296Z,19.80
2022-10-06T10:26:17.843Z,20.20
2022-10-06T10:29:53.109Z,20.40
2022-10-06T10:32:31.195Z,20.40
2022-10-06T10:35:13.350Z,20.40
2022-10-06T10:37:47.990Z,20.40
2022-10-06T10:40:33.847Z,20.40
2022-10-06T10:43:23.255Z,20.60
2022-10-06T10:45:59.613Z,20.60
2022-10-06T10:48:34.784Z,20.70
2022-10-06T10:51:11.345Z,20.60
2022-10-06T10:53:50.787Z,20.50
2022-10-06T10:56:24.568Z,20.40
2022-10-06T10:59:01.891Z,20.40
2022-10-06T11:01:39.518Z,20.50
2022-10-06T11:04:13.245Z,20.60
2022-10-06T11:07:02.492Z,20.80
2022-10-06T11:09:39.315Z,21.00
2022-10-06T11:12:28.061Z,21.30
2022-10-06T11:15:01.559Z,21.60
2022-10-06T11:17:47.070Z,21.80
2022-10-06T11:20:45.877Z,22.10
2022-10-06T11:23:38.949Z,22.40
2022-10-06T11:26:24.562Z,22.70
2022-10-06T11:29:05.749Z,22.80
2022-10-06T11:31:43.696Z,22.80
2022-10-06T11:34:12.991Z,22.60
2022-10-06T11:36:53.476Z,22.30
2022-10-06T11:39:31.375Z,22.10
2022-10-06T11:42:09.386Z,21.90
2022-10-06T11:44:44.593Z,21.80
2022-10-06T11:47:28.149Z,21.90
2022-10-06T11:50:02.849Z,22.10
2022-10-06T11:52:47.984Z,22.80
2022-10-06T11:55:23.792Z,23.60
2022-10-06T11:58:40.943Z,24.50
2022-10-06T12:01:05.279Z,25.20
2022-10-06T12:03:48.003Z,25.10
2022-10-06T12:07:00.333Z,24.60
2022-10-06T12:09:53.297Z,24.30
2022-10-06T12:13:31.891Z,24.70
2022-10-06T12:19:23.389Z,26.50
2022-10-06T12:22:01.869Z,27.40
2022-10-06T12:24:44.768Z,28.00
2022-10-06T12:27:40.622Z,28.30
2022-10-06T12:30:23.486Z,27.80
2022-10-06T12:32:55.313Z,26.70
2022-10-06T12:35:32.352Z,25.70
2022-10-06T12:38:04.766Z,24.80
2022-10-06T12:40:52.379Z,24.20
2022-10-06T12:43:55.916Z,23.50
2022-10-06T12:46:44.911Z,24.10
2022-10-06T12:49:56.607Z,24.90
2022-10-06T12:52:49.688Z,25.90
2022-10-06T12:55:49.111Z,27.20
2022-10-06T12:58:19.015Z,28.00
2022-10-06T13:00:48.557Z,28.70
2022-10-06T13:03:24.262Z,29.40
2022-10-06T13:05:56.101Z,29.80
2022-10-06T13:08:27.902Z,30.20
2022-10-06T13:11:19.509Z,30.50
2022-10-06T13:13:49.885Z,30.60
2022-10-06T13:16:20.458Z,30.70
2022-10-06T13:18:54.773Z,31.00
2022-10-06T13:21:23.894Z,30.90
2022-10-06T13:23:53.135Z,31.00
2022-10-06T13:26:25.634Z,31.20
2022-10-06T13:28:55.903Z,31.40
2022-10-06T13:31:27.102Z,31.40
2022-10-06T13:34:01.517Z,31.10
2022-10-06T13:36:32.720Z,29.90
2022-10-06T13:39:01.677Z,28.60
2022-10-06T13:41:35.018Z,27.60
2022-10-06T13:44:16.783Z,26.90
2022-10-06T13:46:50.407Z,26.20
2022-10-06T13:49:27.467Z,25.70
2022-10-06T13:51:59.714Z,25.20
2022-10-06T13:54:41.101Z,24.90
2022-10-06T13:57:43.578Z,24.50
2022-10-06T14:00:21.631Z,24.30
2022-10-06T14:02:52.128Z,24.10
2022-10-06T14:05:26.964Z,23.90
2022-10-06T14:07:59.540Z,23.80
2022-10-06T14:10:33.468Z,23.70
2022-10-06T14:13:02.903Z,23.60
2022-10-06T14:15:39.779Z,23.30
2022-10-06T14:18:07.981Z,23.10
2022-10-06T14:20:46.870Z,22.80
2022-10-06T14:23:43.543Z,22.90
2022-10-06T14:26:16.826Z,23.50
2022-10-06T14:28:51.460Z,23.60
2022-10-06T14:31:20.328Z,23.90
2022-10-06T14:33:51.374Z,25.20
2022-10-06T14:36:24.438Z,26.60
2022-10-06T14:38:53.330Z,26.80
2022-10-06T14:41:24.885Z,27.20
2022-10-06T14:43:57.529Z,28.30
2022-10-06T14:46:26.780Z,29.20
2022-10-06T14:48:55.707Z,30.00
2022-10-06T14:51:27.252Z,29.60
2022-10-06T14:53:57.701Z,29.10
2022-10-06T14:56:31.511Z,29.50
2022-10-06T14:59:02.227Z,30.30
2022-10-06T15:01:31.293Z,31.00
2022-10-06T15:04:01.798Z,31.60
2022-10-06T15:06:49.057Z,32.00
2022-10-06T15:09:17.196Z,32.20
2022-10-06T15:11:45.375Z,32.20
2022-10-06T15:14:13.567Z,32.30
2022-10-06T15:16:42.093Z,32.30
2022-10-06T15:19:11.494Z,32.40
2022-10-06T15:21:44.962Z,32.50
2022-10-06T15:24:16.450Z,32.50
2022-10-06T15:27:03.124Z,32.50
2022-10-06T15:29:31.892Z,32.60
2022-10-06T15:32:00.247Z,32.50
2022-10-06T15:34:31.613Z,32.40
2022-10-06T15:37:02.393Z,32.30
2022-10-06T15:39:32.878Z,32.20
2022-10-06T15:42:01.070Z,32.10
2022-10-06T15:44:34.468Z,32.00
2022-10-06T15:47:04.861Z,31.90
2022-10-06T15:49:38.068Z,31.40
2022-10-06T15:52:08.532Z,30.70
2022-10-06T15:54:39.451Z,29.70
2022-10-06T15:57:15.196Z,28.40
2022-10-06T15:59:46.189Z,27.20
2022-10-06T16:02:17.125Z,26.20
2022-10-06T16:04:56.533Z,25.30
2022-10-06T16:07:25.994Z,24.50
2022-10-06T16:09:54.272Z,23.80
2022-10-06T16:12:24.814Z,23.20
2022-10-06T16:14:53.317Z,22.60
2022-10-06T16:17:21.788Z,22.10
2022-10-06T16:19:49.985Z,21.60
2022-10-06T16:22:21.697Z,21.20
2022-10-06T16:24:51.180Z,20.80
2022-10-06T16:27:19.267Z,20.40
2022-10-06T16:29:47.448Z,20.00
2022-10-06T16:32:15.532Z,19.70
2022-10-06T16:34:43.661Z,19.40
2022-10-06T16:37:11.788Z,19.00
2022-10-06T16:39:39.909Z,18.70
2022-10-06T16:42:09.840Z,18.40
2022-10-06T16:44:37.929Z,18.10
2022-10-06T16:47:06.155Z,17.80
2022-10-06T16:49:34.339Z,17.60
2022-10-06T16:52:02.444Z,17.30
2022-10-06T16:54:30.516Z,17.10
2022-10-06T16:57:01.529Z,16.90
2022-10-06T16:59:31.004Z,16.60
2022-10-06T17:01:59.127Z,16.40
2022-10-06T17:04:27.330Z,16.20
2022-10-06T17:06:57.690Z,16.00
2022-10-06T17:09:28.783Z,15.90
2022-10-06T17:11:59.724Z,15.70
2022-10-06T17:14:30.862Z,15.50
2022-10-06T17:17:00.142Z,15.30
2022-10-06T17:19:31.764Z,15.20
2022-10-06T17:22:00.364Z,15.00
2022-10-06T17:24:31.114Z,14.80
2022-10-06T17:27:00.399Z,14.70
2022-10-06T17:29:29.980Z,14.60
2022-10-06T17:32:00.409Z,14.40
2022-10-06T17:34:32.676Z,14.30
2022-10-06T17:37:03.219Z,14.20
2022-10-06T17:39:31.907Z,14.00
2022-10-06T17:42:00.135Z,13.90
2022-10-06T17:44:29.101Z,13.90
2022-10-06T17:47:01.195Z,13.70
2022-10-06T17:49:30.417Z,13.60
2022-10-06T17:51:58.908Z,13.50
2022-10-06T17:54:28.714Z,13.40
2022-10-06T17:56:59.206Z,13.30
2022-10-06T17:59:30.590Z,13.20
2022-10-06T18:02:03.619Z,13.10
2022-10-06T18:04:31.986Z,13.00
2022-10-06T18:07:00.332Z,12.90
2022-10-06T18:09:29.441Z,12.90
2022-10-06T18:11:58.487Z,12.80
2022-10-06T18:14:32.207Z,12.70
2022-10-06T18:17:04.055Z,12.60
2022-10-06T18:19:34.806Z,12.50
2022-10-06T18:22:07.900Z,12.40
2022-10-06T18:24:35.996Z,12.30
2022-10-06T18:27:05.956Z,12.30
2022-10-06T18:29:37.461Z,12.20
2022-10-06T18:33:06.393Z,12.10
2022-10-06T18:37:45.416Z,12.00
2022-10-06T18:40:14.774Z,11.90
2022-10-06T18:42:43.038Z,11.80
2022-10-06T18:45:32.242Z,11.80
2022-10-06T18:48:21.449Z,11.70
2022-10-06T18:51:01.185Z,11.60
2022-10-06T18:53:31.029Z,11.50
2022-10-06T18:55:59.252Z,11.40
2022-10-06T18:58:27.357Z,11.40
2022-10-06T19:00:55.886Z,11.40
2022-10-06T19:03:28.299Z,11.30
2022-10-06T19:05:56.547Z,11.30
2022-10-06T19:08:24.723Z,11.20
2022-10-06T19:11:06.971Z,11.20
2022-10-06T19:13:35.288Z,11.10
2022-10-06T19:16:03.387Z,11.10
2022-10-06T19:18:37.939Z,11.10
2022-10-06T19:21:09.661Z,11.00
2022-10-06T19:23:39.984Z,10.90
2022-10-06T19:26:11.907Z,10.90
2022-10-06T19:28:40.677Z,10.80
2022-10-06T19:31:13.325Z,10.80
2022-10-06T19:33:43.232Z,10.80
2022-10-06T19:36:11.606Z,10.70
2022-10-06T19:38:40.494Z,10.70
2022-10-06T19:41:26.129Z,10.60
2022-10-06T19:43:54.477Z,10.60
2022-10-06T19:46:22.595Z,10.60
2022-10-06T19:48:58.062Z,10.50
2022-10-06T19:51:26.690Z,10.50
2022-10-06T19:53:54.823Z,10.40
2022-10-06T19:56:25.198Z,10.40
2022-10-06T19:58:53.691Z,10.40
2022-10-06T20:01:21.884Z,10.40
2022-10-06T20:03:50.199Z,10.30
2022-10-06T20:06:20.588Z,10.30
2022-10-06T20:08:48.864Z,10.20
2022-10-06T20:11:21.595Z,10.20
2022-10-06T20:13:50.121Z,10.20
2022-10-06T20:16:21.072Z,10.20
2022-10-06T20:18:50.619Z,10.10
2022-10-06T20:21:24.559Z,10.10
2022-10-06T20:23:57.972Z,10.10
2022-10-06T20:26:32.010Z,10.00
2022-10-06T20:29:01.540Z,10.00
2022-10-06T20:31:33.051Z,10.00
2022-10-06T20:34:06.815Z,9.90
2022-10-06T20:36:38.386Z,9.90
2022-10-06T20:39:25.881Z,9.90
2022-10-06T20:41:55.647Z,9.80
2022-10-06T20:44:24.120Z,9.80
2022-10-06T20:46:54.290Z,9.80
2022-10-06T20:49:22.682Z,9.70
2022-10-06T20:51:52.688Z,9.70
2022-10-06T20:54:22.990Z,9.70
2022-10-06T20:56:53.083Z,9.70
2022-10-06T20:59:23.751Z,9.60
2022-10-06T21:01:52.526Z,9.60
2022-10-06T21:04:21.989Z,9.60
2022-10-06T21:06:51.615Z,9.50
2022-10-06T21:09:20.715Z,9.50
2022-10-06T21:11:51.073Z,9.50
2022-10-06T21:14:19.841Z,9.50
2022-10-06T21:16:51.414Z,9.40
2022-10-06T21:19:20.673Z,9.40
2022-10-06T21:21:53.102Z,9.40
2022-10-06T21:24:21.702Z,9.40
2022-10-06T21:26:52.504Z,9.30
2022-10-06T21:29:21.063Z,9.30
2022-10-06T21:31:49.258Z,9.30
2022-10-06T21:34:17.371Z,9.30
2022-10-06T21:36:45.595Z,9.30
2022-10-06T21:39:15.038Z,9.30
2022-10-06T21:41:43.323Z,9.20
2022-10-06T21:44:14.100Z,9.20
2022-10-06T21:46:46.807Z,9.20
2022-10-06T21:49:17.732Z,9.10
2022-10-06T21:51:48.494Z,9.10
2022-10-06T21:54:18.435Z,9.10
2022-10-06T21:56:46.802Z,9.10
2022-10-06T21:59:15.118Z,9.00
2022-10-06T22:01:46.118Z,9.00
2022-10-06T22:04:15.508Z,9.00
2022-10-06T22:06:45.695Z,9.00
2022-10-06T22:09:18.611Z,8.90
2022-10-06T22:11:46.826Z,8.90
2022-10-06T22:14:18.422Z,8.90
2022-10-06T22:16:47.092Z,8.90
2022-10-06T22:19:17.680Z,8.90
2022-10-06T22:21:48.888Z,8.90
2022-10-06T22:24:21.127Z,8.80
2022-10-06T22:26:50.519Z,8.80
2022-10-06T22:29:20.950Z,8.80
2022-10-06T22:31:49.775Z,8.70
2022-10-06T22:34:20.249Z,8.70
2022-10-06T22:36:48.391Z,8.70
2022-10-06T22:39:18.568Z,8.70
2022-10-06T22:41:46.856Z,8.60
2022-10-06T22:44:15.160Z,8.60
2022-10-06T22:46:43.328Z,8.60
2022-10-06T22:49:11.597Z,8.60
2022-10-06T22:51:39.694Z,8.60
2022-10-06T22:54:07.816Z,8.50
2022-10-06T22:56:37.314Z,8.50
2022-10-06T22:59:05.517Z,8.50
2022-10-06T23:01:33.701Z,8.50
2022-10-06T23:04:01.830Z,8.50
2022-10-06T23:06:31.574Z,8.50
2022-10-06T23:09:00.382Z,8.40
2022-10-06T23:11:29.467Z,8.40
2022-10-06T23:13:58.943Z,8.40
2022-10-06T23:16:27.080Z,8.40
2022-10-06T23:18:55.863Z,8.40
2022-10-06T23:21:27.523Z,8.40
2022-10-06T23:24:00.167Z,8.30
2022-10-06T23:26:28.926Z,8.30
2022-10-06T23:29:01.727Z,8.30
2022-10-06T23:31:30.532Z,8.30
2022-10-06T23:33:59.282Z,8.30
2022-10-06T23:36:27.339Z,8.20
2022-10-06T23:38:55.758Z,8.20
2022-10-06T23:41:23.842Z,8.20
2022-10-06T23:43:52.119Z,8.20
2022-10-06T23:46:21.632Z,8.20
2022-10-06T23:48:49.702Z,8.10
2022-10-06T23:51:18.227Z,8.10
2022-10-06T23:53:47.063Z,8.10
2022-10-06T23:56:15.304Z,8.10
2022-10-06T23:58:43.495Z,8.00
