createdAt,value
2023-04-05T00:00:13.779Z,5.70
2023-04-05T00:01:13.691Z,5.70
2023-04-05T00:02:14.662Z,5.60
2023-04-05T00:04:14.049Z,5.60
2023-04-05T00:05:14.083Z,5.60
2023-04-05T00:06:13.243Z,5.60
2023-04-05T00:07:13.687Z,5.60
2023-04-05T00:08:13.782Z,5.60
2023-04-05T00:09:13.998Z,5.60
2023-04-05T00:10:13.346Z,5.50
2023-04-05T00:11:13.643Z,5.40
2023-04-05T00:12:13.747Z,5.40
2023-04-05T00:13:14.156Z,5.30
2023-04-05T00:14:13.296Z,5.40
2023-04-05T00:15:13.274Z,5.40
2023-04-05T00:16:13.620Z,5.40
2023-04-05T00:17:13.703Z,5.40
2023-04-05T00:18:13.857Z,5.40
2023-04-05T00:19:13.102Z,5.30
2023-04-05T00:20:13.092Z,5.40
2023-04-05T00:21:13.062Z,5.40
2023-04-05T00:22:13.044Z,5.40
2023-04-05T00:23:13.066Z,5.30
2023-04-05T00:24:13.403Z,5.40
2023-04-05T00:25:13.628Z,5.40
2023-04-05T00:26:13.549Z,5.30
2023-04-05T00:27:13.641Z,5.20
2023-04-05T00:28:13.880Z,5.20
2023-04-05T00:29:12.786Z,5.20
2023-04-05T00:30:13.750Z,5.10
2023-04-05T00:31:14.017Z,5.00
2023-04-05T00:32:13.119Z,4.90
2023-04-05T00:33:13.230Z,4.80
2023-04-05T00:34:13.219Z,4.60
2023-04-05T00:35:13.256Z,4.60
2023-04-05T00:36:14.646Z,4.50
2023-04-05T00:37:13.989Z,4.40
2023-04-05T00:38:13.140Z,4.40
2023-04-05T00:39:13.064Z,4.30
2023-04-05T00:40:13.032Z,4.30
2023-04-05T00:41:13.174Z,4.30
2023-04-05T00:42:13.016Z,4.20
2023-04-05T00:43:12.946Z,4.10
2023-04-05T00:44:12.864Z,4.10
2023-04-05T00:45:13.739Z,4.00
2023-04-05T00:46:14.040Z,3.80
2023-04-05T00:47:13.012Z,4.00
2023-04-05T00:48:12.952Z,3.90
2023-04-05T00:49:13.037Z,3.80
2023-04-05T00:50:12.950Z,3.90
2023-04-05T00:51:12.838Z,3.70
2023-04-05T00:52:13.881Z,3.70
2023-04-05T00:53:13.033Z,3.70
2023-04-05T00:54:13.034Z,3.70
2023-04-05T00:55:13.021Z,3.70
2023-04-05T00:56:13.058Z,3.70
2023-04-05T00:57:13.186Z,3.60
2023-04-05T00:58:13.270Z,3.50
2023-04-05T00:59:13.562Z,3.50
2023-04-05T01:00:13.541Z,3.40
2023-04-05T01:01:13.604Z,3.50
2023-04-05T01:02:13.923Z,3.40
2023-04-05T01:03:12.920Z,3.30
2023-04-05T01:04:13.243Z,3.30
2023-04-05T01:05:13.428Z,3.30
2023-04-05T01:06:14.919Z,3.30
2023-04-05T01:07:13.390Z,3.20
2023-04-05T01:08:13.590Z,3.10
2023-04-05T01:09:13.820Z,3.10
2023-04-05T01:10:14.035Z,3.00
2023-04-05T01:11:13.088Z,3.00
2023-04-05T01:12:13.018Z,2.90
2023-04-05T01:13:13.611Z,2.90
2023-04-05T01:14:13.657Z,2.90
2023-04-05T01:15:13.648Z,3.00
2023-04-05T01:16:13.733Z,3.10
2023-04-05T01:17:13.889Z,3.10
2023-04-05T01:18:12.929Z,3.20
2023-04-05T01:19:12.944Z,3.20
2023-04-05T01:20:12.857Z,3.30
2023-04-05T01:21:13.936Z,3.40
2023-04-05T01:22:12.918Z,3.50
2023-04-05T01:23:12.972Z,3.70
2023-04-05T01:24:13.041Z,3.80
2023-04-05T01:25:13.019Z,3.90
2023-04-05T01:26:13.040Z,3.80
2023-04-05T01:27:12.941Z,3.90
2023-04-05T01:28:12.836Z,3.90
2023-04-05T01:29:13.805Z,3.80
2023-04-05T01:30:13.946Z,3.70
2023-04-05T01:31:12.773Z,3.60
2023-04-05T01:32:13.914Z,3.50
2023-04-05T01:33:12.835Z,3.40
2023-04-05T01:34:13.778Z,3.30
2023-04-05T01:35:13.754Z,3.30
2023-04-05T01:36:14.030Z,3.10
2023-04-05T01:37:13.025Z,3.10
2023-04-05T01:38:12.949Z,3.20
2023-04-05T01:39:12.816Z,3.30
2023-04-05T01:40:13.868Z,3.30
2023-04-05T01:41:13.716Z,3.30
2023-04-05T01:42:13.937Z,3.30
2023-04-05T01:43:13.133Z,3.10
2023-04-05T01:44:13.111Z,3.00
2023-04-05T01:45:13.016Z,3.00
2023-04-05T01:46:12.965Z,3.00
2023-04-05T01:47:13.389Z,3.00
2023-04-05T01:48:13.458Z,2.80
2023-04-05T01:49:14.050Z,2.80
2023-04-05T01:50:12.979Z,2.80
2023-04-05T01:51:12.908Z,2.70
2023-04-05T01:52:13.509Z,2.70
2023-04-05T01:53:13.588Z,2.70
2023-04-05T01:54:13.890Z,2.70
2023-04-05T01:55:12.960Z,2.70
2023-04-05T01:56:12.925Z,2.80
2023-04-05T01:57:13.325Z,2.80
2023-04-05T01:58:13.596Z,2.80
2023-04-05T01:59:13.479Z,2.80
2023-04-05T02:00:13.554Z,2.70
2023-04-05T02:01:13.648Z,2.70
2023-04-05T02:02:13.766Z,2.80
2023-04-05T02:03:13.645Z,2.90
2023-04-05T02:04:13.697Z,2.90
2023-04-05T02:05:14.026Z,2.70
2023-04-05T02:06:12.960Z,2.60
2023-04-05T02:07:12.936Z,2.70
2023-04-05T02:08:13.091Z,2.80
2023-04-05T02:09:13.238Z,2.60
2023-04-05T02:10:13.234Z,2.80
2023-04-05T02:11:13.329Z,2.90
2023-04-05T02:12:13.232Z,2.80
2023-04-05T02:13:13.492Z,2.70
2023-04-05T02:14:13.383Z,2.70
2023-04-05T02:15:13.282Z,2.60
2023-04-05T02:16:13.564Z,2.70
2023-04-05T02:17:13.426Z,2.60
2023-04-05T02:18:13.409Z,2.70
2023-04-05T02:19:13.271Z,2.70
2023-04-05T02:20:13.281Z,2.50
2023-04-05T02:21:13.370Z,2.60
2023-04-05T02:22:13.322Z,2.70
2023-04-05T02:23:13.920Z,2.80
2023-04-05T02:24:12.944Z,2.90
2023-04-05T02:25:13.019Z,2.80
2023-04-05T02:26:13.258Z,2.80
2023-04-05T02:27:13.653Z,2.80
2023-04-05T02:28:13.937Z,2.90
2023-04-05T02:29:13.202Z,2.80
2023-04-05T02:30:13.111Z,2.80
2023-04-05T02:31:12.990Z,2.60
2023-04-05T02:32:13.097Z,2.50
2023-04-05T02:33:13.167Z,2.50
2023-04-05T02:34:13.526Z,2.60
2023-04-05T02:35:13.456Z,2.60
2023-04-05T02:36:13.381Z,2.50
2023-04-05T02:37:13.385Z,2.50
2023-04-05T02:38:13.662Z,2.40
2023-04-05T02:39:13.683Z,2.30
2023-04-05T02:40:13.864Z,2.10
2023-04-05T02:41:14.256Z,2.10
2023-04-05T02:42:13.285Z,2.20
2023-04-05T02:43:13.299Z,2.20
2023-04-05T02:44:13.318Z,2.20
2023-04-05T02:45:13.631Z,2.20
2023-04-05T02:46:13.529Z,2.10
2023-04-05T02:47:13.438Z,2.10
2023-04-05T02:48:13.629Z,2.10
2023-04-05T02:49:13.855Z,2.10
2023-04-05T02:50:13.740Z,2.20
2023-04-05T02:51:13.673Z,2.10
2023-04-05T02:52:13.643Z,2.10
2023-04-05T02:53:13.588Z,2.10
2023-04-05T02:54:14.048Z,2.10
2023-04-05T02:55:13.274Z,2.00
2023-04-05T02:56:13.187Z,2.00
2023-04-05T02:57:13.011Z,2.00
2023-04-05T02:58:12.922Z,2.00
2023-04-05T02:59:12.856Z,2.00
2023-04-05T03:00:13.810Z,2.00
2023-04-05T03:01:14.208Z,1.90
2023-04-05T03:02:13.289Z,1.90
2023-04-05T03:03:13.470Z,1.80
2023-04-05T03:04:13.602Z,1.70
2023-04-05T03:05:13.519Z,1.70
2023-04-05T03:06:13.373Z,1.70
2023-04-05T03:07:13.318Z,1.60
2023-04-05T03:08:13.370Z,1.70
2023-04-05T03:09:13.588Z,1.70
2023-04-05T03:10:13.623Z,1.70
2023-04-05T03:11:13.469Z,1.70
2023-04-05T03:12:13.433Z,1.70
2023-04-05T03:13:13.398Z,1.80
2023-04-05T03:14:13.310Z,1.90
2023-04-05T03:15:13.417Z,2.10
2023-04-05T03:16:13.955Z,2.10
2023-04-05T03:17:12.822Z,2.10
2023-04-05T03:18:13.990Z,2.10
2023-04-05T03:19:13.356Z,2.10
2023-04-05T03:20:13.299Z,2.10
2023-04-05T03:21:13.336Z,1.90
2023-04-05T03:22:13.142Z,2.00
2023-04-05T03:23:13.425Z,1.90
2023-04-05T03:24:13.735Z,2.20
2023-04-05T03:25:13.601Z,2.10
2023-04-05T03:26:13.872Z,2.10
2023-04-05T03:27:12.834Z,2.00
2023-04-05T03:28:13.734Z,2.00
2023-04-05T03:29:13.849Z,2.00
2023-04-05T03:30:13.713Z,1.90
2023-04-05T03:31:13.983Z,1.80
2023-04-05T03:32:13.156Z,1.90
2023-04-05T03:33:13.139Z,1.80
2023-04-05T03:34:13.063Z,1.70
2023-04-05T03:35:13.029Z,1.80
2023-04-05T03:36:13.224Z,2.10
2023-04-05T03:37:13.592Z,2.10
2023-04-05T03:38:13.728Z,2.10
2023-04-05T03:39:14.376Z,2.10
2023-04-05T03:40:13.453Z,1.90
2023-04-05T03:41:13.682Z,1.90
2023-04-05T03:42:13.767Z,2.00
2023-04-05T03:43:14.086Z,2.10
2023-04-05T03:44:13.526Z,2.20
2023-04-05T03:45:13.888Z,2.40
2023-04-05T03:46:14.359Z,2.40
2023-04-05T03:47:13.281Z,2.30
2023-04-05T03:48:14.066Z,2.40
2023-04-05T03:49:13.714Z,2.30
2023-04-05T03:50:15.351Z,2.30
2023-04-05T03:51:13.251Z,2.20
2023-04-05T03:52:13.390Z,2.10
2023-04-05T03:53:13.412Z,2.00
2023-04-05T03:54:13.333Z,2.00
2023-04-05T03:55:13.249Z,2.20
2023-04-05T03:56:13.714Z,2.00
2023-04-05T03:57:13.917Z,2.00
2023-04-05T03:58:12.800Z,2.00
2023-04-05T03:59:13.763Z,1.80
2023-04-05T04:00:13.860Z,1.90
2023-04-05T04:01:15.155Z,2.10
2023-04-05T04:02:13.211Z,2.10
2023-04-05T04:03:13.224Z,1.90
2023-04-05T04:04:13.252Z,2.00
2023-04-05T04:05:13.097Z,2.10
2023-04-05T04:06:13.101Z,2.20
2023-04-05T04:07:13.185Z,2.20
2023-04-05T04:08:13.595Z,2.10
2023-04-05T04:09:13.602Z,2.10
2023-04-05T04:10:13.624Z,2.10
2023-04-05T04:11:13.699Z,2.00
2023-04-05T04:12:13.980Z,2.00
2023-04-05T04:13:13.304Z,2.00
2023-04-05T04:14:13.436Z,1.80
2023-04-05T04:15:13.320Z,1.80
2023-04-05T04:16:13.341Z,1.80
2023-04-05T04:17:13.224Z,1.90
2023-04-05T04:18:13.451Z,2.00
2023-04-05T04:19:14.201Z,1.90
2023-04-05T04:20:13.058Z,1.80
2023-04-05T04:21:12.924Z,1.80
2023-04-05T04:22:13.070Z,1.80
2023-04-05T04:23:13.128Z,1.70
2023-04-05T04:24:13.184Z,1.80
2023-04-05T04:25:13.273Z,1.90
2023-04-05T04:26:13.236Z,2.00
2023-04-05T04:27:13.149Z,1.90
2023-04-05T04:28:13.269Z,1.90
2023-04-05T04:29:13.291Z,2.00
2023-04-05T04:30:13.224Z,2.00
2023-04-05T04:31:13.347Z,2.10
2023-04-05T04:32:13.204Z,2.20
2023-04-05T04:33:13.487Z,2.10
2023-04-05T04:34:13.444Z,2.00
2023-04-05T04:35:13.521Z,2.00
2023-04-05T04:36:19.264Z,2.00
2023-04-05T04:37:13.217Z,2.00
2023-04-05T04:38:13.297Z,2.10
2023-04-05T04:39:13.154Z,2.10
2023-04-05T04:40:13.400Z,2.00
2023-04-05T04:41:13.439Z,1.90
2023-04-05T04:42:14.496Z,1.90
2023-04-05T04:43:13.830Z,2.00
2023-04-05T04:44:14.017Z,2.10
2023-04-05T04:45:12.871Z,2.10
2023-04-05T04:46:13.928Z,2.10
2023-04-05T04:47:13.591Z,2.00
2023-04-05T04:48:12.952Z,2.10
2023-04-05T04:49:14.022Z,2.10
2023-04-05T04:50:13.148Z,2.20
2023-04-05T04:51:13.208Z,2.30
2023-04-05T04:52:13.211Z,2.30
2023-04-05T04:53:13.387Z,2.10
2023-04-05T04:54:13.269Z,2.10
2023-04-05T04:55:13.230Z,2.10
2023-04-05T04:56:13.317Z,2.00
2023-04-05T04:57:13.283Z,2.00
2023-04-05T04:58:13.181Z,1.90
2023-04-05T04:59:13.317Z,2.00
2023-04-05T05:00:13.515Z,2.00
2023-04-05T05:01:13.654Z,2.00
2023-04-05T05:02:13.568Z,2.00
2023-04-05T05:03:13.577Z,2.00
2023-04-05T05:04:13.946Z,2.00
2023-04-05T05:05:12.872Z,1.90
2023-04-05T05:06:13.325Z,1.90
2023-04-05T05:07:13.171Z,1.80
2023-04-05T05:08:13.094Z,1.80
2023-04-05T05:09:13.147Z,1.80
2023-04-05T05:10:13.492Z,1.70
2023-04-05T05:11:13.435Z,1.80
2023-04-05T05:12:13.407Z,1.70
2023-04-05T05:13:13.252Z,1.80
2023-04-05T05:14:13.169Z,1.80
2023-04-05T05:15:12.987Z,1.80
2023-04-05T05:16:13.224Z,1.70
2023-04-05T05:17:13.177Z,1.70
2023-04-05T05:18:13.198Z,1.70
2023-04-05T05:19:13.134Z,1.70
2023-04-05T05:20:13.578Z,1.70
2023-04-05T05:21:18.623Z,1.80
2023-04-05T05:22:13.771Z,1.90
2023-04-05T05:23:14.079Z,2.00
2023-04-05T05:24:12.949Z,1.90
2023-04-05T05:25:12.988Z,2.00
2023-04-05T05:26:13.146Z,1.90
2023-04-05T05:27:13.574Z,1.90
2023-04-05T05:28:13.890Z,1.60
2023-04-05T05:29:13.090Z,1.40
2023-04-05T05:30:18.058Z,1.60
2023-04-05T05:31:13.731Z,1.70
2023-04-05T05:32:13.854Z,1.70
2023-04-05T05:33:13.863Z,2.00
2023-04-05T05:34:13.042Z,2.30
2023-04-05T05:35:13.082Z,2.30
2023-04-05T05:36:13.013Z,2.30
2023-04-05T05:37:12.871Z,2.30
2023-04-05T05:38:14.160Z,2.20
2023-04-05T05:39:12.987Z,2.50
2023-04-05T05:40:12.841Z,2.50
2023-04-05T05:41:13.958Z,2.50
2023-04-05T05:42:13.186Z,2.40
2023-04-05T05:43:13.293Z,2.30
2023-04-05T05:44:13.770Z,2.40
2023-04-05T05:45:13.636Z,2.40
2023-04-05T05:46:14.324Z,2.40
2023-04-05T05:47:13.320Z,2.30
2023-04-05T05:48:13.580Z,2.30
2023-04-05T05:49:13.847Z,2.40
2023-04-05T05:50:13.715Z,2.30
2023-04-05T05:51:13.621Z,2.00
2023-04-05T05:52:13.656Z,2.10
2023-04-05T05:53:13.756Z,2.10
2023-04-05T05:54:13.703Z,2.20
2023-04-05T05:55:13.652Z,2.20
2023-04-05T05:56:13.562Z,2.50
2023-04-05T05:57:13.647Z,2.40
2023-04-05T05:58:13.570Z,2.60
2023-04-05T05:59:13.927Z,2.70
2023-04-05T06:00:12.932Z,3.10
2023-04-05T06:01:13.624Z,3.20
2023-04-05T06:02:18.882Z,3.00
2023-04-05T06:03:13.536Z,2.70
2023-04-05T06:04:13.595Z,2.90
2023-04-05T06:05:13.713Z,3.20
2023-04-05T06:06:13.691Z,3.30
2023-04-05T06:07:13.859Z,3.30
2023-04-05T06:08:13.918Z,3.40
2023-04-05T06:09:12.883Z,3.30
2023-04-05T06:10:14.022Z,3.30
2023-04-05T06:11:13.309Z,3.40
2023-04-05T06:12:13.300Z,3.40
2023-04-05T06:13:13.373Z,3.40
2023-04-05T06:14:13.344Z,3.30
2023-04-05T06:15:13.402Z,3.30
2023-04-05T06:16:13.300Z,3.30
2023-04-05T06:17:13.236Z,3.30
2023-04-05T06:18:13.381Z,3.20
2023-04-05T06:19:13.255Z,3.40
2023-04-05T06:20:13.469Z,3.40
2023-04-05T06:21:13.424Z,3.40
2023-04-05T06:22:13.349Z,3.50
2023-04-05T06:23:13.369Z,3.30
2023-04-05T06:24:13.536Z,3.40
2023-04-05T06:25:13.736Z,3.40
2023-04-05T06:26:13.194Z,3.40
2023-04-05T06:27:13.108Z,3.50
2023-04-05T06:28:13.603Z,3.60
2023-04-05T06:29:14.271Z,3.60
2023-04-05T06:30:13.398Z,3.70
2023-04-05T06:31:13.407Z,3.70
2023-04-05T06:32:13.436Z,3.70
2023-04-05T06:33:13.419Z,3.60
2023-04-05T06:34:13.427Z,3.70
2023-04-05T06:35:18.454Z,4.00
2023-04-05T06:36:13.510Z,4.00
2023-04-05T06:37:13.971Z,4.10
2023-04-05T06:38:13.456Z,4.00
2023-04-05T06:39:13.370Z,4.20
2023-04-05T06:40:13.561Z,4.30
2023-04-05T06:41:13.413Z,4.10
2023-04-05T06:42:13.530Z,4.20
2023-04-05T06:43:13.510Z,4.40
2023-04-05T06:44:13.836Z,4.50
2023-04-05T06:45:13.945Z,4.60
2023-04-05T06:46:12.864Z,4.70
2023-04-05T06:47:14.059Z,4.70
2023-04-05T06:48:13.010Z,4.80
2023-04-05T06:49:12.981Z,4.80
2023-04-05T06:50:13.563Z,4.80
2023-04-05T06:51:13.845Z,4.90
2023-04-05T06:52:13.976Z,5.00
2023-04-05T06:53:12.880Z,4.80
2023-04-05T06:54:12.995Z,4.90
2023-04-05T06:55:12.954Z,5.10
2023-04-05T06:56:13.010Z,4.90
2023-04-05T06:57:13.063Z,5.00
2023-04-05T06:58:13.308Z,4.80
2023-04-05T06:59:13.298Z,4.70
2023-04-05T07:00:13.379Z,4.80
2023-04-05T07:01:13.706Z,5.20
2023-04-05T07:02:13.900Z,5.20
2023-04-05T07:03:13.225Z,5.30
2023-04-05T07:04:13.326Z,5.30
2023-04-05T07:05:13.323Z,5.00
2023-04-05T07:06:13.325Z,5.00
2023-04-05T07:07:13.241Z,4.80
2023-04-05T07:08:13.048Z,5.20
2023-04-05T07:09:13.344Z,5.40
2023-04-05T07:10:13.641Z,5.20
2023-04-05T07:11:13.708Z,5.50
2023-04-05T07:12:13.569Z,5.50
2023-04-05T07:13:13.492Z,5.50
2023-04-05T07:14:13.432Z,5.40
2023-04-05T07:15:13.367Z,5.60
2023-04-05T07:16:13.411Z,5.60
2023-04-05T07:17:13.373Z,5.50
2023-04-05T07:18:13.289Z,5.90
2023-04-05T07:19:13.320Z,6.00
2023-04-05T07:20:18.544Z,6.00
2023-04-05T07:21:13.599Z,6.00
2023-04-05T07:22:13.478Z,6.20
2023-04-05T07:23:13.388Z,6.00
2023-04-05T07:24:13.446Z,6.10
2023-04-05T07:25:13.374Z,6.30
2023-04-05T07:26:13.283Z,6.30
2023-04-05T07:27:13.247Z,6.20
2023-04-05T07:28:13.368Z,6.40
2023-04-05T07:29:13.379Z,6.20
2023-04-05T07:30:13.360Z,6.10
2023-04-05T07:31:13.188Z,6.30
2023-04-05T07:32:13.138Z,6.60
2023-04-05T07:33:13.518Z,6.80
2023-04-05T07:34:13.446Z,6.60
2023-04-05T07:35:13.702Z,6.90
2023-04-05T07:36:13.739Z,7.00
2023-04-05T07:37:13.631Z,6.70
2023-04-05T07:38:14.017Z,6.70
2023-04-05T07:39:13.225Z,6.80
2023-04-05T07:40:13.120Z,7.00
2023-04-05T07:41:13.236Z,6.90
2023-04-05T07:42:13.292Z,6.80
2023-04-05T07:43:13.335Z,6.90
2023-04-05T07:44:13.229Z,7.30
2023-04-05T07:45:13.128Z,7.20
2023-04-05T07:46:13.062Z,7.30
2023-04-05T07:47:13.015Z,7.30
2023-04-05T07:48:12.951Z,7.40
2023-04-05T07:49:13.206Z,7.40
2023-04-05T07:50:13.216Z,7.10
2023-04-05T07:51:13.373Z,7.30
2023-04-05T07:52:13.282Z,7.30
2023-04-05T07:53:13.313Z,7.40
2023-04-05T07:54:13.295Z,7.20
2023-04-05T07:55:13.234Z,7.30
2023-04-05T07:56:13.259Z,7.70
2023-04-05T07:57:13.264Z,8.00
2023-04-05T07:58:13.367Z,7.80
2023-04-05T07:59:14.911Z,7.50
2023-04-05T08:00:13.178Z,7.50
2023-04-05T08:01:13.174Z,7.40
2023-04-05T08:02:14.988Z,7.70
2023-04-05T08:03:13.701Z,8.00
2023-04-05T08:04:14.122Z,8.10
2023-04-05T08:05:13.209Z,7.80
2023-04-05T08:06:13.673Z,7.90
2023-04-05T08:07:13.844Z,7.80
2023-04-05T08:08:13.875Z,7.80
2023-04-05T08:09:14.047Z,8.00
2023-04-05T08:10:12.954Z,7.90
2023-04-05T08:11:12.960Z,7.30
2023-04-05T08:12:13.004Z,7.60
2023-04-05T08:13:13.286Z,7.50
2023-04-05T08:14:13.661Z,7.50
2023-04-05T08:15:13.811Z,7.70
2023-04-05T08:16:14.004Z,8.20
2023-04-05T08:17:13.083Z,8.10
2023-04-05T08:18:13.237Z,8.50
2023-04-05T08:19:15.577Z,8.20
2023-04-05T08:20:13.782Z,7.60
2023-04-05T08:21:18.874Z,7.50
2023-04-05T08:22:13.848Z,7.90
2023-04-05T08:23:14.112Z,8.00
2023-04-05T08:24:13.247Z,7.90
2023-04-05T08:25:13.641Z,7.70
2023-04-05T08:26:13.868Z,7.70
2023-04-05T08:27:13.895Z,8.10
2023-04-05T08:28:12.936Z,8.10
2023-04-05T08:29:13.037Z,8.10
2023-04-05T08:30:13.180Z,7.80
2023-04-05T08:31:13.959Z,8.60
2023-04-05T08:32:13.412Z,9.10
2023-04-05T08:33:13.517Z,9.20
2023-04-05T08:34:13.430Z,8.40
2023-04-05T08:35:13.419Z,8.40
2023-04-05T08:36:13.320Z,8.70
2023-04-05T08:37:13.598Z,8.80
2023-04-05T08:38:13.675Z,8.70
2023-04-05T08:39:14.935Z,8.40
2023-04-05T08:40:12.962Z,8.80
2023-04-05T08:41:12.945Z,8.80
2023-04-05T08:42:12.842Z,8.50
2023-04-05T08:43:14.036Z,8.80
2023-04-05T08:44:12.985Z,9.10
2023-04-05T08:45:12.938Z,9.00
2023-04-05T08:46:12.987Z,8.80
2023-04-05T08:47:13.020Z,9.10
2023-04-05T08:48:13.155Z,9.50
2023-04-05T08:49:13.605Z,9.50
2023-04-05T08:50:13.577Z,9.00
2023-04-05T08:51:13.481Z,9.00
2023-04-05T08:52:13.510Z,9.40
2023-04-05T08:53:13.711Z,9.50
2023-04-05T08:54:13.872Z,9.40
2023-04-05T08:55:19.001Z,9.30
2023-04-05T08:56:12.934Z,9.10
2023-04-05T08:57:13.094Z,9.10
2023-04-05T08:58:13.085Z,9.10
2023-04-05T08:59:13.122Z,9.20
2023-04-05T09:00:13.116Z,9.30
2023-04-05T09:01:13.111Z,9.10
2023-04-05T09:02:13.171Z,8.70
2023-04-05T09:03:13.676Z,8.80
2023-04-05T09:04:14.032Z,8.90
2023-04-05T09:05:13.174Z,9.30
2023-04-05T09:06:13.253Z,9.10
2023-04-05T09:07:13.538Z,9.00
2023-04-05T09:08:13.572Z,8.90
2023-04-05T09:09:13.864Z,9.00
2023-04-05T09:10:14.130Z,8.90
2023-04-05T09:11:13.130Z,8.70
2023-04-05T09:12:13.189Z,8.80
2023-04-05T09:13:13.266Z,9.00
2023-04-05T09:14:13.164Z,8.80
2023-04-05T09:15:13.302Z,9.20
2023-04-05T09:16:13.150Z,10.10
2023-04-05T09:17:13.097Z,10.40
2023-04-05T09:18:25.627Z,11.30
2023-04-05T09:19:13.222Z,12.00
2023-04-05T09:20:13.100Z,11.40
2023-04-05T09:21:12.908Z,11.20
2023-04-05T09:22:13.165Z,12.20
2023-04-05T09:23:13.181Z,12.70
2023-04-05T09:24:13.260Z,12.00
2023-04-05T09:25:13.456Z,13.10
2023-04-05T09:26:13.599Z,13.50
2023-04-05T09:27:13.842Z,12.10
2023-04-05T09:28:12.840Z,12.20
2023-04-05T09:29:13.876Z,12.70
2023-04-05T09:30:13.774Z,13.50
2023-04-05T09:31:13.858Z,13.30
2023-04-05T09:32:14.004Z,12.70
2023-04-05T09:33:13.137Z,11.90
2023-04-05T09:34:13.220Z,12.20
2023-04-05T09:35:13.173Z,12.70
2023-04-05T09:36:13.245Z,11.10
2023-04-05T09:37:13.310Z,11.20
2023-04-05T09:38:13.668Z,11.70
2023-04-05T09:39:13.646Z,11.80
2023-04-05T09:40:13.509Z,11.80
2023-04-05T09:41:13.573Z,11.60
2023-04-05T09:42:13.491Z,11.40
2023-04-05T09:43:13.437Z,11.70
2023-04-05T09:44:13.298Z,11.60
2023-04-05T09:45:13.379Z,11.80
2023-04-05T09:46:13.618Z,11.20
2023-04-05T09:47:13.493Z,10.80
2023-04-05T09:48:13.532Z,11.80
2023-04-05T09:49:13.464Z,11.70
2023-04-05T09:50:13.320Z,11.60
2023-04-05T09:51:13.523Z,11.50
2023-04-05T09:52:13.410Z,12.10
2023-04-05T09:53:13.483Z,11.50
2023-04-05T09:54:13.693Z,12.50
2023-04-05T09:55:13.782Z,13.00
2023-04-05T09:56:13.917Z,13.10
2023-04-05T09:57:12.974Z,12.00
2023-04-05T09:58:12.983Z,12.00
2023-04-05T09:59:12.991Z,13.10
2023-04-05T10:00:12.983Z,11.50
2023-04-05T10:01:17.151Z,11.20
2023-04-05T10:02:13.590Z,12.70
2023-04-05T10:03:13.601Z,13.50
2023-04-05T10:04:14.199Z,14.20
2023-04-05T10:05:13.116Z,14.60
2023-04-05T10:06:13.538Z,12.60
2023-04-05T10:07:13.826Z,12.40
2023-04-05T10:08:14.158Z,12.80
2023-04-05T10:09:13.309Z,13.00
2023-04-05T10:10:13.556Z,12.90
2023-04-05T10:11:13.875Z,13.90
2023-04-05T10:12:13.746Z,13.00
2023-04-05T10:13:13.743Z,13.20
2023-04-05T10:14:13.756Z,13.80
2023-04-05T10:15:13.761Z,14.90
2023-04-05T10:16:13.782Z,14.80
2023-04-05T10:17:13.891Z,14.30
2023-04-05T10:18:13.480Z,14.80
2023-04-05T10:19:13.516Z,13.90
2023-04-05T10:20:13.665Z,12.90
2023-04-05T10:21:13.908Z,13.50
2023-04-05T10:22:13.069Z,13.70
2023-04-05T10:23:13.113Z,14.30
2023-04-05T10:24:12.990Z,14.10
2023-04-05T10:25:13.275Z,14.70
2023-04-05T10:26:13.152Z,15.70
2023-04-05T10:27:13.068Z,15.80
2023-04-05T10:28:13.005Z,14.40
2023-04-05T10:29:12.998Z,13.20
2023-04-05T10:30:13.169Z,12.70
2023-04-05T10:31:18.844Z,14.00
2023-04-05T10:32:13.201Z,14.10
2023-04-05T10:33:13.290Z,11.60
2023-04-05T10:34:13.331Z,12.80
2023-04-05T10:35:13.408Z,13.20
2023-04-05T10:36:13.358Z,12.60
2023-04-05T10:37:13.377Z,13.10
2023-04-05T10:38:13.306Z,13.50
2023-04-05T10:39:13.445Z,13.10
2023-04-05T10:40:22.001Z,12.60
2023-04-05T10:41:12.947Z,12.90
2023-04-05T10:42:12.809Z,12.60
2023-04-05T10:43:14.100Z,13.80
2023-04-05T10:44:24.833Z,14.70
2023-04-05T10:45:12.965Z,14.40
2023-04-05T10:46:12.892Z,13.60
2023-04-05T10:47:13.148Z,14.50
2023-04-05T10:48:13.211Z,15.40
2023-04-05T10:49:13.252Z,12.70
2023-04-05T10:50:13.370Z,13.60
2023-04-05T10:51:13.286Z,13.60
2023-04-05T10:52:13.131Z,14.50
2023-04-05T10:53:13.375Z,13.50
2023-04-05T10:54:13.595Z,13.30
2023-04-05T10:55:13.693Z,13.50
2023-04-05T10:56:13.606Z,12.60
2023-04-05T10:57:13.780Z,13.60
2023-04-05T10:58:13.877Z,14.20
2023-04-05T10:59:12.936Z,13.90
2023-04-05T11:00:12.964Z,15.00
2023-04-05T11:01:13.252Z,15.90
2023-04-05T11:02:13.365Z,15.20
2023-04-05T11:03:13.286Z,16.40
2023-04-05T11:04:13.525Z,16.70
2023-04-05T11:05:13.760Z,16.50
2023-04-05T11:06:13.893Z,16.30
2023-04-05T11:07:13.137Z,16.80
2023-04-05T11:08:13.004Z,16.30
2023-04-05T11:09:13.032Z,15.50
2023-04-05T11:10:13.078Z,14.30
2023-04-05T11:11:13.218Z,14.60
2023-04-05T11:12:13.198Z,13.10
2023-04-05T11:13:13.143Z,12.80
2023-04-05T11:14:13.061Z,13.40
2023-04-05T11:15:13.112Z,14.60
2023-04-05T11:16:13.254Z,12.50
2023-04-05T11:17:13.920Z,13.20
2023-04-05T11:18:12.919Z,12.40
2023-04-05T11:19:12.981Z,12.00
2023-04-05T11:20:13.010Z,12.80
2023-04-05T11:21:13.007Z,13.70
2023-04-05T11:22:13.294Z,13.90
2023-04-05T11:23:13.133Z,13.90
2023-04-05T11:24:13.226Z,13.90
2023-04-05T11:25:13.256Z,14.80
2023-04-05T11:26:13.360Z,14.20
2023-04-05T11:27:13.299Z,14.30
2023-04-05T11:28:13.407Z,15.90
2023-04-05T11:29:13.525Z,15.90
2023-04-05T11:30:13.650Z,16.80
2023-04-05T11:31:13.785Z,15.80
2023-04-05T11:32:13.065Z,14.20
2023-04-05T11:33:12.997Z,13.00
2023-04-05T11:34:13.044Z,12.70
2023-04-05T11:35:12.949Z,13.80
2023-04-05T11:36:13.149Z,14.50
2023-04-05T11:37:13.117Z,15.00
2023-04-05T11:38:13.350Z,15.40
2023-04-05T11:39:13.179Z,16.10
2023-04-05T11:40:13.097Z,16.80
2023-04-05T11:41:13.286Z,15.80
2023-04-05T11:42:13.463Z,14.00
2023-04-05T11:43:13.529Z,15.10
2023-04-05T11:44:13.873Z,15.20
2023-04-05T11:45:13.865Z,16.00
2023-04-05T11:46:13.994Z,16.60
2023-04-05T11:47:12.833Z,17.10
2023-04-05T11:48:13.817Z,18.40
2023-04-05T11:49:13.868Z,15.90
2023-04-05T11:50:14.231Z,15.10
2023-04-05T11:51:13.661Z,14.10
2023-04-05T11:52:13.970Z,14.60
2023-04-05T11:53:13.066Z,13.60
2023-04-05T11:54:13.023Z,14.70
2023-04-05T11:55:13.190Z,15.10
2023-04-05T11:56:13.570Z,16.40
2023-04-05T11:57:13.634Z,17.00
2023-04-05T11:58:13.758Z,16.50
2023-04-05T11:59:13.950Z,15.40
2023-04-05T12:00:12.845Z,15.60
2023-04-05T12:01:13.766Z,16.10
2023-04-05T12:02:14.010Z,15.20
2023-04-05T12:03:13.070Z,14.50
2023-04-05T12:04:13.645Z,14.90
2023-04-05T12:05:13.507Z,14.70
2023-04-05T12:06:13.811Z,15.20
2023-04-05T12:07:13.815Z,15.00
2023-04-05T12:08:13.797Z,14.90
2023-04-05T12:09:13.703Z,15.30
2023-04-05T12:10:13.783Z,15.10
2023-04-05T12:11:13.608Z,15.00
2023-04-05T12:12:13.577Z,14.80
2023-04-05T12:13:13.732Z,16.60
2023-04-05T12:14:13.554Z,17.20
2023-04-05T12:15:13.862Z,18.00
2023-04-05T12:16:13.924Z,18.60
2023-04-05T12:17:13.041Z,18.10
2023-04-05T12:18:13.006Z,18.40
2023-04-05T12:19:13.099Z,18.90
2023-04-05T12:20:13.100Z,17.90
2023-04-05T12:21:13.267Z,18.00
2023-04-05T12:22:13.257Z,15.90
2023-04-05T12:23:13.201Z,15.00
2023-04-05T12:24:13.459Z,14.20
2023-04-05T12:25:13.663Z,14.30
2023-04-05T12:26:13.623Z,14.40
2023-04-05T12:27:13.586Z,14.30
2023-04-05T12:28:13.621Z,15.40
2023-04-05T12:29:13.517Z,16.00
2023-04-05T12:30:13.522Z,14.60
2023-04-05T12:31:13.562Z,15.00
2023-04-05T12:32:14.137Z,15.40
2023-04-05T12:33:13.152Z,15.70
2023-04-05T12:34:14.146Z,15.70
2023-04-05T12:35:13.525Z,16.60
2023-04-05T12:36:13.427Z,16.30
2023-04-05T12:37:16.527Z,16.20
2023-04-05T12:38:16.166Z,16.50
2023-04-05T12:39:14.735Z,17.60
2023-04-05T12:40:14.155Z,18.10
2023-04-05T12:41:15.392Z,16.30
2023-04-05T12:42:13.534Z,16.40
2023-04-05T12:43:14.626Z,16.70
2023-04-05T12:44:17.616Z,17.10
2023-04-05T12:45:15.795Z,15.70
2023-04-05T12:46:15.117Z,15.10
2023-04-05T12:47:16.305Z,14.50
2023-04-05T12:48:13.226Z,13.80
2023-04-05T12:49:13.160Z,14.00
2023-04-05T12:50:13.311Z,14.70
2023-04-05T12:51:13.437Z,14.10
2023-04-05T12:52:13.787Z,15.60
2023-04-05T12:53:13.760Z,16.00
2023-04-05T12:54:13.661Z,17.10
2023-04-05T12:55:13.685Z,18.00
2023-04-05T12:56:13.704Z,17.90
2023-04-05T12:57:13.610Z,18.00
2023-04-05T12:58:13.542Z,17.90
2023-04-05T12:59:13.555Z,17.90
2023-04-05T13:00:13.751Z,17.60
2023-04-05T13:01:13.728Z,17.80
2023-04-05T13:02:13.727Z,19.40
2023-04-05T13:03:13.931Z,19.10
2023-04-05T13:04:16.424Z,18.60
2023-04-05T13:05:13.034Z,19.10
2023-04-05T13:06:13.100Z,18.10
2023-04-05T13:07:13.133Z,17.30
2023-04-05T13:08:13.195Z,17.90
2023-04-05T13:09:13.377Z,18.10
2023-04-05T13:10:14.494Z,17.80
2023-04-05T13:11:13.731Z,18.90