createdAt,value
2023-02-20T00:01:29.048Z,83.50
2023-02-20T00:03:56.501Z,83.60
2023-02-20T00:06:23.628Z,84.20
2023-02-20T00:08:50.840Z,82.50
2023-02-20T00:11:18.033Z,84.70
2023-02-20T00:13:46.466Z,84.20
2023-02-20T00:16:14.171Z,84.10
2023-02-20T00:18:41.396Z,84.20
2023-02-20T00:21:08.608Z,84.50
2023-02-20T00:23:35.930Z,84.60
2023-02-20T00:26:05.965Z,85.10
2023-02-20T00:28:33.111Z,85.50
2023-02-20T00:31:00.348Z,85.10
2023-02-20T00:33:27.613Z,84.60
2023-02-20T00:35:54.715Z,85.20
2023-02-20T00:38:21.829Z,86.90
2023-02-20T00:40:49.212Z,88.10
2023-02-20T00:43:16.739Z,88.10
2023-02-20T00:45:43.766Z,87.80
2023-02-20T00:48:10.973Z,86.60
2023-02-20T00:50:38.225Z,87.40
2023-02-20T00:53:05.381Z,87.80
2023-02-20T00:55:32.474Z,87.90
2023-02-20T00:57:59.816Z,88.60
2023-02-20T01:00:28.742Z,88.70
2023-02-20T01:02:56.440Z,88.50
2023-02-20T01:05:24.055Z,88.30
2023-02-20T01:07:54.340Z,89.10
2023-02-20T01:10:21.621Z,89.70
2023-02-20T01:12:48.693Z,89.90
2023-02-20T01:15:16.030Z,90.10
2023-02-20T01:17:43.168Z,90.20
2023-02-20T01:20:11.008Z,90.20
2023-02-20T01:22:38.178Z,90.10
2023-02-20T01:25:05.793Z,90.40
2023-02-20T01:27:32.981Z,90.20
2023-02-20T01:30:00.265Z,90.50
2023-02-20T01:32:27.349Z,91.30
2023-02-20T01:34:54.428Z,91.00
2023-02-20T01:37:21.518Z,90.80
2023-02-20T01:39:48.803Z,90.80
2023-02-20T01:42:20.612Z,90.80
2023-02-20T01:44:47.785Z,90.30
2023-02-20T01:47:22.929Z,90.10
2023-02-20T01:49:55.872Z,90.90
2023-02-20T01:52:27.544Z,91.20
2023-02-20T01:54:57.004Z,91.70
2023-02-20T01:57:25.828Z,92.90
2023-02-20T01:59:56.495Z,92.20
2023-02-20T02:02:24.169Z,92.40
2023-02-20T02:04:51.595Z,92.40
2023-02-20T02:07:19.070Z,92.60
2023-02-20T02:09:46.170Z,93.30
2023-02-20T02:12:13.314Z,93.60
2023-02-20T02:14:40.513Z,93.20
2023-02-20T02:17:10.741Z,92.70
2023-02-20T02:20:07.128Z,92.40
2023-02-20T02:22:34.500Z,92.50
2023-02-20T02:25:14.223Z,92.70
2023-02-20T02:27:56.843Z,92.50
2023-02-20T02:30:47.081Z,92.30
2023-02-20T02:33:14.103Z,92.60
2023-02-20T02:35:41.258Z,92.80
2023-02-20T02:38:35.001Z,93.00
2023-02-20T02:41:02.156Z,92.70
2023-02-20T02:43:29.220Z,94.40
2023-02-20T02:45:57.631Z,93.70
2023-02-20T02:48:43.428Z,94.30
2023-02-20T02:51:18.743Z,94.40
2023-02-20T02:54:05.514Z,93.60
2023-02-20T02:56:34.438Z,93.90
2023-02-20T02:59:01.671Z,94.20
2023-02-20T03:01:31.579Z,94.60
2023-02-20T03:03:58.998Z,94.70
2023-02-20T03:06:30.753Z,94.40
2023-02-20T03:09:04.174Z,96.50
2023-02-20T03:11:32.263Z,95.40
2023-02-20T03:14:27.089Z,95.30
2023-02-20T03:17:31.178Z,96.10
2023-02-20T03:20:18.496Z,96.20
2023-02-20T03:23:03.456Z,96.30
2023-02-20T03:25:33.828Z,96.20
2023-02-20T03:28:12.255Z,96.00
2023-02-20T03:30:42.411Z,97.70
2023-02-20T03:33:28.398Z,98.00
2023-02-20T03:36:15.854Z,97.90
2023-02-20T03:39:03.171Z,97.90
2023-02-20T03:41:50.221Z,97.80
2023-02-20T03:44:18.643Z,98.40
2023-02-20T03:46:47.216Z,98.90
2023-02-20T03:49:17.427Z,99.00
2023-02-20T03:51:46.596Z,99.10
2023-02-20T03:54:24.567Z,99.90
2023-02-20T03:56:55.863Z,99.90
2023-02-20T03:59:24.439Z,99.90
2023-02-20T04:01:53.975Z,99.90
2023-02-20T04:04:23.716Z,99.90
2023-02-20T04:06:51.691Z,99.90
2023-02-20T04:09:21.226Z,99.90
2023-02-20T04:12:03.577Z,99.90
2023-02-20T04:14:32.396Z,99.90
2023-02-20T04:17:03.605Z,99.90
2023-02-20T04:19:31.812Z,99.90
2023-02-20T04:22:03.544Z,99.90
2023-02-20T04:24:39.819Z,99.90
2023-02-20T04:27:08.392Z,99.90
2023-02-20T04:29:41.379Z,99.90
2023-02-20T04:32:08.673Z,99.90
2023-02-20T04:34:37.724Z,99.90
2023-02-20T04:37:09.610Z,99.90
2023-02-20T04:39:37.777Z,99.90
2023-02-20T04:42:05.750Z,99.90
2023-02-20T04:44:33.985Z,99.90
2023-02-20T04:47:04.854Z,99.90
2023-02-20T04:49:32.305Z,99.90
2023-02-20T04:52:01.715Z,99.90
2023-02-20T04:54:29.170Z,99.90
2023-02-20T04:56:56.487Z,99.90
2023-02-20T04:59:23.787Z,99.90
2023-02-20T05:01:52.263Z,99.90
2023-02-20T05:04:20.049Z,99.90
2023-02-20T05:06:49.322Z,99.90
2023-02-20T05:09:16.502Z,99.90
2023-02-20T05:11:43.696Z,99.90
2023-02-20T05:14:11.094Z,99.90
2023-02-20T05:16:39.098Z,99.90
2023-02-20T05:19:06.581Z,99.90
2023-02-20T05:21:52.407Z,99.90
2023-02-20T05:24:19.940Z,99.90
2023-02-20T05:26:47.336Z,99.90
2023-02-20T05:29:14.530Z,99.90
2023-02-20T05:31:41.729Z,99.90
2023-02-20T05:34:09.069Z,99.90
2023-02-20T05:36:36.486Z,99.90
2023-02-20T05:39:03.994Z,99.90
2023-02-20T05:41:31.282Z,99.90
2023-02-20T05:43:59.164Z,99.90
2023-02-20T05:46:26.993Z,99.90
2023-02-20T05:48:54.642Z,99.90
2023-02-20T05:51:25.980Z,99.90
2023-02-20T05:53:53.394Z,99.90
2023-02-20T05:56:20.794Z,99.90
2023-02-20T05:58:48.395Z,99.90
2023-02-20T06:01:23.129Z,99.90
2023-02-20T06:03:50.860Z,99.90
2023-02-20T06:06:18.448Z,99.90
2023-02-20T06:08:45.585Z,99.90
2023-02-20T06:11:12.919Z,99.90
2023-02-20T06:13:41.532Z,99.90
2023-02-20T06:16:09.241Z,99.90
2023-02-20T06:18:40.724Z,99.90
2023-02-20T06:21:11.454Z,99.90
2023-02-20T06:23:38.950Z,99.90
2023-02-20T06:26:09.351Z,99.90
2023-02-20T06:28:37.802Z,99.90
2023-02-20T06:31:05.768Z,99.90
2023-02-20T06:33:33.246Z,99.90
2023-02-20T06:36:00.698Z,99.90
2023-02-20T06:38:27.787Z,99.90
2023-02-20T06:40:55.115Z,99.90
2023-02-20T06:43:22.221Z,99.90
2023-02-20T06:45:49.420Z,99.90
2023-02-20T06:48:17.486Z,99.90
2023-02-20T06:50:44.798Z,99.90
2023-02-20T06:53:11.846Z,99.90
2023-02-20T06:55:38.978Z,99.90
2023-02-20T06:58:06.143Z,99.90
2023-02-20T07:00:33.362Z,99.90
2023-02-20T07:03:00.696Z,99.90
2023-02-20T07:05:29.667Z,99.90
2023-02-20T07:07:56.802Z,99.90
2023-02-20T07:10:24.019Z,99.90
2023-02-20T07:12:51.127Z,99.90
2023-02-20T07:15:19.764Z,99.90
2023-02-20T07:17:47.030Z,99.90
2023-02-20T07:20:14.704Z,99.90
2023-02-20T07:22:49.392Z,99.90
2023-02-20T07:25:16.644Z,99.90
2023-02-20T07:27:43.806Z,99.90
2023-02-20T07:30:11.355Z,99.90
2023-02-20T07:32:38.478Z,99.90
2023-02-20T07:35:09.217Z,99.90
2023-02-20T07:37:36.738Z,99.90
2023-02-20T07:40:04.223Z,99.90
2023-02-20T07:42:32.817Z,99.90
2023-02-20T07:45:20.469Z,99.90
2023-02-20T07:47:47.689Z,99.90
2023-02-20T07:50:15.713Z,99.90
2023-02-20T07:52:43.115Z,99.90
2023-02-20T07:55:10.275Z,99.00
2023-02-20T07:57:37.748Z,98.30
2023-02-20T08:00:05.129Z,97.40
2023-02-20T08:02:39.141Z,96.10
2023-02-20T08:05:07.384Z,95.60
2023-02-20T08:07:35.337Z,94.50
2023-02-20T08:10:02.687Z,93.10
2023-02-20T08:12:29.799Z,92.30
2023-02-20T08:14:56.875Z,90.90
2023-02-20T08:17:26.409Z,90.80
2023-02-20T08:19:54.861Z,89.80
2023-02-20T08:22:27.953Z,86.40
2023-02-20T08:25:04.497Z,85.80
2023-02-20T08:27:32.135Z,84.20
2023-02-20T08:29:59.690Z,82.70
2023-02-20T08:32:27.147Z,81.20
2023-02-20T08:34:54.217Z,79.90
2023-02-20T08:37:21.592Z,77.10
2023-02-20T08:39:48.618Z,73.80
2023-02-20T08:42:18.761Z,72.50
2023-02-20T08:44:45.948Z,69.80
2023-02-20T08:47:13.103Z,68.20
2023-02-20T08:49:40.133Z,68.70
2023-02-20T08:52:07.516Z,67.10
2023-02-20T08:54:34.611Z,64.50
2023-02-20T08:57:01.781Z,62.90
2023-02-20T08:59:31.426Z,59.80
2023-02-20T09:01:58.572Z,58.90
2023-02-20T09:04:26.052Z,58.40
2023-02-20T09:06:53.147Z,56.50
2023-02-20T09:09:20.377Z,54.90
2023-02-20T09:11:47.390Z,54.30
2023-02-20T09:14:14.621Z,52.60
2023-02-20T09:16:42.379Z,52.70
2023-02-20T09:19:10.167Z,51.10
2023-02-20T09:21:37.199Z,49.10
2023-02-20T09:24:06.015Z,49.30
2023-02-20T09:26:33.136Z,46.10
2023-02-20T09:29:00.319Z,46.20
2023-02-20T09:31:27.528Z,47.50
2023-02-20T09:33:54.776Z,45.10
2023-02-20T09:36:21.901Z,45.40
2023-02-20T09:38:49.187Z,44.10
2023-02-20T09:41:26.710Z,44.20
2023-02-20T09:44:02.560Z,44.60
2023-02-20T09:46:29.851Z,44.00
2023-02-20T09:49:07.047Z,42.10
2023-02-20T09:51:35.885Z,43.70
2023-02-20T09:54:17.641Z,42.10
2023-02-20T09:56:46.629Z,43.10
2023-02-20T09:59:17.034Z,45.10
2023-02-20T10:01:51.317Z,43.30
2023-02-20T10:04:21.445Z,44.20
2023-02-20T10:06:50.621Z,45.00
2023-02-20T10:09:18.283Z,43.10
2023-02-20T10:12:07.495Z,43.50
2023-02-20T10:14:44.381Z,42.90
2023-02-20T10:17:11.439Z,43.30
2023-02-20T10:20:01.881Z,41.70
2023-02-20T10:22:29.114Z,42.10
2023-02-20T10:25:10.954Z,42.60
2023-02-20T10:27:41.235Z,41.40
2023-02-20T10:30:12.480Z,41.70
2023-02-20T10:32:45.605Z,42.20
2023-02-20T10:35:23.625Z,40.70
2023-02-20T10:37:54.347Z,41.40
2023-02-20T10:40:31.944Z,41.40
2023-02-20T10:43:02.001Z,41.10
2023-02-20T10:45:38.100Z,40.80
2023-02-20T10:48:06.509Z,41.10
2023-02-20T10:50:41.987Z,39.90
2023-02-20T10:53:09.037Z,40.30
2023-02-20T10:55:42.773Z,40.70
2023-02-20T10:58:19.769Z,40.40
2023-02-20T11:00:50.009Z,40.40
2023-02-20T11:03:35.319Z,43.80
2023-02-20T11:06:04.072Z,44.00
2023-02-20T11:08:31.288Z,45.10
2023-02-20T11:11:00.164Z,44.70
2023-02-20T11:13:27.387Z,46.90
2023-02-20T11:15:55.790Z,51.60
2023-02-20T11:18:30.742Z,52.30
2023-02-20T11:20:58.327Z,53.80
2023-02-20T11:23:42.110Z,55.60
2023-02-20T11:26:21.896Z,57.90
2023-02-20T11:29:07.025Z,58.30
2023-02-20T11:31:35.200Z,57.80
2023-02-20T11:34:04.356Z,57.40
2023-02-20T11:36:39.301Z,57.60
2023-02-20T11:39:17.438Z,57.80
2023-02-20T11:41:44.734Z,57.50
2023-02-20T11:44:14.874Z,58.30
2023-02-20T11:46:42.178Z,59.70
2023-02-20T11:49:10.628Z,61.20
2023-02-20T11:51:37.713Z,61.10
2023-02-20T11:54:10.945Z,59.70
2023-02-20T11:56:43.936Z,58.30
2023-02-20T11:59:31.411Z,58.20
2023-02-20T12:02:12.930Z,57.40
2023-02-20T12:04:40.039Z,57.70
2023-02-20T12:07:22.840Z,58.70
2023-02-20T12:09:51.346Z,59.10
2023-02-20T12:16:34.062Z,59.80
2023-02-20T12:23:06.279Z,58.00
2023-02-20T12:25:42.594Z,58.70
2023-02-20T12:28:10.005Z,59.10
2023-02-20T12:30:43.302Z,58.50
2023-02-20T12:33:33.547Z,58.50
2023-02-20T12:36:16.508Z,58.10
2023-02-20T12:38:49.015Z,58.70
2023-02-20T12:41:22.444Z,57.80
2023-02-20T12:43:59.494Z,57.40
2023-02-20T12:46:49.857Z,57.90
2023-02-20T12:49:18.224Z,57.70
2023-02-20T12:51:54.529Z,58.40
2023-02-20T12:54:33.554Z,58.00
2023-02-20T12:57:15.200Z,57.40
2023-02-20T13:00:01.072Z,57.70
2023-02-20T13:02:41.348Z,59.00
2023-02-20T13:05:12.594Z,58.00
2023-02-20T13:07:39.785Z,57.90
2023-02-20T13:10:06.953Z,57.80
2023-02-20T13:12:34.253Z,57.80
2023-02-20T13:15:01.480Z,57.70
2023-02-20T13:17:47.042Z,58.00
2023-02-20T13:20:19.458Z,57.90
2023-02-20T13:23:06.381Z,57.90
2023-02-20T13:25:33.462Z,58.60
2023-02-20T13:28:16.589Z,59.20
2023-02-20T13:30:43.668Z,58.10
2023-02-20T13:33:12.481Z,58.20
2023-02-20T13:35:39.540Z,59.00
2023-02-20T13:38:11.099Z,58.70
2023-02-20T13:40:39.601Z,58.30
2023-02-20T13:43:09.778Z,58.10
2023-02-20T13:45:41.818Z,58.30
2023-02-20T13:48:19.840Z,58.40
2023-02-20T13:50:47.132Z,58.30
2023-02-20T13:53:14.374Z,58.80
2023-02-20T13:55:41.667Z,58.30
2023-02-20T13:58:13.403Z,58.70
2023-02-20T14:00:40.448Z,58.50
2023-02-20T14:03:27.409Z,58.30
2023-02-20T14:06:22.144Z,58.40
2023-02-20T14:08:49.872Z,58.50
2023-02-20T14:11:17.158Z,59.30
2023-02-20T14:13:47.645Z,60.20
2023-02-20T14:16:27.506Z,59.70
2023-02-20T14:18:58.976Z,59.80
2023-02-20T14:21:26.553Z,60.00
2023-02-20T14:23:53.830Z,61.20
2023-02-20T14:26:20.962Z,59.80
2023-02-20T14:28:51.772Z,59.90
2023-02-20T14:31:23.656Z,59.90
2023-02-20T14:33:52.170Z,60.40
2023-02-20T14:36:28.433Z,59.60
2023-02-20T14:39:16.741Z,59.70
2023-02-20T14:41:57.497Z,59.90
2023-02-20T14:44:25.473Z,59.70
2023-02-20T14:46:58.938Z,59.90
2023-02-20T14:49:27.244Z,60.00
2023-02-20T14:52:11.920Z,60.00
2023-02-20T14:54:39.716Z,60.00
2023-02-20T14:57:07.275Z,60.30
2023-02-20T14:59:38.928Z,60.20
2023-02-20T15:02:06.331Z,60.00
2023-02-20T15:04:33.491Z,61.50
2023-02-20T15:07:07.221Z,62.50
2023-02-20T15:09:38.584Z,63.90
2023-02-20T15:12:09.324Z,64.90
2023-02-20T15:14:40.999Z,65.40
2023-02-20T15:17:22.828Z,67.20
2023-02-20T15:19:50.402Z,66.10
2023-02-20T15:22:47.141Z,68.00
2023-02-20T15:25:31.122Z,69.50
2023-02-20T15:28:04.455Z,68.70
2023-02-20T15:30:31.954Z,69.40
2023-02-20T15:32:59.417Z,69.70
2023-02-20T15:35:27.726Z,70.00
2023-02-20T15:38:00.405Z,71.40
2023-02-20T15:40:32.450Z,71.10
2023-02-20T15:43:04.433Z,70.80
2023-02-20T15:45:32.238Z,69.70
2023-02-20T15:47:59.603Z,69.10
2023-02-20T15:50:28.161Z,69.10
2023-02-20T15:52:55.779Z,70.40
2023-02-20T15:55:23.859Z,70.20
2023-02-20T15:57:56.734Z,71.10
2023-02-20T16:00:26.247Z,71.60
2023-02-20T16:02:54.045Z,71.40
2023-02-20T16:05:21.454Z,71.20
2023-02-20T16:07:48.713Z,71.00
2023-02-20T16:10:17.481Z,70.70
2023-02-20T16:12:45.458Z,71.10
2023-02-20T16:15:17.613Z,71.70
2023-02-20T16:17:45.135Z,73.40
2023-02-20T16:20:20.244Z,73.80
2023-02-20T16:22:47.868Z,73.50
2023-02-20T16:25:16.314Z,73.50
2023-02-20T16:27:44.891Z,73.80
2023-02-20T16:30:32.314Z,73.60
2023-02-20T16:33:01.254Z,73.40
2023-02-20T16:35:28.961Z,73.90
2023-02-20T16:37:56.414Z,73.90
2023-02-20T16:40:24.177Z,74.60
2023-02-20T16:42:52.920Z,75.00
2023-02-20T16:45:21.204Z,75.00
2023-02-20T16:47:49.867Z,75.20
2023-02-20T16:50:20.545Z,76.30
2023-02-20T16:52:50.289Z,75.60
2023-02-20T16:55:31.685Z,75.50
2023-02-20T16:58:00.031Z,75.90
2023-02-20T17:00:32.600Z,76.10
2023-02-20T17:03:01.589Z,77.20
2023-02-20T17:05:34.714Z,76.20
2023-02-20T17:08:07.782Z,76.40
2023-02-20T17:10:35.892Z,77.60
2023-02-20T17:13:03.496Z,76.70
2023-02-20T17:15:30.786Z,76.80
2023-02-20T17:17:58.445Z,76.80
2023-02-20T17:20:27.827Z,77.70
2023-02-20T17:23:04.748Z,78.20
2023-02-20T17:25:35.716Z,78.20
2023-02-20T17:28:09.369Z,79.00
2023-02-20T17:30:37.274Z,80.30
2023-02-20T17:33:05.063Z,80.00
2023-02-20T17:35:32.932Z,79.70
2023-02-20T17:38:01.578Z,79.80
2023-02-20T17:40:29.406Z,80.20
2023-02-20T17:42:58.482Z,80.20
2023-02-20T17:45:26.324Z,80.40
2023-02-20T17:47:55.117Z,81.90
2023-02-20T17:50:22.586Z,81.70
2023-02-20T17:52:55.554Z,81.60
2023-02-20T17:55:26.715Z,81.40
2023-02-20T17:57:56.861Z,81.60
2023-02-20T18:00:25.608Z,82.00
2023-02-20T18:02:53.529Z,82.50
2023-02-20T18:05:23.414Z,82.70
2023-02-20T18:07:51.556Z,83.40
2023-02-20T18:10:22.188Z,84.30
2023-02-20T18:13:03.281Z,84.40
2023-02-20T18:15:31.559Z,84.30
2023-02-20T18:18:08.547Z,85.20
2023-02-20T18:20:36.545Z,85.80
2023-02-20T18:23:05.775Z,85.70
2023-02-20T18:25:40.455Z,85.80
2023-02-20T18:28:09.704Z,85.40
2023-02-20T18:30:38.329Z,86.00
2023-02-20T18:33:06.588Z,86.90
2023-02-20T18:35:34.946Z,86.40
2023-02-20T18:38:02.534Z,86.90
2023-02-20T18:40:31.638Z,87.00
2023-02-20T18:42:59.672Z,88.90
2023-02-20T18:45:30.369Z,88.90
2023-02-20T18:47:58.224Z,89.40
2023-02-20T18:50:26.514Z,90.00
2023-02-20T18:52:55.532Z,89.60
2023-02-20T18:55:25.044Z,89.20
2023-02-20T18:57:53.506Z,89.80
2023-02-20T19:00:23.473Z,90.20
2023-02-20T19:02:52.979Z,90.30
2023-02-20T19:05:22.330Z,90.70
2023-02-20T19:07:52.609Z,90.60
2023-02-20T19:10:22.968Z,90.60
2023-02-20T19:12:52.556Z,91.10
2023-02-20T19:15:23.007Z,91.00
2023-02-20T19:17:51.625Z,91.20
2023-02-20T19:20:28.787Z,92.00
2023-02-20T19:22:57.353Z,92.20
2023-02-20T19:25:27.906Z,92.30
2023-02-20T19:27:57.135Z,92.20
2023-02-20T19:30:25.742Z,92.50
2023-02-20T19:32:53.533Z,92.60
2023-02-20T19:35:21.851Z,92.50
2023-02-20T19:37:49.899Z,92.40
2023-02-20T19:40:21.782Z,92.00
2023-02-20T19:42:49.915Z,92.30
2023-02-20T19:45:17.748Z,94.10
2023-02-20T19:47:46.470Z,94.40
2023-02-20T19:50:16.042Z,94.30
2023-02-20T19:52:44.368Z,94.20
2023-02-20T19:55:17.942Z,94.80
2023-02-20T19:57:47.577Z,94.90
2023-02-20T20:00:18.830Z,94.60
2023-02-20T20:02:48.524Z,94.80
2023-02-20T20:05:20.575Z,96.00
2023-02-20T20:07:51.143Z,95.80
2023-02-20T20:10:20.587Z,96.60
2023-02-20T20:12:49.302Z,95.90
2023-02-20T20:15:26.971Z,96.00
2023-02-20T20:17:57.074Z,95.90
2023-02-20T20:20:25.154Z,96.30
2023-02-20T20:22:54.069Z,96.70
2023-02-20T20:25:23.856Z,97.00
2023-02-20T20:27:53.061Z,97.40
2023-02-20T20:30:22.919Z,97.30
2023-02-20T20:32:51.817Z,97.40
2023-02-20T20:35:21.248Z,97.10
2023-02-20T20:37:49.252Z,97.30
2023-02-20T20:40:17.734Z,97.60
2023-02-20T20:42:45.853Z,98.50
2023-02-20T20:45:15.661Z,98.40
2023-02-20T20:47:45.062Z,98.40
2023-02-20T20:50:17.708Z,98.00
2023-02-20T20:52:45.614Z,98.60
2023-02-20T20:55:13.878Z,98.40
2023-02-20T20:57:41.997Z,97.90
2023-02-20T21:00:18.524Z,98.20
2023-02-20T21:02:47.594Z,98.10
2023-02-20T21:05:15.798Z,98.70
2023-02-20T21:07:43.982Z,99.30
2023-02-20T21:10:11.698Z,98.90
2023-02-20T21:12:39.386Z,99.10
2023-02-20T21:15:09.487Z,99.50
2023-02-20T21:17:37.434Z,99.40
2023-02-20T21:20:08.318Z,99.80
2023-02-20T21:22:36.055Z,99.90
2023-02-20T21:25:04.406Z,99.80
2023-02-20T21:27:32.509Z,99.90
2023-02-20T21:30:00.014Z,99.90
2023-02-20T21:32:28.891Z,99.90
2023-02-20T21:34:56.221Z,99.80
2023-02-20T21:37:23.516Z,99.80
2023-02-20T21:39:52.612Z,99.70
2023-02-20T21:42:39.934Z,99.90
2023-02-20T21:45:07.455Z,99.60
2023-02-20T21:47:35.162Z,99.90
2023-02-20T21:50:02.360Z,99.90
2023-02-20T21:52:37.129Z,99.90
2023-02-20T21:55:08.982Z,99.90
2023-02-20T21:57:38.414Z,99.90
2023-02-20T22:00:07.019Z,99.90
2023-02-20T22:03:00.196Z,99.90
2023-02-20T22:05:27.442Z,99.90
2023-02-20T22:08:14.329Z,99.90
2023-02-20T22:14:05.631Z,99.90
2023-02-20T22:16:51.534Z,99.90
2023-02-20T22:19:37.307Z,99.90
2023-02-20T22:22:22.823Z,99.90
2023-02-20T22:25:10.126Z,99.90
2023-02-20T22:27:55.937Z,99.90
2023-02-20T22:30:42.030Z,99.90
2023-02-20T22:33:28.215Z,99.90
2023-02-20T22:39:20.976Z,99.90
2023-02-20T22:42:06.867Z,99.90
2023-02-20T22:44:52.809Z,99.90
2023-02-20T22:47:40.925Z,99.90
2023-02-20T22:50:26.852Z,99.90
2023-02-20T22:56:16.370Z,99.90
2023-02-20T22:59:07.102Z,99.90
2023-02-20T23:05:04.750Z,99.90
2023-02-20T23:07:51.815Z,99.90
2023-02-20T23:10:39.810Z,99.90
2023-02-20T23:13:27.818Z,99.90
2023-02-20T23:16:13.912Z,99.90
2023-02-20T23:19:04.192Z,99.90
2023-02-20T23:21:50.899Z,99.90
2023-02-20T23:24:36.943Z,99.90
2023-02-20T23:27:22.797Z,99.90
2023-02-20T23:30:11.680Z,99.90
2023-02-20T23:32:58.984Z,99.90
2023-02-20T23:38:50.591Z,99.90
2023-02-20T23:41:38.472Z,99.90
2023-02-20T23:44:25.080Z,99.90
2023-02-20T23:47:11.501Z,99.90
2023-02-20T23:49:57.223Z,99.90
2023-02-20T23:52:43.144Z,99.90
2023-02-20T23:55:28.997Z,99.90
2023-02-20T23:58:14.795Z,99.90
