createdAt,value
2019-06-08T00:02:27.168Z,0.50
2019-06-08T00:05:07.616Z,0.55
2019-06-08T00:07:48.280Z,0.60
2019-06-08T00:10:29.104Z,0.50
2019-06-08T00:13:09.335Z,0.70
2019-06-08T00:15:50.382Z,0.50
2019-06-08T00:18:31.471Z,0.50
2019-06-08T00:21:13.426Z,0.40
2019-06-08T00:23:54.491Z,0.40
2019-06-08T00:26:35.155Z,0.30
2019-06-08T00:29:16.264Z,0.50
2019-06-08T00:31:57.026Z,0.50
2019-06-08T00:34:37.936Z,0.62
2019-06-08T00:37:18.868Z,0.40
2019-06-08T00:39:59.399Z,0.50
2019-06-08T00:42:40.143Z,0.40
2019-06-08T00:45:21.584Z,0.72
2019-06-08T00:48:02.807Z,0.65
2019-06-08T00:50:43.392Z,0.50
2019-06-08T00:53:25.265Z,0.50
2019-06-08T00:56:06.458Z,0.42
2019-06-08T00:58:47.807Z,0.50
2019-06-08T01:01:28.886Z,0.50
2019-06-08T01:04:09.398Z,0.57
2019-06-08T01:06:50.638Z,0.57
2019-06-08T01:09:31.737Z,0.50
2019-06-08T01:12:12.667Z,0.60
2019-06-08T01:14:53.132Z,0.62
2019-06-08T01:17:33.942Z,0.60
2019-06-08T01:20:14.383Z,0.80
2019-06-08T01:22:54.928Z,0.50
2019-06-08T01:25:35.327Z,0.60
2019-06-08T01:28:15.832Z,0.53
2019-06-08T01:30:56.652Z,0.53
2019-06-08T01:33:37.164Z,0.40
2019-06-08T01:36:17.786Z,0.55
2019-06-08T01:38:58.394Z,0.50
2019-06-08T01:41:38.994Z,0.70
2019-06-08T01:44:19.659Z,0.65
2019-06-08T01:47:00.259Z,0.40
2019-06-08T01:49:41.067Z,0.60
2019-06-08T01:52:22.518Z,0.50
2019-06-08T01:55:03.619Z,0.50
2019-06-08T01:57:43.979Z,0.57
2019-06-08T02:00:39.426Z,0.57
2019-06-08T02:03:06.980Z,0.50
2019-06-08T02:05:47.509Z,0.50
2019-06-08T02:08:28.602Z,0.50
2019-06-08T02:13:59.019Z,0.40
2019-06-08T02:16:39.915Z,0.57
2019-06-08T02:19:21.303Z,0.82
2019-06-08T02:22:02.820Z,0.57
2019-06-08T02:24:44.007Z,0.60
2019-06-08T02:27:25.100Z,0.40
2019-06-08T02:32:55.600Z,0.60
2019-06-08T02:35:37.835Z,0.50
2019-06-08T02:38:18.435Z,0.50
2019-06-08T02:40:59.215Z,0.47
2019-06-08T02:43:42.966Z,0.60
2019-06-08T02:46:23.904Z,0.33
2019-06-08T02:49:05.138Z,0.37
2019-06-08T02:51:46.423Z,0.40
2019-06-08T02:54:27.239Z,0.65
2019-06-08T02:57:07.821Z,0.60
2019-06-08T02:59:48.771Z,0.60
2019-06-08T03:02:29.692Z,0.42
2019-06-08T03:05:10.977Z,0.70
2019-06-08T03:07:51.752Z,0.68
2019-06-08T03:30:28.997Z,0.45
2019-06-08T03:33:09.496Z,0.50
2019-06-08T03:35:57.007Z,0.70
2019-06-08T03:38:33.811Z,1.00
2019-06-08T03:41:14.507Z,0.75
2019-06-08T03:43:54.843Z,1.00
2019-06-08T03:46:36.331Z,0.80
2019-06-08T03:49:17.163Z,1.10
2019-06-08T03:51:57.658Z,0.68
2019-06-08T03:54:38.898Z,0.72
2019-06-08T03:57:20.736Z,0.90
2019-06-08T04:00:01.320Z,0.95
2019-06-08T04:02:44.146Z,0.75
2019-06-08T04:05:24.853Z,1.10
2019-06-08T04:08:05.345Z,0.80
2019-06-08T04:10:46.787Z,1.15
2019-06-08T04:13:27.336Z,0.90
2019-06-08T04:16:07.920Z,0.85
2019-06-08T04:18:44.660Z,1.35
2019-06-08T04:21:33.094Z,1.10
2019-06-08T04:24:20.982Z,1.00
2019-06-08T04:27:08.884Z,1.05
2019-06-08T04:29:56.952Z,1.17
2019-06-08T04:32:45.063Z,1.00
2019-06-08T04:35:34.363Z,0.75
2019-06-08T04:38:22.210Z,1.52
2019-06-08T04:41:10.335Z,1.32
2019-06-08T04:43:59.052Z,1.70
2019-06-08T04:46:47.799Z,1.32
2019-06-08T04:49:29.167Z,1.10
2019-06-08T04:52:10.368Z,1.10
2019-06-08T04:54:50.825Z,1.32
2019-06-08T04:57:31.178Z,1.35
2019-06-08T05:00:13.088Z,1.27
2019-06-08T05:02:54.395Z,1.37
2019-06-08T05:05:34.723Z,1.15
2019-06-08T05:08:15.989Z,1.10
2019-06-08T05:10:57.347Z,1.12
2019-06-08T05:13:39.162Z,1.15
2019-06-08T05:16:20.169Z,1.10
2019-06-08T05:19:00.795Z,1.30
2019-06-08T05:21:41.680Z,0.93
2019-06-08T05:24:22.135Z,1.35
2019-06-08T05:27:02.731Z,1.22
2019-06-08T05:29:43.359Z,1.00
2019-06-08T05:32:24.127Z,1.35
2019-06-08T05:35:04.820Z,1.00
2019-06-08T05:37:45.571Z,1.15
2019-06-08T05:40:26.439Z,0.90
2019-06-08T05:43:07.583Z,1.00
2019-06-08T05:45:48.424Z,1.25
2019-06-08T05:48:29.850Z,1.35
2019-06-08T05:51:10.338Z,1.07
2019-06-08T05:53:51.200Z,1.12
2019-06-08T05:56:31.979Z,1.27
2019-06-08T05:59:12.759Z,1.15
2019-06-08T06:01:53.320Z,1.20
2019-06-08T06:04:33.979Z,1.15
2019-06-08T06:07:14.607Z,1.00
2019-06-08T06:09:55.415Z,1.35
2019-06-08T06:12:36.191Z,0.95
2019-06-08T06:15:16.699Z,1.17
2019-06-08T06:17:57.389Z,0.95
2019-06-08T06:20:38.400Z,1.22
2019-06-08T06:23:18.663Z,0.75
2019-06-08T06:25:59.151Z,1.20
2019-06-08T06:31:21.758Z,1.15
2019-06-08T06:34:02.211Z,1.02
2019-06-08T06:36:43.852Z,1.27
2019-06-08T06:39:24.543Z,1.70
2019-06-08T06:42:05.024Z,1.12
2019-06-08T06:50:13.538Z,1.52
2019-06-08T06:52:57.787Z,1.35
2019-06-08T06:58:23.280Z,1.00
2019-06-08T07:03:48.006Z,1.00
2019-06-08T07:09:14.294Z,1.42
2019-06-08T07:11:56.640Z,1.55
2019-06-08T07:20:09.891Z,1.07
2019-06-08T07:42:29.675Z,1.20
2019-06-08T07:45:10.643Z,1.37
2019-06-08T07:47:51.991Z,1.02
2019-06-08T07:50:32.623Z,1.27
2019-06-08T07:53:13.299Z,1.37
2019-06-08T07:55:54.074Z,1.07
2019-06-08T07:58:34.782Z,1.10
2019-06-08T08:01:15.215Z,1.30
2019-06-08T08:03:56.634Z,1.17
2019-06-08T08:06:37.594Z,1.70
2019-06-08T08:09:18.777Z,1.77
2019-06-08T08:11:59.738Z,1.62
2019-06-08T08:14:40.061Z,1.62
2019-06-08T08:17:20.911Z,1.15
2019-06-08T08:20:01.231Z,1.45
2019-06-08T08:22:41.739Z,1.57
2019-06-08T08:25:22.343Z,1.20
2019-06-08T08:28:02.899Z,1.30
2019-06-08T08:30:43.614Z,1.22
2019-06-08T08:33:24.123Z,1.00
2019-06-08T08:36:04.607Z,1.17
2019-06-08T08:38:47.699Z,1.30
2019-06-08T08:41:27.978Z,1.30
2019-06-08T08:44:08.978Z,1.07
2019-06-08T08:46:51.400Z,1.25
2019-06-08T08:49:32.375Z,0.95
2019-06-08T08:52:13.243Z,1.25
2019-06-08T08:54:54.295Z,0.98
2019-06-08T08:57:35.235Z,1.20
2019-06-08T09:00:18.122Z,1.20
2019-06-08T09:03:13.178Z,1.00
2019-06-08T09:05:41.023Z,1.40
2019-06-08T09:08:23.347Z,1.20
2019-06-08T09:11:04.852Z,1.45
2019-06-08T09:13:48.690Z,1.00
2019-06-08T09:16:28.794Z,1.40
2019-06-08T09:19:09.717Z,1.20
2019-06-08T09:21:52.469Z,1.57
2019-06-08T09:24:32.802Z,1.00
2019-06-08T09:27:13.511Z,0.85
2019-06-08T09:29:54.942Z,1.27
2019-06-08T09:32:38.197Z,1.20
2019-06-08T09:35:21.266Z,1.65
2019-06-08T09:38:03.716Z,1.10
2019-06-08T09:40:43.766Z,0.90
2019-06-08T09:43:24.345Z,0.90
2019-06-08T09:46:05.558Z,1.00
2019-06-08T09:51:29.695Z,0.80
2019-06-08T09:54:12.567Z,1.07
2019-06-08T09:56:53.701Z,1.00
2019-06-08T09:59:34.324Z,1.05
2019-06-08T10:02:14.860Z,0.90
2019-06-08T10:04:56.684Z,0.75
2019-06-08T10:07:38.825Z,0.93
2019-06-08T10:10:19.847Z,0.95
2019-06-08T10:13:03.715Z,1.20
2019-06-08T10:15:42.803Z,0.93
2019-06-08T10:18:23.463Z,1.32
2019-06-08T10:20:52.148Z,1.05
2019-06-08T10:23:30.775Z,1.07
2019-06-08T10:25:51.633Z,1.20
2019-06-08T10:28:21.715Z,1.15
2019-06-08T10:30:50.520Z,0.82
2019-06-08T10:33:19.100Z,1.07
2019-06-08T10:35:48.230Z,1.50
2019-06-08T10:38:18.166Z,1.45
2019-06-08T10:41:11.974Z,1.00
2019-06-08T10:43:33.199Z,0.70
2019-06-08T10:46:08.485Z,1.10
2019-06-08T10:48:32.123Z,1.10
2019-06-08T10:51:03.757Z,1.27
2019-06-08T10:53:44.985Z,1.12
2019-06-08T10:56:03.430Z,0.82
2019-06-08T10:58:32.291Z,0.98
2019-06-08T11:01:04.092Z,1.02
2019-06-08T11:03:31.532Z,1.07
2019-06-08T11:06:01.313Z,1.25
2019-06-08T11:08:30.912Z,1.25
2019-06-08T11:11:01.191Z,1.00
2019-06-08T11:13:30.295Z,0.93
2019-06-08T11:16:00.959Z,0.78
2019-06-08T11:18:29.483Z,1.00
2019-06-08T11:20:59.839Z,1.37
2019-06-08T11:23:29.007Z,1.15
2019-06-08T11:25:59.488Z,1.00
2019-06-08T11:28:28.451Z,1.20
2019-06-08T11:30:57.282Z,0.98
2019-06-08T11:33:30.257Z,1.05
2019-06-08T11:35:58.167Z,0.80
2019-06-08T11:38:28.847Z,1.22
2019-06-08T11:41:00.912Z,1.35
2019-06-08T11:43:28.714Z,1.17
2019-06-08T11:45:58.455Z,1.15
2019-06-08T11:48:28.546Z,1.02
2019-06-08T11:50:58.524Z,1.00
2019-06-08T11:53:28.815Z,1.05
2019-06-08T11:55:58.602Z,1.20
2019-06-08T11:58:28.344Z,0.95
2019-06-08T12:01:01.809Z,0.82
2019-06-08T12:03:30.798Z,0.78
2019-06-08T12:05:59.490Z,0.90
2019-06-08T12:08:28.724Z,0.88
2019-06-08T12:11:01.248Z,1.22
2019-06-08T12:13:27.952Z,0.80
2019-06-08T12:15:58.756Z,1.12
2019-06-08T12:18:27.039Z,1.32
2019-06-08T12:20:55.590Z,1.62
2019-06-08T12:23:24.111Z,1.17
2019-06-08T12:25:53.809Z,1.27
2019-06-08T12:28:22.383Z,1.02
2019-06-08T12:30:50.939Z,0.75
2019-06-08T12:33:22.652Z,0.80
2019-06-08T12:35:49.846Z,1.20
2019-06-08T12:38:19.139Z,1.22
2019-06-08T12:40:48.548Z,0.90
2019-06-08T12:43:18.957Z,1.00
2019-06-08T12:45:47.986Z,1.20
2019-06-08T12:48:20.392Z,0.65
2019-06-08T12:50:47.829Z,1.07
2019-06-08T12:53:20.663Z,1.10
2019-06-08T12:55:47.675Z,0.75
2019-06-08T12:58:19.941Z,0.90
2019-06-08T13:00:48.321Z,0.90
2019-06-08T13:03:18.685Z,1.02
2019-06-08T13:05:47.850Z,1.07
2019-06-08T13:08:20.088Z,1.00
2019-06-08T13:10:48.168Z,1.12
2019-06-08T13:13:23.511Z,0.80
2019-06-08T13:15:48.363Z,1.10
2019-06-08T13:18:19.863Z,0.88
2019-06-08T13:20:51.676Z,0.90
2019-06-08T13:23:21.147Z,1.00
2019-06-08T13:25:49.700Z,0.85
2019-06-08T13:28:23.624Z,1.35
2019-06-08T13:30:48.605Z,0.82
2019-06-08T13:33:18.298Z,0.78
2019-06-08T13:35:48.041Z,0.70
2019-06-08T13:38:19.190Z,1.07
2019-06-08T13:40:48.387Z,0.88
2019-06-08T13:43:19.762Z,1.35
2019-06-08T13:45:48.571Z,0.80
2019-06-08T13:48:19.021Z,0.80
2019-06-08T13:50:49.985Z,1.20
2019-06-08T13:53:25.550Z,1.10
2019-06-08T13:55:56.344Z,0.93
2019-06-08T13:58:26.761Z,1.07
2019-06-08T14:00:51.379Z,0.95
2019-06-08T14:03:21.407Z,0.98
2019-06-08T14:05:50.298Z,1.15
2019-06-08T14:08:20.899Z,1.07
2019-06-08T14:10:49.479Z,1.30
2019-06-08T14:13:22.441Z,1.00
2019-06-08T14:15:48.843Z,0.93
2019-06-08T14:18:21.278Z,1.00
2019-06-08T14:20:48.491Z,1.15
2019-06-08T14:23:19.639Z,0.88
2019-06-08T14:25:56.410Z,1.12
2019-06-08T14:28:19.836Z,1.02
2019-06-08T14:30:49.674Z,0.95
2019-06-08T14:33:24.097Z,1.00
2019-06-08T14:35:48.542Z,0.95
2019-06-08T14:38:22.489Z,0.93
2019-06-08T14:40:47.616Z,0.93
2019-06-08T14:43:17.746Z,1.12
2019-06-08T14:45:46.786Z,1.02
2019-06-08T14:48:15.602Z,1.02
2019-06-08T14:50:44.704Z,1.05
2019-06-08T14:53:13.891Z,0.90
2019-06-08T14:55:42.679Z,1.10
2019-06-08T14:58:11.235Z,0.93
2019-06-08T15:00:40.836Z,1.00
2019-06-08T15:03:09.747Z,0.98
2019-06-08T15:05:38.306Z,1.02
2019-06-08T15:08:08.370Z,0.65
2019-06-08T15:10:38.502Z,1.02
2019-06-08T15:13:07.896Z,1.20
2019-06-08T15:15:38.088Z,1.00
2019-06-08T15:18:08.394Z,0.80
2019-06-08T15:20:38.468Z,0.72
2019-06-08T15:23:08.283Z,0.70
2019-06-08T15:25:38.722Z,0.98
2019-06-08T15:28:08.207Z,1.22
2019-06-08T15:30:38.069Z,0.98
2019-06-08T15:33:07.359Z,0.98
2019-06-08T15:35:37.767Z,0.82
2019-06-08T15:38:08.398Z,0.88
2019-06-08T15:40:37.867Z,1.00
2019-06-08T15:43:08.624Z,0.80
2019-06-08T15:45:37.057Z,0.80
2019-06-08T15:48:07.944Z,0.88
2019-06-08T15:50:37.855Z,0.80
2019-06-08T15:53:08.437Z,0.70
2019-06-08T15:55:38.333Z,0.70
2019-06-08T15:58:08.949Z,0.90
2019-06-08T16:00:38.124Z,0.93
2019-06-08T16:03:06.784Z,1.20
2019-06-08T16:05:35.359Z,1.02
2019-06-08T16:08:03.930Z,0.90
2019-06-08T16:10:32.577Z,0.90
2019-06-08T16:13:01.447Z,0.78
2019-06-08T16:15:30.991Z,1.07
2019-06-08T16:17:59.698Z,1.07
2019-06-08T16:20:29.406Z,0.70
2019-06-08T16:22:58.184Z,0.90
2019-06-08T16:25:27.856Z,0.68
2019-06-08T16:27:59.873Z,1.02
2019-06-08T16:30:27.160Z,0.78
2019-06-08T16:32:55.883Z,0.78
2019-06-08T16:35:24.483Z,0.70
2019-06-08T16:37:53.391Z,0.80
2019-06-08T16:40:21.948Z,1.02
2019-06-08T16:42:50.842Z,1.20
2019-06-08T16:45:19.471Z,1.17
2019-06-08T16:47:48.015Z,1.02
2019-06-08T16:50:24.369Z,1.07
2019-06-08T16:52:47.566Z,1.02
2019-06-08T16:55:16.128Z,1.00
2019-06-08T16:57:44.701Z,1.02
2019-06-08T17:02:43.650Z,1.20
2019-06-08T17:05:13.215Z,1.07
2019-06-08T17:07:41.794Z,0.95
2019-06-08T17:10:10.374Z,0.75
2019-06-08T17:12:39.170Z,0.88
2019-06-08T17:15:08.006Z,0.90
2019-06-08T17:17:36.712Z,0.95
2019-06-08T17:20:05.454Z,0.90
2019-06-08T17:22:34.670Z,0.78
2019-06-08T17:25:03.242Z,1.07
2019-06-08T17:27:32.625Z,0.75
2019-06-08T17:30:08.084Z,1.07
2019-06-08T17:32:31.838Z,1.30
2019-06-08T17:35:00.755Z,1.00
2019-06-08T17:37:29.306Z,0.80
2019-06-08T17:39:57.902Z,0.80
2019-06-08T17:42:26.483Z,0.90
2019-06-08T17:44:55.067Z,0.98
2019-06-08T17:47:24.827Z,0.90
2019-06-08T17:49:54.219Z,0.70
2019-06-08T17:52:22.935Z,0.80
2019-06-08T17:54:51.866Z,0.60
2019-06-08T17:57:20.675Z,0.88
2019-06-08T17:59:49.231Z,0.98
2019-06-08T18:02:27.321Z,1.07
2019-06-08T18:04:48.650Z,0.90
2019-06-08T18:07:17.251Z,1.20
2019-06-08T18:09:48.318Z,0.80
2019-06-08T18:12:18.317Z,0.70
2019-06-08T18:14:47.962Z,1.00
2019-06-08T18:17:17.718Z,0.80
2019-06-08T18:19:49.524Z,0.95
2019-06-08T18:22:18.698Z,0.90
2019-06-08T18:24:48.028Z,0.82
2019-06-08T18:27:18.154Z,1.20
2019-06-08T18:29:48.668Z,1.32
2019-06-08T18:32:18.133Z,0.82
2019-06-08T18:34:48.045Z,0.80
2019-06-08T18:37:18.012Z,0.80
2019-06-08T18:39:49.046Z,0.80
2019-06-08T18:42:17.927Z,0.60
2019-06-08T18:44:48.563Z,0.90
2019-06-08T18:47:17.863Z,0.80
2019-06-08T18:49:48.394Z,0.80
2019-06-08T18:52:17.621Z,0.90
2019-06-08T18:54:49.264Z,0.70
2019-06-08T18:57:17.677Z,1.02
2019-06-08T18:59:50.645Z,0.70
2019-06-08T19:02:17.992Z,0.80
2019-06-08T19:04:47.761Z,0.65
2019-06-08T19:07:17.535Z,0.95
2019-06-08T19:09:48.077Z,1.00
2019-06-08T19:12:19.656Z,0.78
2019-06-08T19:14:48.044Z,0.90
2019-06-08T19:17:18.031Z,0.93
2019-06-08T19:19:51.623Z,0.90
2019-06-08T19:22:18.985Z,0.72
2019-06-08T19:24:50.403Z,1.05
2019-06-08T19:27:18.584Z,0.80
2019-06-08T19:29:49.975Z,0.90
2019-06-08T19:32:17.917Z,1.00
2019-06-08T19:34:52.273Z,0.82
2019-06-08T19:37:17.274Z,0.70
2019-06-08T19:39:47.891Z,0.70
2019-06-08T19:42:17.529Z,0.60
2019-06-08T19:44:55.779Z,0.80
2019-06-08T19:47:17.607Z,0.65
2019-06-08T19:49:47.754Z,1.07
2019-06-08T19:52:18.305Z,0.90
2019-06-08T19:54:51.916Z,0.90
2019-06-08T19:57:17.579Z,0.70
2019-06-08T19:59:47.592Z,0.72
2019-06-08T20:02:17.700Z,0.80
2019-06-08T20:04:46.878Z,0.78
2019-06-08T20:07:17.525Z,0.70
2019-06-08T20:09:48.181Z,1.20
2019-06-08T20:12:18.682Z,1.02
2019-06-08T20:14:48.402Z,1.30
2019-06-08T20:17:19.410Z,1.30
2019-06-08T20:19:50.664Z,0.80
2019-06-08T20:22:18.802Z,1.02
2019-06-08T20:24:52.071Z,1.12
2019-06-08T20:27:18.239Z,1.22
2019-06-08T20:29:48.253Z,1.40
2019-06-08T20:32:18.056Z,1.17
2019-06-08T20:34:49.337Z,1.47
2019-06-08T20:37:17.878Z,1.10
2019-06-08T20:39:59.427Z,1.00
2019-06-08T20:42:17.440Z,1.25
2019-06-08T20:44:48.691Z,1.80
2019-06-08T20:47:17.863Z,1.98
2019-06-08T20:49:49.358Z,1.87
2019-06-08T20:52:18.643Z,2.33
2019-06-08T20:54:49.244Z,2.33
2019-06-08T20:57:17.599Z,2.25
2019-06-08T20:59:48.128Z,2.00
2019-06-08T21:02:17.806Z,2.10
2019-06-08T21:04:49.136Z,2.12
2019-06-08T21:07:17.481Z,2.70
2019-06-08T21:09:49.609Z,2.60
2019-06-08T21:12:17.762Z,2.55
2019-06-08T21:14:48.942Z,2.37
2019-06-08T21:17:18.035Z,3.25
2019-06-08T21:19:46.775Z,2.98
2019-06-08T21:22:18.236Z,2.70
2019-06-08T21:24:49.994Z,2.42
2019-06-08T21:27:17.364Z,2.47
2019-06-08T21:29:53.692Z,1.92
2019-06-08T21:32:17.710Z,2.17
2019-06-08T21:34:49.134Z,2.08
2019-06-08T21:37:18.623Z,2.52
2019-06-08T21:39:50.465Z,1.98
2019-06-08T21:42:17.895Z,1.65
2019-06-08T21:44:48.854Z,2.22
2019-06-08T21:47:16.828Z,1.70
2019-06-08T21:49:47.528Z,2.35
2019-06-08T21:52:17.938Z,1.87
2019-06-08T21:54:46.065Z,2.20
2019-06-08T21:57:14.639Z,1.82
2019-06-08T21:59:43.235Z,1.65
2019-06-08T22:02:11.855Z,1.70
2019-06-08T22:04:40.401Z,2.12
2019-06-08T22:07:09.310Z,1.95
2019-06-08T22:09:38.786Z,1.92
2019-06-08T22:12:07.373Z,1.80
2019-06-08T22:14:37.848Z,1.90
2019-06-08T22:17:07.863Z,1.40
2019-06-08T22:19:38.034Z,2.00
2019-06-08T22:22:08.367Z,1.72
2019-06-08T22:24:38.438Z,1.77
2019-06-08T22:27:07.318Z,1.87
2019-06-08T22:29:38.177Z,1.70
2019-06-08T22:32:07.603Z,1.57
2019-06-08T22:34:37.179Z,2.02
2019-06-08T22:37:08.356Z,1.42
2019-06-08T22:39:37.376Z,1.75
2019-06-08T22:42:08.359Z,1.90
2019-06-08T22:44:37.637Z,1.70
2019-06-08T22:47:08.140Z,1.60
2019-06-08T22:49:38.422Z,1.52
2019-06-08T22:52:08.227Z,1.75
2019-06-08T22:54:38.332Z,1.70
2019-06-08T22:57:08.099Z,1.40
2019-06-08T22:59:37.299Z,1.42
2019-06-08T23:02:08.954Z,1.95
2019-06-08T23:04:36.746Z,1.82
2019-06-08T23:07:06.947Z,1.90
2019-06-08T23:09:37.327Z,1.55
2019-06-08T23:12:09.176Z,1.50
2019-06-08T23:14:37.660Z,1.35
2019-06-08T23:17:08.452Z,1.50
2019-06-08T23:19:37.387Z,2.02
2019-06-08T23:22:08.327Z,1.92
2019-06-08T23:24:38.229Z,1.67
2019-06-08T23:27:07.184Z,1.72
2019-06-08T23:29:38.155Z,1.57
2019-06-08T23:32:11.298Z,1.30
2019-06-08T23:34:38.316Z,1.70
2019-06-08T23:37:12.482Z,1.62
2019-06-08T23:39:37.732Z,1.80
2019-06-08T23:42:06.606Z,1.72
2019-06-08T23:44:37.625Z,1.67
2019-06-08T23:47:06.195Z,1.35
2019-06-08T23:49:34.787Z,2.02
2019-06-08T23:52:04.308Z,2.10
2019-06-08T23:54:33.683Z,1.62
2019-06-08T23:57:02.882Z,1.92
2019-06-08T23:59:31.675Z,1.82
