createdAt,value
2022-08-08T00:00:08.907Z,1
2022-08-08T00:02:35.032Z,1
2022-08-08T00:05:00.122Z,1
2022-08-08T00:07:26.221Z,0.9
2022-08-08T00:09:52.300Z,1.2
2022-08-08T00:12:18.422Z,1.3
2022-08-08T00:14:44.507Z,1.1
2022-08-08T00:17:10.607Z,0.8
2022-08-08T00:19:36.696Z,1
2022-08-08T00:22:02.796Z,0.9
2022-08-08T00:24:28.884Z,0.7
2022-08-08T00:26:54.979Z,1.1
2022-08-08T00:29:21.089Z,1.1
2022-08-08T00:31:47.185Z,1.2
2022-08-08T00:34:13.259Z,1.2
2022-08-08T00:36:38.372Z,0.8
2022-08-08T00:39:36.032Z,1.1
2022-08-08T00:41:30.561Z,1.1
2022-08-08T00:43:56.653Z,1.1
2022-08-08T00:46:22.756Z,1
2022-08-08T00:48:48.854Z,0.7
2022-08-08T00:51:14.960Z,1
2022-08-08T00:53:41.051Z,1.2
2022-08-08T00:56:07.127Z,0.8
2022-08-08T00:58:33.232Z,0.8
2022-08-08T01:00:59.327Z,0.8
2022-08-08T01:03:25.412Z,0.8
2022-08-08T01:05:51.511Z,0.8
2022-08-08T01:08:16.623Z,0.9
2022-08-08T01:10:42.713Z,0.8
2022-08-08T01:13:08.812Z,1
2022-08-08T01:15:34.919Z,1
2022-08-08T01:18:01.007Z,1
2022-08-08T01:20:27.611Z,1
2022-08-08T01:22:53.196Z,0.9
2022-08-08T01:25:19.298Z,1
2022-08-08T01:27:45.384Z,1
2022-08-08T01:30:11.487Z,1.1
2022-08-08T01:32:37.582Z,1
2022-08-08T01:35:03.667Z,1.1
2022-08-08T01:37:29.765Z,1
2022-08-08T01:39:54.867Z,0.7
2022-08-08T01:42:20.964Z,0.8
2022-08-08T01:44:47.058Z,0.8
2022-08-08T01:47:13.146Z,1.1
2022-08-08T01:49:39.256Z,1.4
2022-08-08T01:52:05.347Z,1.2
2022-08-08T01:54:31.450Z,1.4
2022-08-08T01:56:57.526Z,0.7
2022-08-08T01:59:23.628Z,0.8
2022-08-08T02:01:49.729Z,0.9
2022-08-08T02:04:15.829Z,1.4
2022-08-08T02:06:41.922Z,1.1
2022-08-08T02:09:08.024Z,0.8
2022-08-08T02:11:33.124Z,1
2022-08-08T02:13:59.232Z,1.3
2022-08-08T02:16:25.318Z,0.7
2022-08-08T02:18:51.417Z,1
2022-08-08T02:21:17.514Z,0.8
2022-08-08T02:23:43.605Z,0.8
2022-08-08T02:26:09.694Z,0.5
2022-08-08T02:28:35.801Z,0.8
2022-08-08T02:31:01.894Z,0.9
2022-08-08T02:33:28.013Z,0.9
2022-08-08T02:35:54.092Z,0.8
2022-08-08T02:38:20.170Z,1.1
2022-08-08T02:40:46.274Z,0.7
2022-08-08T02:43:11.382Z,1.2
2022-08-08T02:45:37.482Z,1
2022-08-08T02:48:03.580Z,0.8
2022-08-08T02:50:29.678Z,0.9
2022-08-08T02:52:55.771Z,1
2022-08-08T02:55:21.860Z,1.1
2022-08-08T02:57:47.966Z,1.3
2022-08-08T03:00:14.060Z,1.2
2022-08-08T03:02:40.143Z,1
2022-08-08T03:05:06.249Z,0.8
2022-08-08T03:07:32.358Z,0.7
2022-08-08T03:09:58.446Z,1.3
2022-08-08T03:12:24.538Z,0.8
2022-08-08T03:14:49.652Z,1.1
2022-08-08T03:17:15.738Z,1.3
2022-08-08T03:19:41.843Z,1.3
2022-08-08T03:22:07.933Z,1
2022-08-08T03:24:34.027Z,0.8
2022-08-08T03:27:00.127Z,1.1
2022-08-08T03:29:26.239Z,0.7
2022-08-08T03:31:52.319Z,1
2022-08-08T03:34:18.413Z,0.8
2022-08-08T03:36:44.508Z,1
2022-08-08T03:39:10.599Z,1.3
2022-08-08T03:41:36.698Z,1.1
2022-08-08T03:44:02.793Z,1.2
2022-08-08T03:46:27.906Z,1.4
2022-08-08T03:48:54.021Z,1.3
2022-08-08T03:51:20.103Z,1.1
2022-08-08T03:53:46.189Z,1.2
2022-08-08T03:56:12.302Z,1.2
2022-08-08T03:58:38.392Z,1.2
2022-08-08T04:01:04.485Z,1.4
2022-08-08T04:03:30.583Z,1
2022-08-08T04:05:56.669Z,1.3
2022-08-08T04:08:22.783Z,1
2022-08-08T04:10:48.871Z,0.8
2022-08-08T04:13:14.967Z,0.8
2022-08-08T04:15:41.052Z,0.1
2022-08-08T04:18:06.171Z,0.5
2022-08-08T04:20:32.257Z,0.7
2022-08-08T04:22:58.355Z,0.7
2022-08-08T04:25:24.466Z,1.1
2022-08-08T04:27:50.560Z,1.2
2022-08-08T04:30:16.650Z,1.2
2022-08-08T04:32:42.735Z,1.1
2022-08-08T04:35:08.844Z,1
2022-08-08T04:37:34.918Z,1
2022-08-08T04:40:01.021Z,0.7
2022-08-08T04:42:27.147Z,0.2
2022-08-08T04:44:53.738Z,0.1
2022-08-08T04:47:19.317Z,0.3
2022-08-08T04:49:44.409Z,0.2
2022-08-08T04:52:10.523Z,0.4
2022-08-08T04:54:36.615Z,0.2
2022-08-08T04:57:02.715Z,0.1
2022-08-08T04:59:29.716Z,0.1
2022-08-08T05:01:54.928Z,0.4
2022-08-08T05:04:20.989Z,0.2
2022-08-08T05:06:47.087Z,0.7
2022-08-08T05:09:13.195Z,1
2022-08-08T05:11:39.296Z,1.1
2022-08-08T05:14:05.364Z,1
2022-08-08T05:16:31.475Z,0.1
2022-08-08T05:18:57.580Z,1.1
2022-08-08T05:21:22.667Z,0.2
2022-08-08T05:23:49.427Z,0.2
2022-08-08T05:26:14.885Z,0.1
2022-08-08T05:28:40.957Z,0.3
2022-08-08T05:31:07.059Z,0.1
2022-08-08T05:33:33.161Z,0.2
2022-08-08T05:35:59.242Z,0.4
2022-08-08T05:38:25.341Z,0
2022-08-08T05:40:51.433Z,0.2
2022-08-08T05:43:17.541Z,0.5
2022-08-08T05:45:43.622Z,0.2
2022-08-08T05:48:09.728Z,0.4
2022-08-08T05:50:35.826Z,0.3
2022-08-08T05:53:00.943Z,0.2
2022-08-08T05:55:27.042Z,0.3
2022-08-08T05:57:53.127Z,0.1
2022-08-08T06:00:19.212Z,0.3
2022-08-08T06:02:45.321Z,0.2
2022-08-08T06:05:11.422Z,0.1
2022-08-08T06:07:37.515Z,0.2
2022-08-08T06:10:03.602Z,0.3
2022-08-08T06:12:29.692Z,0.2
2022-08-08T06:14:55.798Z,0.2
2022-08-08T06:17:21.893Z,0.4
2022-08-08T06:19:47.987Z,0.1
2022-08-08T06:22:14.075Z,0
2022-08-08T06:24:39.183Z,0.4
2022-08-08T06:27:05.275Z,0.3
2022-08-08T06:29:31.364Z,0.3
2022-08-08T06:31:57.466Z,0.1
2022-08-08T06:34:23.569Z,0.5
2022-08-08T06:36:49.654Z,0.3
2022-08-08T06:39:15.767Z,0.4
2022-08-08T06:41:41.847Z,0.1
2022-08-08T06:44:07.935Z,0.2
2022-08-08T06:46:34.034Z,0.2
2022-08-08T06:49:00.119Z,0.7
2022-08-08T06:51:26.214Z,0.6
2022-08-08T06:53:52.312Z,0.7
2022-08-08T06:56:17.436Z,0.7
2022-08-08T06:58:43.517Z,0.8
2022-08-08T07:01:09.629Z,0.3
2022-08-08T07:03:35.703Z,0.5
2022-08-08T07:06:01.815Z,0.5
2022-08-08T07:08:27.905Z,0.5
2022-08-08T07:10:53.024Z,0.4
2022-08-08T07:13:19.118Z,0.4
2022-08-08T07:15:45.210Z,0.4
2022-08-08T07:18:11.306Z,0.4
2022-08-08T07:20:37.409Z,0.7
2022-08-08T07:23:03.489Z,0.8
2022-08-08T07:25:29.589Z,0.4
2022-08-08T07:27:55.692Z,0.6
2022-08-08T07:30:21.770Z,1
2022-08-08T07:32:47.869Z,0.8
2022-08-08T07:35:13.976Z,0.7
2022-08-08T07:37:40.079Z,0.6
2022-08-08T07:40:06.176Z,0.7
2022-08-08T07:42:31.273Z,0.8
2022-08-08T07:44:57.364Z,0.6
2022-08-08T07:47:23.474Z,1.1
2022-08-08T07:49:49.550Z,1
2022-08-08T07:52:15.671Z,1
2022-08-08T07:54:41.751Z,1
2022-08-08T07:57:08.120Z,0.9
2022-08-08T07:59:33.941Z,1.1
2022-08-08T08:02:00.028Z,1
2022-08-08T08:04:26.136Z,1.3
2022-08-08T08:06:52.223Z,0.8
2022-08-08T08:09:18.317Z,0.8
2022-08-08T08:11:44.411Z,1.1
2022-08-08T08:14:09.524Z,1.1
2022-08-08T08:16:35.611Z,1.5
2022-08-08T08:19:01.747Z,1.2
2022-08-08T08:21:27.795Z,1.1
2022-08-08T08:23:53.899Z,1.4
2022-08-08T08:26:19.992Z,1.3
2022-08-08T08:28:46.101Z,1.2
2022-08-08T08:31:12.199Z,1
2022-08-08T08:33:38.288Z,1
2022-08-08T08:36:04.381Z,1.2
2022-08-08T08:38:30.488Z,1.4
2022-08-08T08:40:56.560Z,0.9
2022-08-08T08:43:22.672Z,1.4
2022-08-08T08:45:47.791Z,1.3
2022-08-08T08:48:13.875Z,1
2022-08-08T08:50:39.983Z,1.2
2022-08-08T08:53:06.054Z,0.8
2022-08-08T08:55:32.165Z,1.1
2022-08-08T08:57:58.255Z,1.1
2022-08-08T09:00:24.346Z,1
2022-08-08T09:02:50.457Z,1
2022-08-08T09:05:16.533Z,1.1
2022-08-08T09:07:42.625Z,1.2
2022-08-08T09:10:08.738Z,1
2022-08-08T09:12:34.826Z,1
2022-08-08T09:15:00.905Z,1.1
2022-08-08T09:17:26.019Z,0.8
2022-08-08T09:19:52.143Z,0.9
2022-08-08T09:22:18.217Z,1
2022-08-08T09:24:44.323Z,1.1
2022-08-08T09:27:10.415Z,1.1
2022-08-08T09:29:36.507Z,1.4
2022-08-08T09:32:02.592Z,0.9
2022-08-08T09:34:28.692Z,1
2022-08-08T09:36:54.785Z,1.3
2022-08-08T09:39:20.887Z,1.3
2022-08-08T09:41:46.983Z,1
2022-08-08T09:44:13.084Z,1.2
2022-08-08T09:46:39.169Z,1.2
2022-08-08T09:49:04.301Z,1.1
2022-08-08T09:51:30.387Z,1
2022-08-08T09:53:56.498Z,1
2022-08-08T09:56:22.593Z,1.3
2022-08-08T09:58:48.684Z,0.8
2022-08-08T10:01:14.755Z,1.3
2022-08-08T10:03:40.849Z,1.3
2022-08-08T10:06:06.961Z,1.3
2022-08-08T10:08:33.047Z,1.3
2022-08-08T10:10:59.126Z,1
2022-08-08T10:13:25.233Z,1
2022-08-08T10:15:51.315Z,1.1
2022-08-08T10:18:17.435Z,1.5
2022-08-08T10:20:42.530Z,1.4
2022-08-08T10:23:08.630Z,1.3
2022-08-08T10:25:34.713Z,1.1
2022-08-08T10:28:00.803Z,1.1
2022-08-08T10:30:26.896Z,1.1
2022-08-08T10:32:53.009Z,1.2
2022-08-08T10:35:19.097Z,0.8
2022-08-08T10:37:45.178Z,0.8
2022-08-08T10:40:11.290Z,1
2022-08-08T10:42:37.389Z,1
2022-08-08T10:45:03.513Z,1.1
2022-08-08T10:47:29.579Z,1.2
2022-08-08T10:49:55.670Z,1
2022-08-08T10:52:20.846Z,0.9
2022-08-08T10:54:46.888Z,0.8
2022-08-08T10:57:12.963Z,0.8
2022-08-08T10:59:39.066Z,1
2022-08-08T11:02:05.183Z,0.8
2022-08-08T11:04:31.246Z,1
2022-08-08T11:06:57.353Z,1
2022-08-08T11:09:23.447Z,0.8
2022-08-08T11:11:49.543Z,1.4
2022-08-08T11:14:15.630Z,1.3
2022-08-08T11:16:41.741Z,1
2022-08-08T11:19:07.828Z,1.2
2022-08-08T11:21:33.920Z,1.2
2022-08-08T11:23:59.029Z,1.4
2022-08-08T11:26:25.124Z,1.1
2022-08-08T11:28:51.232Z,1
2022-08-08T11:31:17.352Z,1.1
2022-08-08T11:33:43.424Z,1.2
2022-08-08T11:36:09.508Z,1.2
2022-08-08T11:38:35.617Z,1.1
2022-08-08T11:41:01.723Z,1.6
2022-08-08T11:43:27.803Z,1.2
2022-08-08T11:45:53.896Z,1.2
2022-08-08T11:48:19.987Z,1.1
2022-08-08T11:53:12.194Z,1.2
2022-08-08T11:55:37.308Z,1.2
2022-08-08T11:58:03.397Z,1
2022-08-08T12:00:29.494Z,0.8
2022-08-08T12:02:55.577Z,1.2
2022-08-08T12:05:21.695Z,1.2
2022-08-08T12:07:47.787Z,1.2
2022-08-08T12:10:13.883Z,1
2022-08-08T12:12:39.972Z,1
2022-08-08T12:15:06.060Z,0.9
2022-08-08T12:17:32.156Z,1.1
2022-08-08T12:19:58.255Z,0.8
2022-08-08T12:22:24.367Z,0.9
2022-08-08T12:24:50.434Z,1.2
2022-08-08T12:27:15.546Z,0.8
2022-08-08T12:29:41.661Z,1.2
2022-08-08T12:32:07.756Z,1.1
2022-08-08T12:34:33.839Z,1
2022-08-08T12:36:59.939Z,1.5
2022-08-08T12:39:26.034Z,1.3
2022-08-08T12:41:52.131Z,0.9
2022-08-08T12:44:18.230Z,1
2022-08-08T12:46:44.325Z,1.4
2022-08-08T12:49:10.422Z,1.1
2022-08-08T12:51:36.509Z,1.3
2022-08-08T12:54:02.607Z,1
2022-08-08T12:56:28.711Z,1.3
2022-08-08T12:58:53.814Z,1.2
2022-08-08T13:01:19.907Z,1
2022-08-08T13:03:46.013Z,1.2
2022-08-08T13:06:12.097Z,1.2
2022-08-08T13:08:38.191Z,1.3
2022-08-08T13:11:04.297Z,1.1
2022-08-08T13:13:33.040Z,1.3
2022-08-08T13:15:56.523Z,1.3
2022-08-08T13:18:22.583Z,1.2
2022-08-08T13:20:48.696Z,1.1
2022-08-08T13:23:14.770Z,1.4
2022-08-08T13:25:40.903Z,1.5
2022-08-08T13:28:06.975Z,1.3
2022-08-08T13:30:32.111Z,1.1
2022-08-08T13:32:58.181Z,1.3
2022-08-08T13:35:24.279Z,1.2
2022-08-08T13:37:50.365Z,1.2
2022-08-08T13:40:16.463Z,1.1
2022-08-08T13:42:42.567Z,1.1
2022-08-08T13:45:08.662Z,1.2
2022-08-08T13:47:34.806Z,1.2
2022-08-08T13:50:00.843Z,1.3
2022-08-08T13:52:26.960Z,1
2022-08-08T13:54:53.053Z,1.2
2022-08-08T13:57:19.177Z,1
2022-08-08T13:59:45.268Z,1.2
2022-08-08T14:02:10.348Z,1.3
2022-08-08T14:04:36.475Z,1.3
2022-08-08T14:07:02.547Z,1.2
2022-08-08T14:09:28.660Z,1.2
2022-08-08T14:11:54.744Z,1.5
2022-08-08T14:14:20.857Z,1.3
2022-08-08T14:16:46.968Z,1.1
2022-08-08T14:19:13.044Z,1.1
2022-08-08T14:21:39.124Z,1.4
2022-08-08T14:24:05.237Z,1.1
2022-08-08T14:26:31.326Z,1.2
2022-08-08T14:28:57.423Z,1.2
2022-08-08T14:31:23.534Z,1
2022-08-08T14:33:48.654Z,1.1
2022-08-08T14:36:14.744Z,1
2022-08-08T14:38:40.839Z,0.9
2022-08-08T14:41:06.963Z,1.1
2022-08-08T14:43:33.037Z,1.1
2022-08-08T14:45:59.134Z,1
2022-08-08T14:48:25.223Z,0.9
2022-08-08T14:50:51.340Z,1
2022-08-08T14:53:17.416Z,1
2022-08-08T14:55:43.533Z,0.8
2022-08-08T14:58:09.628Z,1.1
2022-08-08T15:00:35.730Z,1.1
2022-08-08T15:03:01.823Z,0.9
2022-08-08T15:05:26.933Z,1
2022-08-08T15:07:53.034Z,1
2022-08-08T15:10:19.130Z,1.2
2022-08-08T15:12:45.268Z,1.1
2022-08-08T15:15:11.335Z,1.2
2022-08-08T15:20:03.512Z,0.7
2022-08-08T15:22:28.626Z,0.8
2022-08-08T15:24:54.734Z,1.1
2022-08-08T15:27:20.845Z,1
2022-08-08T15:29:46.934Z,1
2022-08-08T15:32:13.021Z,0.8
2022-08-08T15:34:39.129Z,0.8
2022-08-08T15:39:31.330Z,1.2
2022-08-08T15:41:57.433Z,1
2022-08-08T15:44:23.546Z,0.8
2022-08-08T15:46:49.625Z,0.8
2022-08-08T15:49:15.713Z,0.9
2022-08-08T15:51:41.815Z,1
2022-08-08T15:54:06.928Z,1
2022-08-08T15:56:33.030Z,0.8
2022-08-08T15:58:59.117Z,0.7
2022-08-08T16:01:25.223Z,1
2022-08-08T16:03:51.336Z,0.6
2022-08-08T16:06:17.412Z,0.8
2022-08-08T16:11:09.615Z,0.8
2022-08-08T16:13:35.720Z,0.8
2022-08-08T16:16:01.816Z,0.7
2022-08-08T16:18:27.917Z,0.8
2022-08-08T16:20:54.004Z,0.8
2022-08-08T16:23:20.102Z,0.7
2022-08-08T16:25:45.228Z,0.8
2022-08-08T16:28:11.315Z,0.7
2022-08-08T16:33:03.511Z,0.9
2022-08-08T16:35:29.615Z,0.6
2022-08-08T16:37:55.705Z,0.6
2022-08-08T16:40:21.811Z,0.8
2022-08-08T16:42:47.908Z,0.8
2022-08-08T16:45:14.001Z,0.8
2022-08-08T16:47:40.110Z,0.8
2022-08-08T16:50:06.199Z,1.3
2022-08-08T16:52:32.290Z,1.2
2022-08-08T16:54:58.393Z,1.1
2022-08-08T16:57:23.510Z,1.3
2022-08-08T16:59:49.597Z,1.2
2022-08-08T17:02:15.719Z,1
2022-08-08T17:04:41.797Z,0.7
2022-08-08T17:07:07.910Z,0.6
2022-08-08T17:09:33.990Z,0.9
2022-08-08T17:12:00.113Z,0.8
2022-08-08T17:14:26.209Z,0.8
2022-08-08T17:16:52.302Z,1
2022-08-08T17:19:18.388Z,0.7
2022-08-08T17:21:44.486Z,0.9
2022-08-08T17:24:10.599Z,0.8
2022-08-08T17:26:36.682Z,1.4
2022-08-08T17:29:01.802Z,0.7
2022-08-08T17:31:27.878Z,0.7
2022-08-08T17:33:53.973Z,0.9
2022-08-08T17:36:20.070Z,0.8
2022-08-08T17:38:46.187Z,1
2022-08-08T17:41:12.272Z,1.1
2022-08-08T17:43:38.381Z,0.9
2022-08-08T17:46:04.501Z,1
2022-08-08T17:48:30.562Z,1
2022-08-08T17:50:56.667Z,1.1
2022-08-08T17:53:22.768Z,1.1
2022-08-08T17:55:48.853Z,0.5
2022-08-08T17:58:14.973Z,0.8
2022-08-08T18:00:40.091Z,1.1
2022-08-08T18:03:06.175Z,0.8
2022-08-08T18:05:32.250Z,0.7
2022-08-08T18:07:58.353Z,0.4
2022-08-08T18:10:24.451Z,0.2
2022-08-08T18:12:50.543Z,0.5
2022-08-08T18:17:42.726Z,0.3
2022-08-08T18:20:08.841Z,0.8
2022-08-08T18:22:34.919Z,0.6
2022-08-08T18:25:01.045Z,0.6
2022-08-08T18:27:27.110Z,0.5
2022-08-08T18:29:53.225Z,0.4
2022-08-08T18:32:18.319Z,0.3
2022-08-08T18:34:44.424Z,0.5
2022-08-08T18:37:10.553Z,0.2
2022-08-08T18:39:36.615Z,0.2
2022-08-08T18:42:02.711Z,0.4
2022-08-08T18:44:28.811Z,0.5
2022-08-08T18:46:54.906Z,0.6
2022-08-08T18:49:20.983Z,0.3
2022-08-08T18:51:47.095Z,0.4
2022-08-08T18:54:13.189Z,0.9
2022-08-08T18:56:39.273Z,0.5
2022-08-08T18:59:05.391Z,0.5
2022-08-08T19:01:31.474Z,0.5
2022-08-08T19:03:56.579Z,0.1
2022-08-08T19:06:22.709Z,0.5
2022-08-08T19:08:48.779Z,0
2022-08-08T19:11:14.876Z,0.5
2022-08-08T19:13:40.970Z,0.6
2022-08-08T19:16:07.081Z,0.2
2022-08-08T19:18:33.162Z,0.4
2022-08-08T19:20:59.257Z,0.5
2022-08-08T19:23:25.352Z,1
2022-08-08T19:25:51.433Z,1.1
2022-08-08T19:28:17.539Z,1.3
2022-08-08T19:30:43.639Z,2.8
2022-08-08T19:33:09.735Z,4.1
2022-08-08T19:35:34.854Z,2.6
2022-08-08T19:38:00.937Z,1.9
2022-08-08T19:40:27.040Z,1
2022-08-08T19:42:53.123Z,1.3
2022-08-08T19:45:19.231Z,1.2
2022-08-08T19:47:45.319Z,1.2
2022-08-08T19:50:11.422Z,1
2022-08-08T19:52:37.507Z,1.3
2022-08-08T19:55:03.620Z,1.1
2022-08-08T19:57:29.722Z,1
2022-08-08T19:59:55.820Z,0.6
2022-08-08T20:02:21.905Z,0.9
2022-08-08T20:04:48.009Z,0.3
2022-08-08T20:07:13.110Z,1
2022-08-08T20:09:39.198Z,1.2
2022-08-08T20:12:05.300Z,1.2
2022-08-08T20:14:31.392Z,1.3
2022-08-08T20:16:57.480Z,1
2022-08-08T20:19:23.574Z,0.8
2022-08-08T20:21:49.675Z,1
2022-08-08T20:24:15.769Z,0.9
2022-08-08T20:26:41.876Z,1.2
2022-08-08T20:29:07.986Z,1.3
2022-08-08T20:31:34.047Z,1.4
2022-08-08T20:34:00.139Z,1.1
2022-08-08T20:36:26.223Z,1.1
2022-08-08T20:38:51.351Z,1.2
2022-08-08T20:41:17.435Z,1.2
2022-08-08T20:43:43.534Z,1.1
2022-08-08T20:46:09.630Z,1.3
2022-08-08T20:48:35.719Z,0.9
2022-08-08T20:51:01.820Z,1.2
2022-08-08T20:53:27.923Z,1.2
2022-08-08T20:55:54.010Z,1.3
2022-08-08T20:58:20.113Z,1.3
2022-08-08T21:00:46.213Z,1.2
2022-08-08T21:03:12.335Z,1.3
2022-08-08T21:05:38.380Z,1.3
2022-08-08T21:08:04.484Z,1.3
2022-08-08T21:10:29.598Z,1.2
2022-08-08T21:12:55.684Z,1.2
2022-08-08T21:15:21.797Z,1.2
2022-08-08T21:17:47.880Z,1.6
2022-08-08T21:20:13.981Z,1.3
2022-08-08T21:22:40.073Z,1.4
2022-08-08T21:25:06.164Z,1.3
2022-08-08T21:27:32.267Z,1
2022-08-08T21:29:58.358Z,1.1
2022-08-08T21:32:24.462Z,1.3
2022-08-08T21:34:50.535Z,1
2022-08-08T21:37:16.652Z,1.3
2022-08-08T21:39:42.731Z,1.4
2022-08-08T21:42:07.861Z,1.1
2022-08-08T21:44:33.944Z,1.3
2022-08-08T21:47:00.041Z,1.2
2022-08-08T21:49:26.124Z,1
2022-08-08T21:52:09.707Z,1.5
2022-08-08T21:54:18.333Z,1.3
2022-08-08T21:56:44.430Z,1.3
2022-08-08T21:59:10.520Z,1.5
2022-08-08T22:01:36.597Z,1.1
2022-08-08T22:04:02.716Z,1.4
2022-08-08T22:06:28.797Z,1.3
2022-08-08T22:08:54.890Z,1.3
2022-08-08T22:11:21.006Z,1.2
2022-08-08T22:13:46.098Z,1.3
2022-08-08T22:16:12.193Z,1.4
2022-08-08T22:18:38.291Z,1
2022-08-08T22:21:04.379Z,1
2022-08-08T22:23:30.483Z,1.2
2022-08-08T22:25:56.582Z,1.1
2022-08-08T22:28:22.672Z,1.5
2022-08-08T22:30:49.276Z,0.9
2022-08-08T22:33:14.871Z,1.1
2022-08-08T22:35:40.957Z,1.1
2022-08-08T22:38:07.057Z,1.4
2022-08-08T22:40:33.160Z,1.2
2022-08-08T22:42:59.245Z,1.3
2022-08-08T22:45:24.357Z,1.2
2022-08-08T22:47:50.467Z,1.2
2022-08-08T22:50:16.546Z,1.1
2022-08-08T22:52:42.637Z,1.3
2022-08-08T22:55:08.721Z,1.4
2022-08-08T22:57:34.835Z,1.2
2022-08-08T23:00:00.932Z,1.2
2022-08-08T23:02:27.019Z,1.4
2022-08-08T23:04:53.120Z,1.4
2022-08-08T23:09:45.298Z,1.3
2022-08-08T23:12:11.493Z,1.1
2022-08-08T23:14:37.492Z,1.4
2022-08-08T23:17:02.610Z,1.2
2022-08-08T23:19:28.701Z,1.4
2022-08-08T23:21:54.801Z,1.3
2022-08-08T23:24:20.892Z,1.5
2022-08-08T23:26:46.996Z,1.4
2022-08-08T23:29:13.077Z,1.6
2022-08-08T23:31:38.195Z,0.9
2022-08-08T23:34:04.288Z,1.5
2022-08-08T23:36:30.393Z,1.5
2022-08-08T23:38:56.488Z,1.5
2022-08-08T23:41:22.585Z,1.4
2022-08-08T23:43:48.682Z,1.3
2022-08-08T23:46:14.771Z,1.4
2022-08-08T23:48:57.294Z,1.3
2022-08-08T23:51:06.955Z,1.5
2022-08-08T23:53:33.067Z,1
2022-08-08T23:55:59.148Z,1.6
2022-08-08T23:58:25.254Z,1.9
