createdAt,value
2022-10-18T01:40:24.456Z,10.42
2022-10-18T01:42:52.885Z,10.39
2022-10-18T01:45:23.218Z,10.34
2022-10-18T02:14:00.299Z,10.08
2022-10-18T02:16:36.407Z,10.06
2022-10-18T02:19:28.163Z,10.04
2022-10-18T02:21:59.047Z,9.99
2022-10-18T02:24:36.751Z,9.97
2022-10-18T02:42:57.207Z,9.84
2022-10-18T02:45:26.816Z,9.82
2022-10-18T02:47:54.105Z,9.80
2022-10-18T02:50:21.729Z,9.76
2022-10-18T02:52:49.113Z,9.72
2022-10-18T02:55:18.308Z,9.69
2022-10-18T03:23:15.959Z,9.34
2022-10-18T03:26:09.666Z,9.30
2022-10-18T03:28:37.081Z,9.23
2022-10-18T03:31:18.922Z,9.18
2022-10-18T03:34:13.524Z,9.16
2022-10-18T05:50:06.693Z,8.14
2022-10-18T05:52:47.267Z,8.21
2022-10-18T05:55:46.167Z,8.25
2022-10-18T06:15:58.151Z,8.60
2022-10-18T06:18:40.163Z,8.71
2022-10-18T06:21:08.898Z,8.81
2022-10-18T06:34:28.454Z,9.25
2022-10-18T07:03:27.446Z,11.08
2022-10-18T07:06:02.238Z,11.27
2022-10-18T07:14:05.272Z,11.79
2022-10-18T07:36:20.159Z,13.28
2022-10-18T07:38:48.237Z,13.50
2022-10-18T07:41:16.026Z,13.73
2022-10-18T07:49:20.562Z,14.32
2022-10-18T07:51:48.495Z,14.45
2022-10-18T07:54:15.506Z,14.70
2022-10-18T07:56:43.083Z,14.90
2022-10-18T07:59:11.197Z,15.10
2022-10-18T08:01:38.393Z,15.12
2022-10-18T08:04:07.878Z,15.20
2022-10-18T08:06:37.518Z,15.28
2022-10-18T08:09:05.981Z,15.50
2022-10-18T08:11:33.732Z,15.72
2022-10-18T08:14:00.834Z,15.82
2022-10-18T08:19:06.514Z,17.38
2022-10-18T08:21:41.559Z,18.71
2022-10-18T08:24:11.174Z,19.66
2022-10-18T08:26:38.741Z,20.23
2022-10-18T08:29:34.520Z,20.64
2022-10-18T08:31:53.300Z,20.85
2022-10-18T08:34:20.254Z,21.18
2022-10-18T08:36:47.457Z,21.22
2022-10-18T08:39:14.734Z,20.67
2022-10-18T08:41:54.527Z,19.14
2022-10-18T08:44:32.458Z,17.91
2022-10-18T08:47:34.847Z,17.65
2022-10-18T08:50:18.797Z,17.64
2022-10-18T08:53:18.185Z,17.75
2022-10-18T08:56:21.634Z,17.94
2022-10-18T08:58:49.137Z,18.22
2022-10-18T09:01:43.260Z,18.35
2022-10-18T09:04:31.638Z,18.30
2022-10-18T09:12:55.076Z,18.54
2022-10-18T09:36:37.158Z,20.10
2022-10-18T09:45:44.411Z,20.40
2022-10-18T09:48:24.546Z,20.48
2022-10-18T09:51:21.894Z,20.69
2022-10-18T09:54:10.371Z,20.82
2022-10-18T09:57:16.398Z,20.97
2022-10-18T10:02:44.319Z,21.13
2022-10-18T10:10:20.509Z,21.31
2022-10-18T10:13:02.055Z,21.40
2022-10-18T10:15:33.171Z,21.44
2022-10-18T10:18:29.837Z,21.59
2022-10-18T10:21:05.753Z,21.73
2022-10-18T10:23:59.345Z,21.75
2022-10-18T10:26:38.833Z,21.75
2022-10-18T10:29:47.294Z,21.96
2022-10-18T10:32:19.261Z,22.09
2022-10-18T10:34:47.086Z,22.15
2022-10-18T10:37:28.285Z,22.26
2022-10-18T10:40:24.104Z,22.39
2022-10-18T10:43:33.027Z,22.51
2022-10-18T10:46:17.116Z,22.65
2022-10-18T10:49:21.648Z,22.78
2022-10-18T10:52:02.543Z,22.88
2022-10-18T10:54:48.991Z,22.94
2022-10-18T10:57:28.080Z,23.08
2022-10-18T11:00:04.589Z,23.15
2022-10-18T11:02:35.526Z,23.24
2022-10-18T11:05:29.173Z,23.35
2022-10-18T11:08:02.005Z,23.46
2022-10-18T11:10:39.375Z,23.62
2022-10-18T11:13:35.816Z,23.70
2022-10-18T11:16:36.286Z,23.88
2022-10-18T11:19:30.058Z,23.96
2022-10-18T11:22:00.125Z,24.00
2022-10-18T11:24:31.257Z,24.04
2022-10-18T11:27:36.458Z,24.09
2022-10-18T11:30:48.715Z,24.17
2022-10-18T11:34:16.108Z,24.35
2022-10-18T11:37:34.543Z,24.38
2022-10-18T11:40:53.062Z,24.41
2022-10-18T11:44:02.122Z,24.68
2022-10-18T11:46:33.230Z,24.60
2022-10-18T11:49:25.829Z,24.60
2022-10-18T11:52:09.212Z,24.63
2022-10-18T11:55:19.443Z,24.59
2022-10-18T11:58:21.618Z,24.72
2022-10-18T12:01:12.063Z,24.81
2022-10-18T12:04:17.790Z,24.81
2022-10-18T12:06:50.779Z,24.79
2022-10-18T12:09:37.572Z,24.89
2022-10-18T12:12:16.677Z,25.17
2022-10-18T12:14:54.904Z,25.32
2022-10-18T12:17:50.028Z,25.32
2022-10-18T12:20:29.370Z,25.39
2022-10-18T12:23:05.305Z,25.46
2022-10-18T12:25:49.350Z,25.65
2022-10-18T12:28:34.382Z,25.79
2022-10-18T12:31:18.889Z,25.81
2022-10-18T12:33:58.327Z,25.85
2022-10-18T12:36:59.322Z,25.84
2022-10-18T12:40:05.601Z,25.81
2022-10-18T12:42:42.485Z,25.78
2022-10-18T12:45:13.165Z,25.76
2022-10-18T12:47:40.879Z,25.78
2022-10-18T12:50:38.285Z,25.78
2022-10-18T12:53:28.173Z,25.92
2022-10-18T12:56:15.746Z,26.18
2022-10-18T12:58:43.134Z,26.17
2022-10-18T13:01:10.192Z,26.10
2022-10-18T13:03:51.368Z,25.99
2022-10-18T13:06:18.756Z,25.93
2022-10-18T13:08:48.129Z,25.89
2022-10-18T13:11:32.759Z,25.76
2022-10-18T13:14:17.313Z,25.66
2022-10-18T13:17:10.970Z,25.63
2022-10-18T13:20:26.377Z,25.59
2022-10-18T13:23:38.403Z,25.50
2022-10-18T13:26:54.141Z,25.35
2022-10-18T13:30:04.165Z,25.19
2022-10-18T13:32:59.141Z,25.07
2022-10-18T13:35:46.563Z,24.97
2022-10-18T13:38:58.374Z,24.91
2022-10-18T13:41:31.344Z,24.80
2022-10-18T13:44:40.179Z,24.67
2022-10-18T13:47:13.434Z,24.57
2022-10-18T13:49:59.490Z,24.47
2022-10-18T13:53:04.442Z,24.33
2022-10-18T13:55:59.843Z,24.17
2022-10-18T13:59:21.151Z,24.04
2022-10-18T14:02:58.462Z,23.88
2022-10-18T14:06:07.886Z,23.76
2022-10-18T14:09:13.909Z,23.68
2022-10-18T14:12:31.047Z,23.54
2022-10-18T14:15:26.100Z,23.40
2022-10-18T14:18:04.869Z,23.36
2022-10-18T14:20:55.252Z,23.34
2022-10-18T14:23:42.990Z,23.17
2022-10-18T14:26:21.073Z,23.10
2022-10-18T14:29:20.349Z,22.98
2022-10-18T14:32:00.653Z,22.80
2022-10-18T14:35:37.124Z,22.68
2022-10-18T15:08:00.189Z,21.56
2022-10-18T15:10:35.161Z,21.48
2022-10-18T15:13:09.787Z,21.42
2022-10-18T15:15:45.423Z,21.34
2022-10-18T15:18:25.897Z,21.28
2022-10-18T15:21:22.690Z,21.22
2022-10-18T15:23:51.262Z,21.15
2022-10-18T15:26:33.749Z,21.08
2022-10-18T15:29:20.334Z,21.00
2022-10-18T15:31:52.497Z,20.94
2022-10-18T15:34:25.862Z,20.88
2022-10-18T15:36:56.455Z,20.80
2022-10-18T15:39:27.480Z,20.72
2022-10-18T15:41:58.789Z,20.66
2022-10-18T15:44:35.217Z,20.58
2022-10-18T16:06:29.275Z,19.92
2022-10-18T16:18:54.059Z,19.55
2022-10-18T16:21:25.493Z,19.48
2022-10-18T16:23:53.563Z,19.42
2022-10-18T16:26:22.739Z,19.35
2022-10-18T16:28:51.351Z,19.29
2022-10-18T16:31:23.364Z,19.20
2022-10-18T16:33:51.916Z,19.14
2022-10-18T16:36:23.940Z,19.05
2022-10-18T16:38:51.769Z,18.98
2022-10-18T16:41:19.347Z,18.90
2022-10-18T16:43:49.110Z,18.84
2022-10-18T16:46:29.087Z,18.79
2022-10-18T16:48:57.381Z,18.73
2022-10-18T16:51:25.598Z,18.66
2022-10-18T16:53:53.887Z,18.60
2022-10-18T16:56:32.206Z,18.53
2022-10-18T16:58:59.908Z,18.48
2022-10-18T17:01:27.769Z,18.40
2022-10-18T17:03:55.335Z,18.34
2022-10-18T17:06:30.785Z,18.26
2022-10-18T17:08:59.003Z,18.21
2022-10-18T17:11:28.737Z,18.16
2022-10-18T17:13:56.330Z,18.09
2022-10-18T17:19:08.263Z,17.98
2022-10-18T17:21:37.015Z,17.94
2022-10-18T17:24:06.169Z,17.90
2022-10-18T17:26:39.999Z,17.83
2022-10-18T17:29:11.072Z,17.76
2022-10-18T17:32:05.150Z,17.70
2022-10-18T17:37:13.806Z,17.60
2022-10-18T17:39:43.848Z,17.55
2022-10-18T17:42:11.898Z,17.52
2022-10-18T20:00:09.914Z,16.57
2022-10-18T20:54:48.574Z,16.03
2022-10-18T20:59:02.490Z,15.96
2022-10-18T21:52:11.700Z,15.90
2022-10-18T21:54:38.970Z,15.87
2022-10-18T21:57:05.999Z,15.85
2022-10-18T22:02:43.963Z,15.82
2022-10-18T22:09:31.908Z,15.84
2022-10-18T22:09:34.686Z,15.83
2022-10-18T22:16:11.150Z,15.77
2022-10-18T22:18:39.198Z,15.75
2022-10-18T22:21:12.878Z,15.69
