createdAt,value
2022-09-15T00:44:04.245Z,17.70
2022-09-15T00:46:38.993Z,17.80
2022-09-15T00:49:20.476Z,17.80
2022-09-15T06:29:38.104Z,18.60
2022-09-15T06:32:30.900Z,18.60
2022-09-15T06:35:24.372Z,18.60
2022-09-15T06:37:57.050Z,18.60
2022-09-15T06:40:31.932Z,18.60
2022-09-15T06:43:30.695Z,18.60
2022-09-15T06:46:21.187Z,18.60
2022-09-15T06:48:49.036Z,18.60
2022-09-15T06:51:19.329Z,18.60
2022-09-15T06:53:47.576Z,18.60
2022-09-15T06:56:24.476Z,18.50
2022-09-15T06:58:51.970Z,18.50
2022-09-15T07:01:48.796Z,18.50
2022-09-15T07:04:24.997Z,18.40
2022-09-15T07:06:52.260Z,18.30
2022-09-15T07:09:32.559Z,18.30
2022-09-15T07:11:59.606Z,18.30
2022-09-15T07:14:26.861Z,18.30
2022-09-15T07:16:56.640Z,18.30
2022-09-15T07:19:23.947Z,18.30
2022-09-15T07:21:52.904Z,18.30
2022-09-15T07:24:29.288Z,18.30
2022-09-15T07:27:02.167Z,18.40
2022-09-15T07:29:44.483Z,18.50
2022-09-15T07:32:32.556Z,18.70
2022-09-15T07:35:02.944Z,18.90
2022-09-15T07:37:36.347Z,19.10
2022-09-15T07:40:09.975Z,19.30
2022-09-15T07:42:37.129Z,19.40
2022-09-15T07:45:42.192Z,19.70
2022-09-15T07:48:19.711Z,19.90
2022-09-15T07:51:19.429Z,20.10
2022-09-15T07:53:52.235Z,20.10
2022-09-15T07:59:08.229Z,20.50
2022-09-15T08:01:44.458Z,20.60
2022-09-15T08:04:11.967Z,20.60
2022-09-15T08:06:53.863Z,20.50
2022-09-15T08:09:59.590Z,20.50
2022-09-15T08:12:50.373Z,20.50
2022-09-15T08:15:36.931Z,20.40
2022-09-15T08:18:30.491Z,20.20
2022-09-15T08:24:55.497Z,20.00
2022-09-15T08:32:22.672Z,20.30
2022-09-15T08:34:56.006Z,20.40
2022-09-15T08:38:01.959Z,20.90
2022-09-15T08:41:09.583Z,21.50
2022-09-15T08:43:52.115Z,22.50
2022-09-15T08:46:24.411Z,22.90
2022-09-15T08:49:47.844Z,23.30
2022-09-15T08:52:43.345Z,23.00
2022-09-15T08:55:49.917Z,23.00
2022-09-15T08:59:01.510Z,22.90
2022-09-15T09:02:10.021Z,22.70
2022-09-15T09:05:41.717Z,22.60
2022-09-15T09:08:24.011Z,22.50
2022-09-15T09:14:26.158Z,22.40
2022-09-15T09:17:44.792Z,22.30
2022-09-15T09:20:46.106Z,22.10
2022-09-15T09:23:18.114Z,21.60
2022-09-15T09:25:49.896Z,21.40
2022-09-15T09:32:26.417Z,21.50
2022-09-15T09:35:32.659Z,21.80
2022-09-15T09:38:33.940Z,21.90
2022-09-15T09:42:00.782Z,21.70
2022-09-15T09:44:32.187Z,21.60
2022-09-15T09:50:55.035Z,23.50
2022-09-15T09:53:33.008Z,25.20
2022-09-15T09:56:24.281Z,26.50
2022-09-15T09:58:52.079Z,26.50
2022-09-15T10:01:22.776Z,26.60
2022-09-15T10:03:49.687Z,26.80
2022-09-15T10:06:23.674Z,26.60
2022-09-15T10:12:23.022Z,24.80
2022-09-15T10:14:56.495Z,24.30
2022-09-15T10:17:38.852Z,23.70
2022-09-15T10:21:41.092Z,24.00
2022-09-15T10:24:54.462Z,24.30
2022-09-15T10:34:31.128Z,24.80
2022-09-15T10:37:36.409Z,24.50
2022-09-15T10:44:30.869Z,23.40
2022-09-15T10:51:17.978Z,22.40
2022-09-15T10:54:10.261Z,22.20
2022-09-15T10:56:52.827Z,22.10
2022-09-15T11:03:37.149Z,22.40
2022-09-15T11:06:45.860Z,22.60
2022-09-15T11:09:27.509Z,22.60
2022-09-15T11:12:16.888Z,22.90
2022-09-15T11:18:36.076Z,23.20
2022-09-15T11:19:48.792Z,23.20
2022-09-15T11:24:45.467Z,23.50
2022-09-15T11:27:25.564Z,23.50
2022-09-15T11:30:04.476Z,23.30
2022-09-15T11:32:53.031Z,23.30
2022-09-15T11:35:45.279Z,23.10
2022-09-15T11:38:34.584Z,23.20
2022-09-15T11:41:21.506Z,23.50
2022-09-15T11:44:24.829Z,23.90
2022-09-15T12:01:10.514Z,24.90
2022-09-15T12:08:57.212Z,24.20
2022-09-15T12:19:53.137Z,23.70
2022-09-15T12:22:44.774Z,23.50
2022-09-15T12:25:58.823Z,23.50
2022-09-15T12:28:56.103Z,23.40
2022-09-15T19:01:54.757Z,14.30
2022-09-15T19:04:21.826Z,14.20
