createdAt,value
2023-03-29T00:01:35.383Z,87.36
2023-03-29T00:04:09.028Z,87.12
2023-03-29T00:06:35.648Z,87.11
2023-03-29T00:09:02.399Z,87.13
2023-03-29T00:11:33.481Z,87.08
2023-03-29T00:13:59.795Z,87.64
2023-03-29T00:16:27.404Z,86.74
2023-03-29T00:18:58.880Z,86.96
2023-03-29T00:21:27.640Z,87.90
2023-03-29T00:23:53.968Z,87.12
2023-03-29T00:26:20.259Z,86.58
2023-03-29T00:28:46.574Z,86.63
2023-03-29T00:31:17.689Z,86.47
2023-03-29T00:33:45.710Z,86.53
2023-03-29T00:36:17.007Z,86.38
2023-03-29T00:38:46.325Z,86.31
2023-03-29T00:41:15.127Z,86.04
2023-03-29T00:44:01.055Z,85.46
2023-03-29T00:46:31.030Z,85.23
2023-03-29T00:49:04.789Z,85.35
2023-03-29T00:51:34.643Z,85.38
2023-03-29T00:54:05.904Z,84.85
2023-03-29T00:56:36.665Z,84.66
2023-03-29T00:59:23.189Z,84.66
2023-03-29T01:01:56.075Z,83.75
2023-03-29T01:04:46.669Z,83.86
2023-03-29T01:07:27.481Z,83.10
2023-03-29T01:09:59.683Z,82.77
2023-03-29T01:12:33.432Z,83.14
2023-03-29T01:15:05.373Z,83.13
2023-03-29T01:17:31.977Z,82.53
2023-03-29T01:20:03.774Z,82.83
2023-03-29T01:22:44.073Z,83.30
2023-03-29T01:25:20.546Z,83.23
2023-03-29T01:28:13.417Z,83.03
2023-03-29T01:30:48.376Z,81.86
2023-03-29T01:33:20.741Z,80.88
2023-03-29T01:36:13.818Z,81.29
2023-03-29T01:38:47.775Z,81.45
2023-03-29T01:41:14.202Z,80.26
2023-03-29T01:43:50.462Z,80.52
2023-03-29T01:46:35.362Z,80.87
2023-03-29T01:49:14.895Z,81.15
2023-03-29T01:51:59.764Z,80.26
2023-03-29T01:54:36.057Z,80.56
2023-03-29T01:57:08.629Z,81.38
2023-03-29T01:59:39.164Z,81.45
2023-03-29T02:02:13.276Z,81.49
2023-03-29T02:04:43.566Z,81.70
2023-03-29T02:07:10.548Z,81.15
2023-03-29T02:09:38.669Z,81.27
2023-03-29T02:12:07.706Z,81.26
2023-03-29T02:14:34.118Z,81.58
2023-03-29T02:17:24.838Z,82.05
2023-03-29T02:19:59.968Z,82.76
2023-03-29T02:22:33.629Z,83.23
2023-03-29T02:25:04.104Z,83.05
2023-03-29T02:27:30.506Z,83.49
2023-03-29T02:29:59.188Z,83.29
2023-03-29T02:32:34.160Z,84.09
2023-03-29T02:35:07.250Z,83.43
2023-03-29T02:37:40.024Z,84.26
2023-03-29T02:40:08.760Z,84.85
2023-03-29T02:42:36.474Z,84.67
2023-03-29T02:45:06.831Z,84.46
2023-03-29T02:47:42.206Z,84.71
2023-03-29T02:50:08.822Z,84.54
2023-03-29T02:52:40.629Z,85.01
2023-03-29T02:55:12.334Z,85.34
2023-03-29T02:57:38.679Z,85.51
2023-03-29T03:00:07.928Z,85.08
2023-03-29T03:02:37.059Z,85.97
2023-03-29T03:05:04.674Z,85.58
2023-03-29T03:07:31.251Z,85.94
2023-03-29T03:10:00.135Z,85.80
2023-03-29T03:12:30.185Z,86.25
2023-03-29T03:14:56.544Z,86.35
2023-03-29T03:17:22.913Z,86.72
2023-03-29T03:19:51.903Z,86.01
2023-03-29T03:22:18.228Z,86.35
2023-03-29T03:24:52.925Z,85.94
2023-03-29T03:27:19.262Z,86.16
2023-03-29T03:29:48.046Z,86.45
2023-03-29T03:32:14.406Z,86.26
2023-03-29T03:34:43.518Z,85.69
2023-03-29T03:37:09.837Z,85.88
2023-03-29T03:39:37.318Z,86.21
2023-03-29T03:42:11.279Z,85.91
2023-03-29T03:44:37.630Z,86.59
2023-03-29T03:47:05.044Z,86.26
2023-03-29T03:49:31.385Z,86.55
2023-03-29T03:51:57.937Z,86.71
2023-03-29T03:54:24.352Z,86.09
2023-03-29T03:56:56.801Z,85.89
2023-03-29T03:59:23.367Z,85.85
2023-03-29T04:01:49.714Z,85.77
2023-03-29T04:04:17.432Z,86.37
2023-03-29T04:06:43.999Z,86.01
2023-03-29T04:09:13.088Z,86.08
2023-03-29T04:11:39.523Z,86.03
2023-03-29T04:14:06.059Z,84.98
2023-03-29T04:16:32.440Z,84.99
2023-03-29T04:18:58.813Z,85.37
2023-03-29T04:21:25.285Z,85.14
2023-03-29T04:23:52.129Z,85.13
2023-03-29T04:26:18.549Z,85.20
2023-03-29T04:28:44.947Z,85.83
2023-03-29T04:31:12.883Z,85.21
2023-03-29T04:33:44.218Z,85.39
2023-03-29T04:36:13.913Z,85.77
2023-03-29T04:38:43.356Z,85.39
2023-03-29T04:41:13.777Z,85.42
2023-03-29T04:43:42.884Z,85.78
2023-03-29T04:46:15.420Z,85.73
2023-03-29T04:48:41.961Z,85.87
2023-03-29T04:51:08.259Z,85.77
2023-03-29T04:53:35.066Z,85.86
2023-03-29T04:56:04.891Z,85.51
2023-03-29T04:58:32.527Z,85.33
2023-03-29T05:00:59.581Z,85.70
2023-03-29T05:03:28.851Z,85.30
2023-03-29T05:05:55.285Z,85.02
2023-03-29T05:08:21.627Z,84.51
2023-03-29T05:10:48.035Z,85.25
2023-03-29T05:13:14.978Z,85.09
2023-03-29T05:15:42.366Z,85.72
2023-03-29T05:18:17.610Z,85.46
2023-03-29T05:20:44.282Z,85.22
2023-03-29T05:23:10.593Z,84.62
2023-03-29T05:25:36.917Z,84.86
2023-03-29T05:28:04.593Z,85.04
2023-03-29T05:30:36.933Z,85.26
2023-03-29T05:33:03.380Z,84.62
2023-03-29T05:35:32.911Z,84.24
2023-03-29T05:37:59.467Z,84.74
2023-03-29T05:40:26.052Z,84.25
2023-03-29T05:42:53.104Z,84.68
2023-03-29T05:45:21.839Z,84.35
2023-03-29T05:47:50.614Z,84.39
2023-03-29T05:50:19.447Z,83.93
2023-03-29T05:52:48.301Z,84.64
2023-03-29T05:55:14.680Z,84.54
2023-03-29T05:57:43.507Z,83.50
2023-03-29T06:00:10.379Z,84.46
2023-03-29T06:02:36.870Z,84.53
2023-03-29T06:05:03.677Z,84.22
2023-03-29T06:07:30.148Z,83.52
2023-03-29T06:09:56.458Z,83.50
2023-03-29T06:12:24.010Z,83.55
2023-03-29T06:14:50.465Z,83.60
2023-03-29T06:26:27.855Z,83.10
2023-03-29T06:29:03.334Z,83.72
2023-03-29T06:31:30.277Z,83.19
2023-03-29T06:33:58.154Z,83.27
2023-03-29T06:36:24.889Z,83.56
2023-03-29T06:38:54.332Z,84.11
2023-03-29T06:41:21.029Z,84.05
2023-03-29T06:43:47.667Z,84.63
2023-03-29T06:46:14.486Z,85.14
2023-03-29T06:48:47.393Z,85.11
2023-03-29T06:51:16.389Z,85.88
2023-03-29T06:53:43.524Z,86.56
2023-03-29T06:56:11.163Z,86.13
2023-03-29T06:58:37.831Z,86.77
2023-03-29T07:01:11.540Z,86.73
2023-03-29T07:03:38.457Z,86.48
2023-03-29T07:06:09.483Z,87.16
2023-03-29T07:08:40.675Z,85.25
2023-03-29T07:11:08.947Z,85.86
2023-03-29T07:13:37.969Z,85.30
2023-03-29T07:16:08.520Z,85.67
2023-03-29T07:18:38.153Z,84.97
2023-03-29T07:21:08.246Z,84.90
2023-03-29T07:23:37.381Z,84.39
2023-03-29T07:29:40.093Z,85.03
2023-03-29T07:32:07.934Z,84.20
2023-03-29T07:34:34.728Z,85.09
2023-03-29T07:37:01.504Z,84.52
2023-03-29T07:39:39.939Z,85.05
2023-03-29T07:42:07.894Z,84.39
2023-03-29T07:44:41.750Z,83.82
2023-03-29T07:47:11.295Z,82.98
2023-03-29T07:49:44.544Z,83.74
2023-03-29T07:52:11.118Z,82.80
2023-03-29T07:54:38.345Z,83.05
2023-03-29T07:57:05.352Z,82.57
2023-03-29T07:59:33.491Z,83.70
2023-03-29T08:02:04.821Z,83.53
2023-03-29T08:04:34.437Z,82.72
2023-03-29T08:07:01.379Z,82.84
2023-03-29T08:09:30.947Z,83.27
2023-03-29T08:12:00.150Z,83.19
2023-03-29T08:14:27.073Z,83.45
2023-03-29T08:17:01.507Z,84.08
2023-03-29T08:19:28.442Z,82.82
2023-03-29T08:22:01.883Z,83.30
2023-03-29T08:24:29.092Z,82.89
2023-03-29T08:26:58.500Z,83.69
2023-03-29T08:29:31.663Z,82.90
2023-03-29T08:31:58.094Z,82.69
2023-03-29T08:34:24.455Z,83.25
2023-03-29T08:36:50.953Z,82.82
2023-03-29T08:39:19.466Z,83.73
2023-03-29T08:41:59.580Z,82.95
2023-03-29T08:44:54.951Z,83.79
2023-03-29T08:47:29.958Z,83.17
2023-03-29T08:49:57.756Z,83.64
2023-03-29T08:52:51.261Z,83.75
2023-03-29T08:55:24.859Z,83.15
2023-03-29T08:57:58.665Z,82.93
2023-03-29T09:00:34.292Z,83.43
2023-03-29T09:03:00.763Z,82.89
2023-03-29T09:05:32.714Z,82.65
2023-03-29T09:08:01.626Z,82.98
2023-03-29T09:10:40.622Z,83.66
2023-03-29T09:13:39.479Z,83.63
2023-03-29T09:16:41.545Z,83.90
2023-03-29T09:19:44.678Z,83.74
2023-03-29T09:22:43.915Z,83.84
2023-03-29T09:25:25.459Z,84.15
2023-03-29T09:28:02.185Z,83.59
2023-03-29T09:30:39.615Z,83.99
2023-03-29T09:33:17.020Z,84.41
2023-03-29T09:35:53.102Z,84.39
2023-03-29T09:38:27.134Z,83.16
2023-03-29T09:40:57.709Z,84.26
2023-03-29T09:43:37.609Z,84.55
2023-03-29T09:46:23.098Z,84.99
2023-03-29T09:48:50.679Z,84.41
2023-03-29T09:51:19.354Z,84.68
2023-03-29T09:53:48.920Z,84.81
2023-03-29T09:56:17.634Z,85.17
2023-03-29T09:58:45.372Z,84.72
2023-03-29T10:01:15.387Z,84.49
2023-03-29T10:03:48.727Z,84.45
2023-03-29T10:06:20.553Z,83.83
2023-03-29T10:09:08.857Z,82.69
2023-03-29T10:11:40.957Z,82.28
2023-03-29T10:14:15.602Z,81.52
2023-03-29T10:16:43.807Z,81.69
2023-03-29T10:19:19.573Z,81.32
2023-03-29T10:21:50.441Z,82.79
2023-03-29T10:24:29.471Z,82.25
2023-03-29T10:27:09.580Z,83.38
2023-03-29T10:29:48.027Z,83.05
2023-03-29T10:32:26.050Z,84.21
2023-03-29T10:34:52.953Z,84.65
2023-03-29T10:37:24.587Z,85.80
2023-03-29T10:39:55.292Z,87.40
2023-03-29T10:42:25.269Z,87.12
2023-03-29T10:44:54.703Z,87.34
2023-03-29T10:47:23.317Z,88.16
2023-03-29T10:49:56.366Z,88.06
2023-03-29T10:52:23.382Z,89.45
2023-03-29T10:54:51.598Z,90.98
2023-03-29T10:57:29.573Z,90.79
2023-03-29T11:00:17.404Z,91.37
2023-03-29T11:03:06.027Z,90.56
2023-03-29T11:05:36.015Z,89.75
2023-03-29T11:08:29.099Z,90.96
2023-03-29T11:11:06.831Z,92.30
2023-03-29T11:13:37.713Z,92.36
2023-03-29T11:16:35.481Z,93.50
2023-03-29T11:19:35.012Z,93.30
2023-03-29T11:22:22.824Z,92.51
2023-03-29T11:25:23.397Z,93.26
2023-03-29T11:28:01.764Z,92.59
2023-03-29T11:30:41.514Z,91.18
2023-03-29T11:33:21.643Z,92.52
2023-03-29T11:36:08.675Z,92.98
2023-03-29T11:38:53.427Z,92.05
2023-03-29T11:41:28.005Z,91.56
2023-03-29T11:44:10.858Z,89.96
2023-03-29T11:46:44.772Z,90.36
2023-03-29T11:49:26.569Z,89.28
2023-03-29T11:52:16.610Z,88.51
2023-03-29T11:54:52.338Z,88.40
2023-03-29T11:57:42.239Z,87.63
2023-03-29T12:00:21.379Z,87.79
2023-03-29T12:02:53.898Z,87.67
2023-03-29T12:05:30.873Z,87.91
2023-03-29T12:08:13.406Z,86.67
2023-03-29T12:10:53.272Z,85.81
2023-03-29T12:13:33.762Z,86.23
2023-03-29T12:16:08.736Z,86.25
2023-03-29T12:18:48.538Z,86.75
2023-03-29T12:21:19.875Z,87.47
2023-03-29T12:23:49.747Z,87.58
2023-03-29T12:26:46.596Z,89.24
2023-03-29T12:29:41.665Z,89.43
2023-03-29T12:32:29.925Z,89.94
2023-03-29T12:35:11.066Z,90.02
2023-03-29T12:37:58.873Z,90.40
2023-03-29T12:40:27.772Z,90.93
2023-03-29T12:43:07.719Z,90.77
2023-03-29T12:45:39.280Z,90.85
2023-03-29T12:48:07.455Z,90.85
2023-03-29T12:50:44.382Z,91.18
2023-03-29T12:53:22.814Z,90.23
2023-03-29T12:55:54.456Z,89.52
2023-03-29T12:58:29.476Z,89.57
2023-03-29T13:01:08.977Z,88.91
2023-03-29T13:03:47.617Z,88.88
2023-03-29T13:06:29.287Z,87.62
2023-03-29T13:09:26.381Z,87.10
2023-03-29T13:11:54.695Z,86.74
2023-03-29T13:14:24.139Z,86.02
2023-03-29T13:16:52.187Z,85.63
2023-03-29T13:19:27.770Z,86.78
2023-03-29T13:22:12.846Z,86.66
2023-03-29T13:24:46.650Z,86.24
2023-03-29T13:27:37.738Z,86.61
2023-03-29T13:30:23.154Z,87.18
2023-03-29T13:32:49.451Z,85.89
2023-03-29T13:35:27.830Z,85.12
2023-03-29T13:38:18.169Z,83.76
2023-03-29T13:41:03.007Z,83.32
2023-03-29T13:43:33.433Z,83.98
2023-03-29T13:46:05.142Z,84.40
2023-03-29T13:48:48.736Z,83.95
2023-03-29T13:51:18.204Z,84.70
2023-03-29T13:53:51.175Z,84.28
2023-03-29T13:56:26.835Z,84.54
2023-03-29T13:59:07.637Z,84.51
2023-03-29T14:01:41.844Z,82.97
2023-03-29T14:04:15.834Z,83.51
2023-03-29T14:06:47.890Z,83.45
2023-03-29T14:09:20.033Z,82.59
2023-03-29T14:11:50.747Z,83.01
2023-03-29T14:14:25.640Z,82.38
2023-03-29T14:16:55.366Z,82.00
2023-03-29T14:19:38.855Z,83.17
2023-03-29T14:22:13.046Z,82.73
2023-03-29T14:24:45.521Z,83.78
2023-03-29T14:27:12.306Z,82.78
2023-03-29T14:29:38.750Z,82.78
2023-03-29T14:32:12.525Z,82.69
2023-03-29T14:34:41.737Z,82.58
2023-03-29T14:37:15.070Z,81.31
2023-03-29T14:39:41.880Z,80.31
2023-03-29T14:42:28.897Z,79.79
2023-03-29T14:45:03.086Z,79.28
2023-03-29T14:47:31.952Z,78.68
2023-03-29T14:49:59.152Z,78.87
2023-03-29T14:52:29.517Z,77.54
2023-03-29T14:54:57.070Z,77.20
2023-03-29T14:57:33.664Z,76.34
2023-03-29T15:00:16.505Z,76.00
2023-03-29T15:03:15.833Z,76.64
2023-03-29T15:05:47.778Z,76.11
2023-03-29T15:08:19.169Z,75.53
2023-03-29T15:10:45.576Z,74.96
2023-03-29T15:13:20.109Z,75.01
2023-03-29T15:15:47.141Z,75.51
2023-03-29T15:18:16.135Z,75.24
2023-03-29T15:20:48.159Z,75.32
2023-03-29T15:23:14.660Z,75.22
2023-03-29T15:25:54.908Z,75.71
2023-03-29T15:28:26.099Z,75.52
2023-03-29T15:31:07.145Z,75.04
2023-03-29T15:33:36.886Z,74.96
2023-03-29T15:36:09.188Z,75.33
2023-03-29T15:38:43.992Z,75.53
2023-03-29T15:41:12.191Z,75.78
2023-03-29T15:43:44.689Z,75.12
2023-03-29T15:46:17.155Z,75.74
2023-03-29T15:48:43.495Z,76.32
2023-03-29T15:51:11.540Z,76.65
2023-03-29T15:53:38.933Z,76.27
2023-03-29T15:56:08.689Z,76.73
2023-03-29T15:58:39.268Z,76.88
2023-03-29T16:01:21.612Z,76.63
2023-03-29T16:03:48.313Z,76.44
2023-03-29T16:06:15.394Z,77.09
2023-03-29T16:08:41.949Z,77.66
2023-03-29T16:11:08.275Z,77.88
2023-03-29T16:13:36.315Z,77.58
2023-03-29T16:16:03.006Z,77.78
2023-03-29T16:18:29.609Z,78.42
2023-03-29T16:21:01.115Z,77.56
2023-03-29T16:23:31.878Z,78.07
2023-03-29T16:25:58.238Z,78.07
2023-03-29T16:28:26.452Z,78.35
2023-03-29T16:30:52.799Z,78.85
2023-03-29T16:33:19.140Z,79.00
2023-03-29T16:35:45.484Z,79.22
2023-03-29T16:38:14.095Z,80.22
2023-03-29T16:40:40.509Z,80.07
2023-03-29T16:43:14.640Z,80.67
2023-03-29T16:45:42.030Z,81.35
2023-03-29T16:48:16.303Z,82.24
2023-03-29T16:50:43.529Z,82.54
2023-03-29T16:53:10.118Z,81.98
2023-03-29T16:55:39.540Z,82.68
2023-03-29T16:58:08.905Z,83.00
2023-03-29T17:00:35.298Z,83.38
2023-03-29T17:03:01.690Z,82.88
2023-03-29T17:05:37.039Z,82.70
2023-03-29T17:08:07.282Z,82.88
2023-03-29T17:10:35.833Z,82.67
2023-03-29T17:13:04.566Z,82.81
2023-03-29T17:15:35.595Z,82.48
2023-03-29T17:18:03.390Z,82.54
2023-03-29T17:20:33.291Z,82.67
2023-03-29T17:23:04.271Z,82.44
2023-03-29T17:25:33.123Z,82.83
2023-03-29T17:28:00.149Z,82.61
2023-03-29T17:30:28.631Z,81.89
2023-03-29T17:32:56.776Z,82.99
2023-03-29T17:35:30.916Z,82.81
2023-03-29T17:37:58.367Z,82.85
2023-03-29T17:40:25.037Z,83.19
2023-03-29T17:42:54.735Z,83.26
2023-03-29T17:45:21.795Z,83.40
2023-03-29T17:47:48.246Z,83.65
2023-03-29T17:50:17.447Z,84.16
2023-03-29T17:52:57.020Z,84.05
2023-03-29T17:55:23.363Z,84.29
2023-03-29T17:57:49.803Z,85.04
2023-03-29T18:00:16.686Z,84.49
2023-03-29T18:02:43.298Z,85.13
2023-03-29T18:05:09.961Z,85.23
2023-03-29T18:07:39.818Z,85.27
2023-03-29T18:10:08.867Z,85.54
2023-03-29T18:12:35.723Z,85.92
2023-03-29T18:15:02.973Z,85.57
2023-03-29T18:17:31.727Z,86.07
2023-03-29T18:19:58.200Z,86.45
2023-03-29T18:22:24.711Z,87.19
2023-03-29T18:24:51.074Z,87.49
2023-03-29T18:27:17.748Z,87.14
2023-03-29T18:29:44.259Z,87.25
2023-03-29T18:32:11.247Z,87.70
2023-03-29T18:34:37.800Z,88.10
2023-03-29T18:37:04.097Z,88.30
2023-03-29T18:39:33.462Z,88.31
2023-03-29T18:42:00.107Z,87.90
2023-03-29T18:44:26.466Z,88.89
2023-03-29T18:46:53.108Z,89.03
2023-03-29T18:49:19.549Z,89.11
2023-03-29T18:51:45.834Z,88.88
2023-03-29T18:54:12.205Z,88.77
2023-03-29T18:56:38.682Z,88.94
2023-03-29T18:59:06.320Z,88.74
2023-03-29T19:01:35.187Z,88.56
2023-03-29T19:04:01.965Z,88.91
2023-03-29T19:06:28.324Z,89.57
2023-03-29T19:08:54.764Z,88.69
2023-03-29T19:11:21.141Z,89.17
2023-03-29T19:13:47.444Z,89.35
2023-03-29T19:16:13.850Z,89.67
2023-03-29T19:18:40.213Z,89.49
2023-03-29T19:21:09.332Z,89.81
2023-03-29T19:23:37.513Z,90.04
2023-03-29T19:26:05.746Z,89.95
2023-03-29T19:28:35.232Z,90.25
2023-03-29T19:31:10.025Z,90.29
2023-03-29T19:33:36.403Z,90.45
2023-03-29T19:36:06.359Z,90.26
2023-03-29T19:38:32.945Z,90.68
2023-03-29T19:41:01.781Z,91.06
2023-03-29T19:43:30.315Z,91.16
2023-03-29T19:45:56.653Z,91.18
2023-03-29T19:48:24.051Z,91.80
2023-03-29T19:51:02.721Z,91.66
2023-03-29T19:53:30.067Z,92.23
2023-03-29T19:55:56.734Z,91.95
2023-03-29T19:58:23.125Z,92.19
2023-03-29T20:00:49.510Z,92.50
2023-03-29T20:03:17.535Z,92.61
2023-03-29T20:05:46.251Z,92.66
2023-03-29T20:08:14.123Z,93.22
2023-03-29T20:10:40.553Z,93.13
2023-03-29T20:13:06.925Z,93.28
2023-03-29T20:15:33.833Z,93.07
2023-03-29T20:18:00.259Z,93.53
2023-03-29T20:20:28.621Z,93.97
2023-03-29T20:22:55.101Z,93.84
2023-03-29T20:25:26.272Z,94.08
2023-03-29T20:27:52.629Z,94.26
2023-03-29T20:30:21.502Z,94.43
2023-03-29T20:32:47.874Z,94.36
2023-03-29T20:35:16.551Z,94.30
2023-03-29T20:37:42.899Z,94.51
2023-03-29T20:40:10.173Z,94.11
2023-03-29T20:42:37.879Z,94.34
2023-03-29T20:45:08.296Z,94.49
2023-03-29T20:47:37.160Z,94.56
2023-03-29T20:50:05.977Z,94.31
2023-03-29T20:52:32.320Z,93.79
2023-03-29T20:54:58.628Z,93.62
2023-03-29T20:57:24.998Z,94.15
2023-03-29T20:59:51.299Z,94.48
2023-03-29T21:02:21.407Z,93.61
2023-03-29T21:04:52.772Z,93.97
2023-03-29T21:07:22.098Z,93.69
2023-03-29T21:09:48.465Z,93.78
2023-03-29T21:12:14.809Z,94.03
2023-03-29T21:14:41.288Z,94.17
2023-03-29T21:17:07.627Z,93.93
2023-03-29T21:19:37.318Z,93.55
2023-03-29T21:22:06.436Z,93.55
2023-03-29T21:24:33.517Z,93.83
2023-03-29T21:27:02.701Z,93.57
2023-03-29T21:29:29.054Z,93.38
2023-03-29T21:31:55.624Z,92.87
2023-03-29T21:34:22.155Z,92.86
2023-03-29T21:36:50.805Z,92.75
2023-03-29T21:39:17.137Z,92.50
2023-03-29T21:41:46.402Z,92.51
2023-03-29T21:44:13.916Z,92.37
2023-03-29T21:46:41.476Z,93.22
2023-03-29T21:49:07.862Z,93.36
2023-03-29T21:51:34.271Z,93.68
2023-03-29T21:54:02.405Z,92.91
2023-03-29T21:56:30.394Z,92.81
2023-03-29T21:58:56.738Z,93.10
2023-03-29T22:01:23.073Z,93.07
2023-03-29T22:03:49.402Z,93.60
2023-03-29T22:06:15.736Z,92.75
2023-03-29T22:08:44.424Z,92.97
2023-03-29T22:11:13.377Z,92.85
2023-03-29T22:13:40.504Z,92.20
2023-03-29T22:16:09.060Z,91.75
2023-03-29T22:18:38.703Z,91.51
2023-03-29T22:21:05.144Z,91.81
2023-03-29T22:23:33.733Z,90.70
2023-03-29T22:26:04.986Z,90.00
2023-03-29T22:28:35.125Z,90.03
2023-03-29T22:31:04.995Z,89.61
2023-03-29T22:33:35.369Z,89.15
2023-03-29T22:36:03.129Z,89.06
2023-03-29T22:38:29.533Z,88.74
2023-03-29T22:40:55.900Z,88.33
2023-03-29T22:43:22.237Z,87.34
2023-03-29T22:45:48.820Z,87.24
2023-03-29T22:48:21.141Z,87.24
2023-03-29T22:50:47.811Z,86.46
2023-03-29T22:53:14.323Z,86.32
2023-03-29T22:55:41.853Z,86.74
2023-03-29T22:58:18.694Z,86.30
2023-03-29T23:00:47.973Z,85.65
2023-03-29T23:03:14.542Z,85.45
2023-03-29T23:05:40.837Z,85.31
2023-03-29T23:08:07.284Z,85.46
2023-03-29T23:10:33.852Z,85.15
2023-03-29T23:13:01.836Z,85.19
2023-03-29T23:15:29.587Z,84.29
2023-03-29T23:17:58.517Z,84.97
2023-03-29T23:20:27.284Z,84.46
2023-03-29T23:22:53.626Z,83.73
2023-03-29T23:25:19.963Z,83.82
2023-03-29T23:27:46.256Z,83.51
2023-03-29T23:30:12.658Z,83.08
2023-03-29T23:32:39.004Z,82.68
2023-03-29T23:35:08.062Z,82.63
2023-03-29T23:37:37.248Z,82.00
2023-03-29T23:40:14.383Z,82.58
2023-03-29T23:42:46.614Z,82.89
2023-03-29T23:45:15.480Z,82.45
2023-03-29T23:47:46.200Z,82.02
2023-03-29T23:50:16.113Z,81.71
2023-03-29T23:52:46.490Z,82.16
2023-03-29T23:55:13.741Z,81.35
2023-03-29T23:57:45.926Z,80.64
