createdAt,value
2019-02-04T00:03:19.878Z,40.70
2019-02-04T00:08:21.613Z,41.83
2019-02-04T00:13:23.050Z,40.50
2019-02-04T00:18:24.594Z,42.70
2019-02-04T00:23:26.026Z,27.50
2019-02-04T00:28:28.557Z,27.07
2019-02-04T00:33:30.033Z,32.03
2019-02-04T00:38:31.661Z,43.90
2019-02-04T00:43:33.099Z,36.77
2019-02-04T00:48:34.581Z,37.40
2019-02-04T00:53:37.229Z,47.97
2019-02-04T00:58:38.649Z,40.60
2019-02-04T01:03:40.627Z,42.53
2019-02-04T01:08:42.097Z,25.80
2019-02-04T01:13:43.522Z,28.30
2019-02-04T01:18:44.963Z,31.67
2019-02-04T01:23:46.390Z,31.70
2019-02-04T01:28:48.828Z,12.07
2019-02-04T01:33:50.305Z,21.97
2019-02-04T01:38:51.744Z,21.80
2019-02-04T01:43:53.174Z,25.53
2019-02-04T01:48:54.645Z,19.33
2019-02-04T01:53:56.082Z,19.27
2019-02-04T01:58:57.563Z,16.80
2019-02-04T02:03:59.000Z,12.23
2019-02-04T02:09:00.473Z,11.73
2019-02-04T02:14:01.994Z,14.03
2019-02-04T02:19:03.590Z,13.43
2019-02-04T02:24:05.146Z,13.83
2019-02-04T02:29:06.677Z,11.03
2019-02-04T02:34:08.112Z,12.53
2019-02-04T02:39:09.611Z,13.67
2019-02-04T02:44:11.237Z,16.73
2019-02-04T02:49:12.678Z,14.03
2019-02-04T02:54:15.514Z,13.03
2019-02-04T02:59:17.365Z,11.97
2019-02-04T03:04:18.818Z,17.40
2019-02-04T03:09:20.255Z,13.03
2019-02-04T03:14:21.709Z,10.93
2019-02-04T03:19:23.216Z,13.00
2019-02-04T03:24:24.692Z,15.20
2019-02-04T03:29:26.148Z,9.27
2019-02-04T03:34:27.679Z,13.90
2019-02-04T03:39:29.106Z,13.80
2019-02-04T03:44:30.537Z,12.57
2019-02-04T03:49:32.013Z,15.37
2019-02-04T03:54:39.470Z,14.17
2019-02-04T03:59:40.906Z,12.17
2019-02-04T04:04:42.336Z,8.07
2019-02-04T04:09:43.767Z,11.60
2019-02-04T04:14:45.241Z,7.23
2019-02-04T04:19:46.713Z,6.03
2019-02-04T04:24:48.151Z,7.57
2019-02-04T04:29:49.590Z,10.87
2019-02-04T04:34:51.039Z,15.33
2019-02-04T04:39:52.472Z,10.17
2019-02-04T04:44:53.946Z,14.93
2019-02-04T04:49:55.375Z,8.40
2019-02-04T04:54:57.113Z,18.80
2019-02-04T04:59:58.677Z,18.10
2019-02-04T05:05:00.317Z,20.10
2019-02-04T05:10:03.240Z,11.60
2019-02-04T05:15:09.575Z,21.00
2019-02-04T05:20:14.911Z,18.63
2019-02-04T05:25:16.854Z,11.33
2019-02-04T05:30:21.467Z,13.23
2019-02-04T05:35:23.088Z,20.63
2019-02-04T05:40:24.620Z,19.27
2019-02-04T05:45:26.056Z,19.70
2019-02-04T05:50:27.514Z,15.27
2019-02-04T05:55:30.605Z,16.47
2019-02-04T06:00:34.338Z,25.90
2019-02-04T06:05:35.762Z,33.33
2019-02-04T06:10:37.397Z,25.10
2019-02-04T06:15:38.934Z,25.93
2019-02-04T06:20:40.753Z,28.97
2019-02-04T06:25:42.373Z,21.93
2019-02-04T06:30:43.807Z,19.23
2019-02-04T06:35:45.689Z,27.07
2019-02-04T06:40:47.225Z,25.40
2019-02-04T06:45:48.712Z,38.00
2019-02-04T06:50:51.062Z,31.10
2019-02-04T06:55:52.727Z,35.37
2019-02-04T07:00:54.268Z,28.07
2019-02-04T07:05:55.760Z,30.13
2019-02-04T07:10:57.394Z,29.57
2019-02-04T07:15:58.827Z,48.50
2019-02-04T07:21:00.298Z,41.57
2019-02-04T07:26:01.736Z,48.40
2019-02-04T07:31:03.460Z,43.17
2019-02-04T07:36:05.139Z,44.60
2019-02-04T07:41:06.742Z,54.60
2019-02-04T07:46:08.372Z,50.60
2019-02-04T07:51:09.904Z,37.70
2019-02-04T07:56:11.329Z,37.03
2019-02-04T08:01:12.863Z,38.93
2019-02-04T08:06:14.349Z,33.03
2019-02-04T08:11:16.127Z,38.03
2019-02-04T08:16:19.087Z,54.57
2019-02-04T08:21:20.947Z,40.67
2019-02-04T08:26:22.693Z,49.27
2019-02-04T08:31:24.406Z,46.87
2019-02-04T08:36:27.474Z,55.43
2019-02-04T08:41:29.185Z,50.20
2019-02-04T08:46:31.880Z,64.87
2019-02-04T08:51:33.741Z,56.83
2019-02-04T08:56:35.625Z,51.60
2019-02-04T09:01:37.536Z,56.37
2019-02-04T09:06:39.049Z,61.27
2019-02-04T09:11:41.105Z,66.97
2019-02-04T09:16:44.122Z,68.43
2019-02-04T09:21:45.816Z,71.67
2019-02-04T09:26:47.256Z,67.43
2019-02-04T09:31:48.721Z,55.60
2019-02-04T09:36:50.142Z,57.23
2019-02-04T09:41:52.013Z,47.57
2019-02-04T09:46:53.454Z,52.43
2019-02-04T09:51:54.890Z,48.53
2019-02-04T09:56:56.460Z,106.83
2019-02-04T10:01:58.095Z,58.20
2019-02-04T10:06:59.533Z,50.13
2019-02-04T10:12:01.000Z,38.37
2019-02-04T10:17:02.526Z,50.53
2019-02-04T10:22:04.460Z,56.70
2019-02-04T10:27:06.081Z,45.93
2019-02-04T10:32:07.819Z,43.93
2019-02-04T10:37:09.253Z,37.63
2019-02-04T10:42:10.806Z,41.30
2019-02-04T10:47:12.758Z,42.63
2019-02-04T10:52:14.342Z,42.33
2019-02-04T10:57:15.969Z,27.37
2019-02-04T11:02:17.480Z,45.03
2019-02-04T11:07:19.092Z,42.37
2019-02-04T11:12:20.805Z,48.20
2019-02-04T11:17:22.439Z,50.03
2019-02-04T11:22:23.907Z,52.13
2019-02-04T11:27:25.729Z,50.03
2019-02-04T11:32:27.270Z,48.83
2019-02-04T11:37:28.731Z,56.97
2019-02-04T11:42:30.319Z,57.60
2019-02-04T11:47:32.125Z,63.90
2019-02-04T11:52:35.177Z,73.17
2019-02-04T11:57:37.135Z,57.83
2019-02-04T12:02:39.072Z,45.27
2019-02-04T12:07:40.730Z,47.90
2019-02-04T12:12:42.397Z,60.10
2019-02-04T12:17:44.145Z,61.57
2019-02-04T12:22:47.681Z,63.50
2019-02-04T12:27:49.475Z,50.67
2019-02-04T12:32:51.105Z,62.53
2019-02-04T12:37:52.601Z,53.17
2019-02-04T12:42:54.549Z,70.20
2019-02-04T12:47:56.210Z,57.17
2019-02-04T12:52:57.891Z,68.07
2019-02-04T12:58:00.177Z,70.00
2019-02-04T13:03:02.389Z,62.47
2019-02-04T13:08:06.817Z,60.60
2019-02-04T13:13:12.684Z,75.10
2019-02-04T13:18:14.438Z,56.07
2019-02-04T13:23:16.634Z,65.27
2019-02-04T13:28:18.298Z,68.97
2019-02-04T13:33:20.500Z,59.53
2019-02-04T13:38:22.046Z,70.10
2019-02-04T13:43:23.671Z,64.47
2019-02-04T13:48:25.623Z,65.17
2019-02-04T13:53:27.284Z,77.50
2019-02-04T13:58:29.064Z,295.37
2019-02-04T14:03:30.647Z,78.10
2019-02-04T14:08:32.206Z,97.53
2019-02-04T14:13:33.816Z,110.80
2019-02-04T14:18:35.436Z,96.53
2019-02-04T14:23:37.016Z,100.77
2019-02-04T14:28:38.623Z,99.43
2019-02-04T14:33:40.080Z,93.13
2019-02-04T14:38:41.742Z,90.10
2019-02-04T14:43:43.896Z,100.10
2019-02-04T14:48:56.867Z,96.67
2019-02-04T14:54:38.084Z,101.80
2019-02-04T14:59:40.604Z,127.97
2019-02-04T15:04:56.443Z,101.70
2019-02-04T15:10:23.481Z,95.17
2019-02-04T15:16:11.831Z,75.23
2019-02-04T15:21:38.946Z,75.43
2019-02-04T15:26:55.238Z,86.17
2019-02-04T15:32:23.882Z,87.00
2019-02-04T15:37:36.529Z,77.40
2019-02-04T15:43:08.022Z,82.77
2019-02-04T15:48:12.677Z,85.03
2019-02-04T15:53:14.177Z,98.07
2019-02-04T15:58:15.665Z,106.70
2019-02-04T16:03:17.712Z,107.80
2019-02-04T16:08:19.330Z,113.13
2019-02-04T16:13:20.942Z,110.43
2019-02-04T16:18:22.600Z,120.80
2019-02-04T16:23:24.140Z,117.60
2019-02-04T16:28:25.607Z,130.13
2019-02-04T16:33:27.518Z,140.17
2019-02-04T16:38:29.116Z,145.43
2019-02-04T16:43:31.158Z,144.03
2019-02-04T16:48:32.789Z,167.37
2019-02-04T16:53:34.226Z,158.90
2019-02-04T16:58:35.702Z,156.77
2019-02-04T17:03:38.179Z,141.10
2019-02-04T17:08:39.732Z,153.23
2019-02-04T17:13:41.233Z,138.30
2019-02-04T17:18:43.072Z,152.70
2019-02-04T17:23:45.369Z,158.57
2019-02-04T17:28:47.006Z,168.57
2019-02-04T17:33:48.548Z,152.00
2019-02-04T17:38:50.172Z,150.10
2019-02-04T17:43:51.710Z,161.80
2019-02-04T17:48:53.175Z,189.37
2019-02-04T17:53:54.685Z,194.33
2019-02-04T17:58:56.250Z,211.40
2019-02-04T18:03:57.741Z,165.13
2019-02-04T18:08:59.191Z,147.07
2019-02-04T18:14:00.664Z,144.50
2019-02-04T18:19:02.818Z,159.90
2019-02-04T18:24:04.526Z,152.33
2019-02-04T18:29:06.156Z,156.33
2019-02-04T18:34:08.246Z,162.67
2019-02-04T18:39:10.038Z,153.60
2019-02-04T18:44:11.802Z,161.27
2019-02-04T18:49:13.737Z,149.67
2019-02-04T18:54:15.644Z,165.53
2019-02-04T18:59:17.216Z,158.17
2019-02-04T19:04:18.912Z,168.37
2019-02-04T19:09:21.866Z,163.57
2019-02-04T19:14:23.782Z,170.47
2019-02-04T19:19:25.733Z,172.67
2019-02-04T19:24:27.196Z,158.83
2019-02-04T19:29:28.782Z,200.23
2019-02-04T19:34:30.323Z,200.10
2019-02-04T19:39:32.100Z,181.37
2019-02-04T19:44:33.569Z,175.90
2019-02-04T19:49:35.146Z,190.30
2019-02-04T19:54:36.851Z,192.83
2019-02-04T19:59:38.740Z,177.23
2019-02-04T20:04:40.523Z,169.33
2019-02-04T20:09:42.262Z,165.90
2019-02-04T20:14:43.807Z,169.63
2019-02-04T20:19:45.277Z,144.97
2019-02-04T20:24:46.798Z,149.60
2019-02-04T20:29:48.257Z,155.33
2019-02-04T20:34:49.811Z,144.27
2019-02-04T20:39:51.686Z,131.33
2019-02-04T20:44:53.267Z,116.23
2019-02-04T20:49:54.808Z,132.20
2019-02-04T20:54:56.355Z,129.53
2019-02-04T20:59:57.856Z,101.80
2019-02-04T21:04:59.475Z,120.20
2019-02-04T21:10:01.178Z,132.00
2019-02-04T21:15:09.809Z,140.30
2019-02-04T21:20:23.550Z,231.47
2019-02-04T21:25:25.443Z,335.07
2019-02-04T21:30:35.588Z,788.33
2019-02-04T21:35:37.695Z,453.20
2019-02-04T21:40:39.538Z,406.63
2019-02-04T21:45:41.236Z,237.80
2019-02-04T21:50:42.803Z,217.90
2019-02-04T21:55:44.281Z,431.10
2019-02-04T22:00:45.896Z,439.27
2019-02-04T22:05:47.479Z,461.43
2019-02-04T22:10:49.108Z,206.87
2019-02-04T22:15:50.791Z,247.17
2019-02-04T22:20:52.341Z,323.20
2019-02-04T22:25:53.873Z,226.87
2019-02-04T22:30:55.416Z,191.50
2019-02-04T22:35:56.840Z,209.27
2019-02-04T22:40:58.294Z,180.43
2019-02-04T22:45:59.764Z,172.50
2019-02-04T22:51:01.212Z,171.37
2019-02-04T22:56:03.739Z,183.57
2019-02-04T23:01:17.009Z,195.17
2019-02-04T23:06:18.702Z,189.10
2019-02-04T23:11:20.437Z,189.80
2019-02-04T23:16:21.953Z,179.37
2019-02-04T23:21:23.699Z,175.83
2019-02-04T23:26:27.106Z,199.10
2019-02-04T23:31:28.593Z,187.70
2019-02-04T23:36:30.317Z,189.87
2019-02-04T23:41:31.792Z,187.77
2019-02-04T23:46:33.357Z,213.07
2019-02-04T23:51:34.994Z,207.27
2019-02-04T23:56:36.439Z,183.20
