createdAt,value
2022-09-20T00:00:33.538Z,97801.47
2022-09-20T00:03:37.703Z,97799.56
2022-09-20T00:06:39.655Z,97803.78
2022-09-20T00:09:41.883Z,97809.97
2022-09-20T00:12:44.512Z,97806.16
2022-09-20T00:15:46.748Z,97807.13
2022-09-20T00:18:53.124Z,97812.72
2022-09-20T00:21:55.093Z,97805.66
2022-09-20T00:24:57.083Z,97811.16
2022-09-20T00:27:59.250Z,97792.22
2022-09-20T00:31:01.527Z,97803.81
2022-09-20T00:34:21.868Z,97794.34
2022-09-20T00:37:23.887Z,97796.13
2022-09-20T00:40:29.230Z,97789.69
2022-09-20T00:43:43.808Z,97792.22
2022-09-20T00:46:46.213Z,97792.22
2022-09-20T00:49:50.035Z,97788.66
2022-09-20T00:52:58.330Z,97784.13
2022-09-20T00:56:06.370Z,97782.19
2022-09-20T00:59:17.168Z,97785.06
2022-09-20T01:02:37.618Z,97786.50
2022-09-20T01:05:41.069Z,97781.50
2022-09-20T01:08:48.873Z,97784.28
2022-09-20T01:11:55.646Z,97775.13
2022-09-20T01:15:00.011Z,97783.47
2022-09-20T01:18:03.340Z,97768.00
2022-09-20T01:21:07.786Z,97756.88
2022-09-20T01:24:48.469Z,97752.56
2022-09-20T01:27:52.675Z,97751.09
2022-09-20T01:30:57.281Z,97757.31
2022-09-20T01:34:04.331Z,97734.75
2022-09-20T01:37:18.546Z,97748.88
2022-09-20T01:40:31.873Z,97757.31
2022-09-20T01:43:44.856Z,97756.56
2022-09-20T01:46:55.303Z,97744.50
2022-09-20T01:50:36.022Z,97746.84
2022-09-20T01:54:02.708Z,97731.38
2022-09-20T01:57:41.806Z,97736.19
2022-09-20T02:01:05.289Z,97739.66
2022-09-20T02:04:33.586Z,97731.06
2022-09-20T02:07:52.534Z,97733.16
2022-09-20T02:11:09.663Z,97735.47
2022-09-20T02:14:48.066Z,97739.91
2022-09-20T02:18:08.103Z,97737.38
2022-09-20T02:21:27.966Z,97739.47
2022-09-20T02:24:44.530Z,97739.59
2022-09-20T02:28:21.582Z,97733.00
2022-09-20T02:31:43.457Z,97739.19
2022-09-20T02:34:57.616Z,97735.50
2022-09-20T02:38:14.640Z,97737.50
2022-09-20T02:41:33.462Z,97736.91
2022-09-20T02:44:47.579Z,97743.22
2022-09-20T02:47:49.944Z,97755.81
2022-09-20T02:51:02.398Z,97753.16
2022-09-20T02:54:22.404Z,97764.06
2022-09-20T02:57:47.220Z,97762.28
2022-09-20T03:00:53.804Z,97763.97
2022-09-20T03:04:26.582Z,97768.19
2022-09-20T03:07:40.844Z,97765.97
2022-09-20T03:11:02.266Z,97762.09
2022-09-20T03:14:11.382Z,97753.59
2022-09-20T03:17:42.673Z,97753.81
2022-09-20T03:21:06.296Z,97747.94
2022-09-20T03:24:41.218Z,97738.56
2022-09-20T03:28:17.805Z,97744.91
2022-09-20T03:31:35.279Z,97749.22
2022-09-20T03:34:40.338Z,97746.97
2022-09-20T03:38:09.878Z,97744.34
2022-09-20T03:41:37.612Z,97751.41
2022-09-20T03:45:10.188Z,97746.88
2022-09-20T03:48:47.147Z,97756.22
2022-09-20T03:51:59.188Z,97750.00
2022-09-20T03:55:04.576Z,97757.91
2022-09-20T03:58:08.823Z,97762.47
2022-09-20T04:01:51.282Z,97745.00
2022-09-20T04:05:01.246Z,97752.88
2022-09-20T04:08:40.342Z,97746.03
2022-09-20T04:11:53.764Z,97756.03
2022-09-20T04:15:17.712Z,97765.09
2022-09-20T04:18:58.731Z,97767.84
2022-09-20T04:22:02.151Z,97767.75
2022-09-20T04:25:16.232Z,97776.47
2022-09-20T04:28:26.351Z,97775.63
2022-09-20T04:31:53.983Z,97763.53
2022-09-20T04:35:59.680Z,97765.09
2022-09-20T04:39:28.196Z,97764.25
2022-09-20T04:42:48.022Z,97771.22
2022-09-20T04:46:29.799Z,97773.75
2022-09-20T04:50:11.204Z,97785.91
2022-09-20T04:53:34.031Z,97792.00
2022-09-20T04:57:16.212Z,97793.69
2022-09-20T05:00:24.334Z,97802.66
2022-09-20T05:03:32.375Z,97815.19
2022-09-20T05:06:56.376Z,97815.94
2022-09-20T05:10:32.289Z,97817.63
2022-09-20T05:14:13.268Z,97816.88
2022-09-20T05:17:33.392Z,97816.66
2022-09-20T05:21:00.191Z,97821.78
2022-09-20T05:24:17.113Z,97812.97
2022-09-20T05:27:36.307Z,97823.28
2022-09-20T05:30:48.041Z,97824.13
2022-09-20T05:34:03.383Z,97834.53
2022-09-20T05:37:39.628Z,97846.84
2022-09-20T05:41:09.431Z,97845.06
2022-09-20T05:44:27.800Z,97843.03
2022-09-20T05:47:38.215Z,97849.97
2022-09-20T05:51:08.095Z,97852.63
2022-09-20T05:54:23.053Z,97853.47
2022-09-20T05:57:33.809Z,97855.25
2022-09-20T06:00:55.700Z,97867.34
2022-09-20T06:04:18.651Z,97868.09
2022-09-20T06:07:42.738Z,97873.03
2022-09-20T06:11:23.258Z,97873.66
2022-09-20T06:14:51.051Z,97878.72
2022-09-20T06:18:15.230Z,97871.56
2022-09-20T06:21:25.647Z,97883.22
2022-09-20T06:24:45.501Z,97897.31
2022-09-20T06:27:54.526Z,97883.88
2022-09-20T06:30:57.527Z,97890.91
2022-09-20T06:34:05.833Z,97882.72
2022-09-20T06:37:49.328Z,97881.75
2022-09-20T06:41:10.635Z,97890.53
2022-09-20T06:44:12.576Z,97884.47
2022-09-20T06:47:15.326Z,97884.75
2022-09-20T06:50:18.256Z,97891.34
2022-09-20T06:53:28.475Z,97888.97
2022-09-20T06:56:36.945Z,97884.53
2022-09-20T06:59:39.305Z,97896.53
2022-09-20T07:02:41.339Z,97906.88
2022-09-20T07:05:43.311Z,97901.19
2022-09-20T07:08:45.998Z,97897.97
2022-09-20T07:11:48.053Z,97903.25
2022-09-20T07:14:50.829Z,97912.59
2022-09-20T07:17:53.204Z,97912.78
2022-09-20T07:20:59.167Z,97915.56
2022-09-20T07:24:02.153Z,97915.97
2022-09-20T07:27:05.453Z,97916.81
2022-09-20T07:30:09.008Z,97923.03
2022-09-20T07:33:12.121Z,97919.06
2022-09-20T07:36:14.455Z,97922.09
2022-09-20T07:39:17.417Z,97919.50
2022-09-20T07:42:19.357Z,97922.03
2022-09-20T07:45:21.537Z,97911.19
2022-09-20T07:48:26.199Z,97915.78
2022-09-20T07:51:28.115Z,97908.91
2022-09-20T07:54:30.313Z,97911.69
2022-09-20T07:57:37.390Z,97911.25
2022-09-20T08:00:39.467Z,97918.88
2022-09-20T08:03:43.224Z,97912.72
2022-09-20T08:06:46.538Z,97917.38
2022-09-20T08:09:48.572Z,97917.56
2022-09-20T08:19:53.500Z,97927.19
2022-09-20T08:23:19.411Z,97925.25
2022-09-20T08:26:23.686Z,97921.19
2022-09-20T08:29:26.007Z,97933.97
2022-09-20T08:32:30.628Z,97921.75
2022-09-20T08:35:38.115Z,97914.50
2022-09-20T08:42:13.671Z,97912.72
2022-09-20T08:45:33.923Z,97916.34
2022-09-20T08:48:36.662Z,97933.69
2022-09-20T08:51:40.447Z,97920.88
2022-09-20T08:54:43.730Z,97915.28
2022-09-20T08:57:55.703Z,97916.88
2022-09-20T09:00:58.948Z,97929.50
2022-09-20T09:04:13.126Z,97925.88
2022-09-20T09:07:18.912Z,97901.28
2022-09-20T09:10:20.890Z,97900.53
2022-09-20T09:13:33.157Z,97918.09
2022-09-20T09:16:36.470Z,97901.31
2022-09-20T09:19:50.951Z,97898.31
2022-09-20T09:23:21.745Z,97899.91
2022-09-20T09:26:25.147Z,97912.09
2022-09-20T09:29:28.330Z,97897.50
2022-09-20T09:32:34.078Z,97902.69
2022-09-20T09:35:36.416Z,97886.09
2022-09-20T09:38:41.679Z,97904.31
2022-09-20T09:41:44.591Z,97890.31
2022-09-20T09:44:50.483Z,97898.22
2022-09-20T09:47:53.664Z,97893.59
2022-09-20T09:51:16.013Z,97897.91
2022-09-20T09:54:20.168Z,97899.16
2022-09-20T09:58:06.897Z,97890.44
2022-09-20T10:01:24.353Z,97890.53
2022-09-20T10:05:03.409Z,97897.09
2022-09-20T10:08:27.650Z,97891.28
2022-09-20T10:11:58.688Z,97887.34
2022-09-20T10:15:13.480Z,97876.38
2022-09-20T10:18:22.123Z,97882.84
2022-09-20T10:21:42.210Z,97866.38
2022-09-20T10:25:02.233Z,97858.97
2022-09-20T10:28:22.585Z,97852.78
2022-09-20T10:31:42.746Z,97858.53
2022-09-20T10:35:20.121Z,97870.88
2022-09-20T10:38:25.636Z,97879.03
2022-09-20T10:41:55.351Z,97874.38
2022-09-20T10:45:09.779Z,97894.94
2022-09-20T10:48:37.611Z,97909.78
2022-09-20T10:52:08.585Z,97946.16
2022-09-20T10:55:50.652Z,97954.72
2022-09-20T10:59:31.899Z,97911.56
2022-09-20T11:02:36.898Z,97909.56
2022-09-20T11:06:02.142Z,97910.09
2022-09-20T11:09:13.918Z,97905.97
2022-09-20T11:12:35.409Z,97903.31
2022-09-20T11:15:54.246Z,97918.69
2022-09-20T11:19:20.800Z,97928.34
2022-09-20T11:22:27.695Z,97940.88
2022-09-20T11:25:54.518Z,97962.75
2022-09-20T11:29:08.206Z,97973.63
2022-09-20T11:32:21.423Z,97980.00
2022-09-20T11:35:31.354Z,97961.13
2022-09-20T11:38:56.624Z,97944.88
2022-09-20T11:42:01.767Z,97943.91
2022-09-20T11:45:04.394Z,97930.75
2022-09-20T11:48:14.478Z,97924.53
2022-09-20T11:51:33.552Z,97920.13
2022-09-20T11:54:49.419Z,97907.75
2022-09-20T11:58:17.182Z,97909.69
2022-09-20T12:01:34.908Z,97908.66
2022-09-20T12:04:38.058Z,97903.75
2022-09-20T12:07:44.512Z,97897.78
2022-09-20T12:10:59.683Z,97893.59
2022-09-20T12:14:29.478Z,97883.09
2022-09-20T12:17:57.586Z,97898.00
2022-09-20T12:21:06.152Z,97893.84
2022-09-20T12:24:19.214Z,97900.97
2022-09-20T12:27:27.747Z,97920.84
2022-09-20T12:30:34.211Z,97944.91
2022-09-20T12:34:09.424Z,97932.63
2022-09-20T12:37:11.346Z,97958.03
2022-09-20T12:40:16.495Z,97958.84
2022-09-20T12:43:22.494Z,97960.06
2022-09-20T12:46:38.500Z,97955.53
2022-09-20T12:50:04.985Z,97951.44
2022-09-20T12:53:15.189Z,97953.34
2022-09-20T12:56:23.523Z,97948.34
2022-09-20T12:59:31.469Z,97957.78
2022-09-20T13:02:52.915Z,97953.72
2022-09-20T13:06:07.378Z,97957.97
2022-09-20T13:09:10.614Z,97966.47
2022-09-20T13:12:12.787Z,97971.91
2022-09-20T13:15:19.836Z,97973.88
2022-09-20T13:18:25.126Z,97978.78
2022-09-20T13:21:28.129Z,97963.75
2022-09-20T13:24:38.836Z,97968.28
2022-09-20T13:27:51.146Z,97972.84
2022-09-20T13:31:17.237Z,97961.03
2022-09-20T13:34:25.211Z,97955.91
2022-09-20T13:37:27.286Z,97959.63
2022-09-20T13:40:38.767Z,97958.28
2022-09-20T13:43:43.891Z,97946.44
2022-09-20T13:46:46.514Z,97942.66
2022-09-20T13:49:48.515Z,97937.66
2022-09-20T13:52:57.766Z,97932.75
2022-09-20T13:55:59.853Z,97928.78
2022-09-20T13:59:05.482Z,97921.22
2022-09-20T14:02:31.336Z,97926.13
2022-09-20T14:05:33.724Z,97928.38
2022-09-20T14:08:44.381Z,97924.53
2022-09-20T14:11:47.038Z,97926.28
2022-09-20T14:14:51.352Z,97918.28
2022-09-20T14:17:55.755Z,97912.66
2022-09-20T14:20:58.486Z,97920.34
2022-09-20T14:24:03.689Z,97920.22
2022-09-20T14:27:18.823Z,97927.34
2022-09-20T14:30:32.307Z,97914.13
2022-09-20T14:33:40.307Z,97914.75
2022-09-20T14:36:43.153Z,97909.72
2022-09-20T14:39:53.956Z,97920.59
2022-09-20T14:43:03.642Z,97916.25
2022-09-20T14:46:15.478Z,97923.94
2022-09-20T14:49:31.450Z,97928.75
2022-09-20T14:52:37.919Z,97928.63
2022-09-20T14:56:01.295Z,97932.78
2022-09-20T14:59:19.239Z,97934.16
2022-09-20T15:02:21.764Z,97941.88
2022-09-20T15:05:27.850Z,97947.97
2022-09-20T15:08:29.939Z,97946.31
2022-09-20T15:11:32.120Z,97956.38
2022-09-20T15:14:37.899Z,97948.88
2022-09-20T15:17:40.429Z,97945.41
2022-09-20T15:20:42.370Z,97947.72
2022-09-20T15:23:44.389Z,97954.44
2022-09-20T15:26:46.638Z,97946.16
2022-09-20T15:29:48.661Z,97951.66
2022-09-20T15:32:52.708Z,97952.22
2022-09-20T15:35:54.720Z,97960.06
2022-09-20T15:38:57.556Z,97971.97
2022-09-20T15:41:59.462Z,97985.88
2022-09-20T15:45:01.424Z,97988.13
2022-09-20T15:48:03.440Z,97996.69
2022-09-20T15:51:11.462Z,98004.06
2022-09-20T15:54:15.174Z,98005.19
2022-09-20T15:57:17.303Z,98010.16
2022-09-20T16:00:19.944Z,98022.25
2022-09-20T16:03:30.298Z,98030.53
2022-09-20T16:06:32.957Z,98037.75
2022-09-20T16:09:36.228Z,98039.66
2022-09-20T16:12:38.326Z,98036.28
2022-09-20T16:15:40.372Z,98044.44
2022-09-20T16:19:01.027Z,98035.34
2022-09-20T16:22:03.050Z,98023.56
2022-09-20T16:25:06.216Z,98027.97
2022-09-20T16:28:08.191Z,98017.56
2022-09-20T16:31:35.087Z,98019.34
2022-09-20T16:34:37.365Z,98024.09
2022-09-20T16:37:39.610Z,98025.16
2022-09-20T16:40:41.793Z,98022.00
2022-09-20T16:43:43.758Z,98030.19
2022-09-20T16:46:46.272Z,98034.09
2022-09-20T16:49:50.361Z,98036.28
2022-09-20T16:52:52.715Z,98036.91
2022-09-20T16:55:58.978Z,98041.97
2022-09-20T16:59:02.667Z,98035.22
2022-09-20T17:02:04.679Z,98045.31
2022-09-20T17:05:07.239Z,98048.16
2022-09-20T17:08:10.029Z,98053.81
2022-09-20T17:11:17.756Z,98055.06
2022-09-20T17:14:20.935Z,98064.59
2022-09-20T17:17:23.110Z,98057.19
2022-09-20T17:20:27.376Z,98065.66
2022-09-20T17:23:29.334Z,98059.09
2022-09-20T17:26:34.892Z,98076.56
2022-09-20T17:29:36.857Z,98081.28
2022-09-20T17:32:38.791Z,98087.22
2022-09-20T17:35:50.207Z,98084.97
2022-09-20T17:38:54.854Z,98085.91
2022-09-20T17:41:56.889Z,98095.56
2022-09-20T17:44:59.914Z,98087.13
2022-09-20T17:48:02.845Z,98094.25
2022-09-20T17:51:09.252Z,98105.63
2022-09-20T17:54:14.592Z,98105.63
2022-09-20T17:57:16.674Z,98101.03
2022-09-20T18:00:18.701Z,98101.56
2022-09-20T18:03:20.639Z,98112.56
2022-09-20T18:06:24.056Z,98108.16
2022-09-20T18:09:28.362Z,98117.81
2022-09-20T18:12:30.338Z,98117.81
2022-09-20T18:15:33.467Z,98125.41
2022-09-20T18:18:35.564Z,98115.81
2022-09-20T18:21:39.420Z,98125.88
2022-09-20T18:24:41.448Z,98124.28
2022-09-20T18:27:43.589Z,98126.81
2022-09-20T18:30:46.554Z,98132.25
2022-09-20T18:33:49.942Z,98129.63
2022-09-20T18:36:54.865Z,98130.56
2022-09-20T18:39:56.852Z,98137.59
2022-09-20T18:43:04.501Z,98139.69
2022-09-20T18:46:06.797Z,98145.69
2022-09-20T18:49:10.809Z,98142.59
2022-09-20T18:52:13.278Z,98155.34
2022-09-20T18:55:15.437Z,98156.75
2022-09-20T18:58:22.006Z,98141.91
2022-09-20T19:02:01.671Z,98151.50
2022-09-20T19:05:20.113Z,98147.47
2022-09-20T19:08:38.511Z,98152.53
2022-09-20T19:11:46.531Z,98157.53
2022-09-20T19:15:22.897Z,98157.59
2022-09-20T19:18:44.548Z,98166.16
2022-09-20T19:22:12.461Z,98172.44
2022-09-20T19:25:32.660Z,98172.63
2022-09-20T19:28:34.976Z,98169.44
2022-09-20T19:31:37.531Z,98175.03
2022-09-20T19:34:43.870Z,98175.66
2022-09-20T19:38:22.919Z,98178.84
2022-09-20T19:41:30.791Z,98178.75
2022-09-20T19:45:04.000Z,98185.25
2022-09-20T19:48:31.206Z,98178.78
2022-09-20T19:51:37.928Z,98181.00
2022-09-20T19:54:44.495Z,98183.88
2022-09-20T19:57:48.721Z,98192.09
2022-09-20T20:00:51.146Z,98182.06
2022-09-20T20:03:54.771Z,98193.91
2022-09-20T20:07:21.428Z,98197.91
2022-09-20T20:10:31.644Z,98197.22
2022-09-20T20:14:01.322Z,98201.97
2022-09-20T20:17:12.038Z,98209.22
2022-09-20T20:20:23.713Z,98207.72
2022-09-20T20:23:56.006Z,98207.97
2022-09-20T20:26:58.093Z,98204.06
2022-09-20T20:30:00.515Z,98212.94
2022-09-20T20:33:06.082Z,98221.81
2022-09-20T20:36:09.131Z,98214.03
2022-09-20T20:39:11.923Z,98217.59
2022-09-20T20:42:13.969Z,98226.06
2022-09-20T20:45:16.112Z,98238.00
2022-09-20T20:48:18.134Z,98227.84
2022-09-20T20:51:22.679Z,98235.03
2022-09-20T20:54:25.275Z,98237.13
2022-09-20T20:57:28.292Z,98236.97
2022-09-20T21:00:31.032Z,98236.53
2022-09-20T21:03:34.689Z,98242.47
2022-09-20T21:06:39.871Z,98248.22
2022-09-20T21:09:41.794Z,98245.50
2022-09-20T21:12:44.077Z,98242.88
2022-09-20T21:15:46.441Z,98251.09
2022-09-20T21:18:49.986Z,98253.19
2022-09-20T21:21:52.040Z,98253.63
2022-09-20T21:24:55.326Z,98252.97
2022-09-20T21:27:58.655Z,98258.38
2022-09-20T21:31:04.789Z,98259.47
2022-09-20T21:34:09.047Z,98251.88
2022-09-20T21:37:11.033Z,98252.88
2022-09-20T21:40:12.988Z,98259.19
2022-09-20T21:43:15.270Z,98255.06
2022-09-20T21:46:19.548Z,98264.44
2022-09-20T21:49:21.528Z,98266.75
2022-09-20T21:52:23.608Z,98267.09
2022-09-20T21:55:25.520Z,98273.25
2022-09-20T21:58:28.836Z,98273.78
2022-09-20T22:01:36.672Z,98279.69
2022-09-20T22:04:38.666Z,98273.50
2022-09-20T22:07:41.674Z,98277.00
2022-09-20T22:10:43.653Z,98268.69
2022-09-20T22:13:47.977Z,98273.69
2022-09-20T22:16:51.605Z,98260.47
2022-09-20T22:19:54.213Z,98270.91
2022-09-20T22:22:56.945Z,98270.28
2022-09-20T22:26:05.890Z,98275.28
2022-09-20T22:29:08.045Z,98275.31
2022-09-20T22:32:10.053Z,98279.94
2022-09-20T22:35:13.093Z,98277.44
2022-09-20T22:38:15.146Z,98278.59
2022-09-20T22:41:18.656Z,98274.28
2022-09-20T22:44:20.773Z,98280.38
2022-09-20T22:47:22.702Z,98273.63
2022-09-20T22:50:24.661Z,98277.25
2022-09-20T22:53:28.043Z,98278.25
2022-09-20T22:56:31.367Z,98281.88
2022-09-20T22:59:33.271Z,98281.22
2022-09-20T23:02:35.251Z,98278.75
2022-09-20T23:05:40.260Z,98284.69
2022-09-20T23:08:43.042Z,98279.59
2022-09-20T23:11:45.543Z,98284.69
2022-09-20T23:14:47.532Z,98280.44
2022-09-20T23:17:49.528Z,98277.91
2022-09-20T23:21:01.884Z,98278.81
2022-09-20T23:24:06.024Z,98291.06
2022-09-20T23:27:07.988Z,98287.88
2022-09-20T23:30:10.312Z,98286.19
2022-09-20T23:33:12.330Z,98278.25
2022-09-20T23:36:14.981Z,98281.47
2022-09-20T23:39:17.028Z,98292.72
2022-09-20T23:42:19.027Z,98291.00
2022-09-20T23:45:21.004Z,98286.53
2022-09-20T23:48:22.940Z,98294.41
2022-09-20T23:51:26.620Z,98294.81
2022-09-20T23:54:28.704Z,98294.25
2022-09-20T23:57:30.744Z,98287.38
