createdAt,value
2019-02-16T00:02:12.197Z,11.20
2019-02-16T00:07:18.033Z,11.15
2019-02-16T00:12:23.549Z,11.16
2019-02-16T00:17:29.019Z,11.18
2019-02-16T00:22:34.519Z,11.13
2019-02-16T00:27:39.954Z,11.06
2019-02-16T00:32:48.205Z,11.02
2019-02-16T00:37:53.924Z,10.99
2019-02-16T00:42:59.505Z,11.02
2019-02-16T00:48:05.108Z,10.99
2019-02-16T00:53:10.667Z,10.96
2019-02-16T00:58:16.082Z,10.99
2019-02-16T01:03:21.451Z,10.93
2019-02-16T01:08:26.906Z,10.89
2019-02-16T01:13:32.661Z,10.82
2019-02-16T01:18:38.232Z,10.81
2019-02-16T01:23:43.596Z,10.73
2019-02-16T01:28:48.922Z,10.68
2019-02-16T01:33:54.473Z,10.71
2019-02-16T01:38:59.978Z,10.69
2019-02-16T01:44:06.339Z,10.73
2019-02-16T01:49:11.717Z,10.69
2019-02-16T01:54:17.116Z,10.66
2019-02-16T01:59:22.604Z,10.45
2019-02-16T02:04:28.452Z,10.33
2019-02-16T02:09:33.898Z,10.22
2019-02-16T02:14:39.358Z,10.13
2019-02-16T02:19:44.726Z,10.09
2019-02-16T02:24:50.197Z,9.97
2019-02-16T02:29:55.697Z,9.90
2019-02-16T02:35:01.217Z,9.82
2019-02-16T02:45:33.309Z,9.78
2019-02-16T02:50:38.742Z,9.78
2019-02-16T02:55:44.323Z,9.74
2019-02-16T03:00:49.888Z,9.70
2019-02-16T03:05:55.311Z,9.74
2019-02-16T03:11:00.793Z,9.75
2019-02-16T03:16:06.378Z,9.87
2019-02-16T03:21:11.836Z,9.83
2019-02-16T03:26:29.227Z,9.81
2019-02-16T03:31:52.476Z,9.75
2019-02-16T03:37:15.199Z,9.68
2019-02-16T03:42:20.636Z,9.63
2019-02-16T03:47:26.288Z,9.59
2019-02-16T03:52:31.745Z,9.58
2019-02-16T03:57:37.121Z,9.65
2019-02-16T04:02:42.541Z,9.81
2019-02-16T04:07:48.080Z,9.89
2019-02-16T04:12:53.466Z,9.91
2019-02-16T04:17:59.104Z,9.91
2019-02-16T04:23:04.506Z,9.91
2019-02-16T04:28:10.046Z,9.88
2019-02-16T04:33:15.434Z,9.87
2019-02-16T04:38:20.911Z,9.89
2019-02-16T04:43:26.324Z,9.80
2019-02-16T04:48:31.939Z,9.82
2019-02-16T04:53:37.270Z,9.76
2019-02-16T04:58:42.851Z,9.79
2019-02-16T05:03:48.338Z,9.80
2019-02-16T05:08:54.056Z,9.65
2019-02-16T05:13:59.529Z,9.54
2019-02-16T05:19:05.113Z,9.51
2019-02-16T05:24:10.541Z,9.58
2019-02-16T05:29:16.029Z,9.56
2019-02-16T05:34:21.469Z,9.60
2019-02-16T05:39:26.997Z,9.58
2019-02-16T05:44:32.734Z,9.55
2019-02-16T05:49:38.348Z,9.49
2019-02-16T05:54:43.741Z,9.45
2019-02-16T05:59:49.358Z,9.44
2019-02-16T06:04:54.798Z,9.42
2019-02-16T06:10:00.324Z,9.43
2019-02-16T06:15:07.053Z,9.41
2019-02-16T06:20:12.643Z,9.42
2019-02-16T06:25:18.377Z,9.37
2019-02-16T06:30:23.955Z,9.48
2019-02-16T06:35:34.106Z,9.64
2019-02-16T06:40:41.072Z,9.79
2019-02-16T06:45:46.841Z,9.89
2019-02-16T06:50:52.261Z,9.82
2019-02-16T07:01:13.868Z,9.68
2019-02-16T07:06:19.354Z,9.71
2019-02-16T07:11:24.904Z,9.75
2019-02-16T07:16:39.086Z,9.73
2019-02-16T07:21:44.647Z,9.67
2019-02-16T07:26:50.169Z,9.65
2019-02-16T07:31:55.595Z,9.67
2019-02-16T07:37:01.144Z,9.66
2019-02-16T07:42:06.505Z,9.59
2019-02-16T07:47:20.355Z,9.55
2019-02-16T07:52:34.101Z,9.55
2019-02-16T07:57:49.490Z,9.61
2019-02-16T08:02:59.096Z,9.74
2019-02-16T08:08:09.918Z,9.90
2019-02-16T08:13:29.701Z,10.04
2019-02-16T08:18:44.106Z,10.21
2019-02-16T08:23:58.111Z,10.21
2019-02-16T08:29:20.803Z,10.26
2019-02-16T08:34:35.676Z,10.34
2019-02-16T08:39:49.065Z,10.39
2019-02-16T08:45:00.302Z,10.46
2019-02-16T08:50:24.969Z,10.53
2019-02-16T08:55:39.161Z,10.60
2019-02-16T09:00:56.116Z,10.60
2019-02-16T09:06:10.114Z,10.65
2019-02-16T09:11:29.530Z,10.66
2019-02-16T09:16:43.119Z,10.78
2019-02-16T09:21:57.702Z,10.80
2019-02-16T09:27:11.229Z,10.82
2019-02-16T09:32:32.045Z,10.92
2019-02-16T09:37:48.775Z,11.02
2019-02-16T09:43:03.699Z,11.08
2019-02-16T09:48:23.283Z,11.16
2019-02-16T09:53:38.124Z,11.12
2019-02-16T09:58:50.715Z,11.09
2019-02-16T10:04:12.060Z,11.15
2019-02-16T10:09:23.615Z,11.24
2019-02-16T10:14:37.129Z,11.25
2019-02-16T10:19:52.480Z,11.31
2019-02-16T10:25:06.130Z,11.32
2019-02-16T10:30:20.030Z,11.32
2019-02-16T10:35:31.095Z,11.33
2019-02-16T10:40:49.547Z,11.36
2019-02-16T10:46:04.108Z,11.37
2019-02-16T10:51:17.150Z,11.45
2019-02-16T10:56:32.187Z,11.52
2019-02-16T11:01:48.148Z,11.54
2019-02-16T11:06:59.170Z,11.58
2019-02-16T11:12:13.108Z,11.60
2019-02-16T11:17:29.010Z,11.64
2019-02-16T11:22:43.782Z,11.59
2019-02-16T11:27:57.668Z,11.59
2019-02-16T11:33:09.593Z,11.62
2019-02-16T11:38:27.107Z,11.61
2019-02-16T11:43:38.452Z,11.60
2019-02-16T11:48:49.902Z,11.63
2019-02-16T11:54:10.048Z,11.55
2019-02-16T11:59:24.503Z,11.55
2019-02-16T12:04:44.099Z,11.53
2019-02-16T12:09:59.379Z,11.50
2019-02-16T12:15:14.120Z,11.54
2019-02-16T12:20:33.593Z,11.52
2019-02-16T12:25:45.361Z,11.46
2019-02-16T12:30:59.160Z,11.41
2019-02-16T12:36:13.119Z,11.47
2019-02-16T12:41:26.545Z,11.45
2019-02-16T12:46:40.142Z,11.40
2019-02-16T12:52:04.501Z,11.43
2019-02-16T12:57:16.002Z,11.48
2019-02-16T13:02:31.062Z,11.44
2019-02-16T13:07:46.249Z,11.37
2019-02-16T13:13:03.064Z,11.37
2019-02-16T13:18:17.059Z,11.44
2019-02-16T13:23:30.505Z,11.39
2019-02-16T13:28:45.785Z,11.34
2019-02-16T13:33:56.638Z,11.33
2019-02-16T13:39:12.741Z,11.31
2019-02-16T13:44:27.058Z,11.30
2019-02-16T13:49:38.438Z,11.26
2019-02-16T13:54:52.210Z,11.24
2019-02-16T14:00:05.982Z,11.21
2019-02-16T14:05:22.277Z,11.19
2019-02-16T14:10:35.441Z,11.13
2019-02-16T14:15:49.001Z,11.12
2019-02-16T14:20:54.661Z,11.11
2019-02-16T14:26:00.371Z,11.15
2019-02-16T14:31:08.983Z,11.06
2019-02-16T14:36:14.560Z,11.06
2019-02-16T14:41:20.298Z,10.99
2019-02-16T14:46:28.660Z,10.98
2019-02-16T14:51:34.359Z,10.98
2019-02-16T14:56:39.818Z,10.91
2019-02-16T15:01:45.520Z,10.91
2019-02-16T15:06:51.261Z,10.90
2019-02-16T15:11:56.761Z,10.99
2019-02-16T15:17:02.219Z,10.99
2019-02-16T15:22:07.821Z,10.98
2019-02-16T15:27:13.359Z,10.94
2019-02-16T15:32:18.924Z,10.83
2019-02-16T15:37:26.803Z,10.78
2019-02-16T15:42:32.278Z,10.74
2019-02-16T15:47:37.718Z,10.67
2019-02-16T15:52:45.512Z,10.69
2019-02-16T15:57:51.358Z,10.67
2019-02-16T16:02:57.063Z,10.68
2019-02-16T16:08:11.098Z,10.68
2019-02-16T16:13:25.141Z,10.57
2019-02-16T16:18:39.120Z,10.53
2019-02-16T16:23:53.400Z,10.46
2019-02-16T16:29:10.858Z,10.43
2019-02-16T16:34:24.140Z,10.26
2019-02-16T16:39:39.137Z,10.26
2019-02-16T16:44:53.082Z,10.29
2019-02-16T16:50:18.172Z,10.36
2019-02-16T16:55:30.926Z,10.45
2019-02-16T17:00:47.810Z,10.47
2019-02-16T17:06:02.138Z,10.39
2019-02-16T17:11:19.058Z,10.32
2019-02-16T17:16:33.281Z,10.25
2019-02-16T17:21:47.077Z,10.23
2019-02-16T17:27:00.043Z,10.20
2019-02-16T17:32:14.720Z,10.19
2019-02-16T17:37:29.040Z,10.23
2019-02-16T17:42:49.860Z,10.22
2019-02-16T17:48:04.138Z,10.18
2019-02-16T17:53:19.381Z,10.18
2019-02-16T17:58:29.941Z,10.21
2019-02-16T18:03:54.319Z,10.27
2019-02-16T18:09:17.938Z,10.31
2019-02-16T18:14:32.041Z,10.38
2019-02-16T18:19:42.858Z,10.44
2019-02-16T18:25:07.361Z,10.44
2019-02-16T18:30:22.163Z,10.47
2019-02-16T18:35:36.621Z,10.51
2019-02-16T18:40:50.183Z,10.52
2019-02-16T18:46:04.217Z,10.57
2019-02-16T18:51:28.822Z,10.62
2019-02-16T18:56:53.344Z,10.61
2019-02-16T19:02:10.806Z,10.51
2019-02-16T19:07:25.143Z,10.49
2019-02-16T19:12:44.735Z,10.47
2019-02-16T19:17:58.360Z,10.47
2019-02-16T19:23:13.777Z,10.37
2019-02-16T19:28:27.587Z,10.20
2019-02-16T19:33:43.834Z,10.14
2019-02-16T19:39:01.896Z,10.16
2019-02-16T19:44:17.917Z,10.12
2019-02-16T19:49:32.137Z,10.12
2019-02-16T19:54:52.518Z,10.16
2019-02-16T20:00:06.101Z,10.16
2019-02-16T20:05:31.448Z,10.18
2019-02-16T20:10:56.057Z,10.10
2019-02-16T20:16:10.097Z,10.08
2019-02-16T20:21:32.346Z,10.05
2019-02-16T20:26:46.056Z,9.99
2019-02-16T20:32:06.193Z,9.97
2019-02-16T20:37:20.206Z,9.92
2019-02-16T20:42:33.534Z,9.85
2019-02-16T20:47:57.844Z,9.82
2019-02-16T20:53:13.077Z,9.82
2019-02-16T20:58:27.001Z,9.83
2019-02-16T21:03:41.009Z,9.81
2019-02-16T21:08:55.686Z,9.67
2019-02-16T21:14:19.986Z,9.58
2019-02-16T21:19:39.599Z,9.47
2019-02-16T21:24:51.180Z,9.52
2019-02-16T21:30:06.117Z,9.56
2019-02-16T21:35:20.101Z,9.59
2019-02-16T21:40:34.044Z,9.58
2019-02-16T21:45:52.129Z,9.71
2019-02-16T21:51:06.020Z,9.83
2019-02-16T21:56:20.062Z,9.92
2019-02-16T22:01:34.122Z,9.94
2019-02-16T22:06:53.452Z,9.90
2019-02-16T22:12:07.089Z,9.85
2019-02-16T22:17:12.523Z,9.70
2019-02-16T22:22:18.019Z,9.53
2019-02-16T22:27:23.865Z,9.39
2019-02-16T22:32:29.535Z,9.34
2019-02-16T22:37:35.017Z,9.23
2019-02-16T22:42:40.544Z,9.11
2019-02-16T22:47:46.034Z,9.04
2019-02-16T22:52:51.566Z,9.00
2019-02-16T22:57:57.076Z,8.98
2019-02-16T23:03:02.656Z,8.95
2019-02-16T23:08:08.261Z,8.95
2019-02-16T23:13:13.684Z,8.90
2019-02-16T23:18:19.437Z,8.93
2019-02-16T23:23:24.883Z,8.89
2019-02-16T23:28:38.635Z,8.89
2019-02-16T23:33:37.646Z,8.90
2019-02-16T23:38:43.039Z,8.86
2019-02-16T23:43:48.507Z,8.85
2019-02-16T23:48:53.987Z,8.90
2019-02-16T23:53:59.516Z,8.86
2019-02-16T23:59:05.152Z,8.92
