createdAt,value
2019-02-08T00:01:30.898Z,8.58
2019-02-08T00:04:01.060Z,8.55
2019-02-08T00:06:30.997Z,8.51
2019-02-08T00:09:00.715Z,8.49
2019-02-08T00:11:32.175Z,8.45
2019-02-08T00:14:02.102Z,8.41
2019-02-08T00:16:32.010Z,8.40
2019-02-08T00:19:01.924Z,8.42
2019-02-08T00:21:31.776Z,8.37
2019-02-08T00:24:02.187Z,8.38
2019-02-08T00:26:32.045Z,8.35
2019-02-08T00:29:01.984Z,8.32
2019-02-08T00:31:31.807Z,8.32
2019-02-08T00:34:01.699Z,8.29
2019-02-08T00:36:31.617Z,8.29
2019-02-08T00:39:01.639Z,8.28
2019-02-08T00:41:32.936Z,8.27
2019-02-08T00:44:02.897Z,8.28
2019-02-08T00:46:32.892Z,8.28
2019-02-08T00:49:03.648Z,8.24
2019-02-08T00:51:34.495Z,8.24
2019-02-08T00:54:05.651Z,8.23
2019-02-08T00:56:35.662Z,8.23
2019-02-08T00:59:09.440Z,8.21
2019-02-08T01:01:39.547Z,8.21
2019-02-08T01:04:09.418Z,8.18
2019-02-08T01:06:39.442Z,8.15
2019-02-08T01:09:10.071Z,8.13
2019-02-08T01:11:40.190Z,8.12
2019-02-08T01:14:10.802Z,8.07
2019-02-08T01:16:40.803Z,8.05
2019-02-08T01:19:10.742Z,8.05
2019-02-08T01:21:40.494Z,8.02
2019-02-08T01:24:10.223Z,7.96
2019-02-08T01:26:39.884Z,7.92
2019-02-08T01:29:09.663Z,7.91
2019-02-08T01:31:39.583Z,7.91
2019-02-08T01:34:09.321Z,7.91
2019-02-08T01:36:38.985Z,7.88
2019-02-08T01:39:08.928Z,7.84
2019-02-08T01:41:38.985Z,7.90
2019-02-08T01:44:08.971Z,7.90
2019-02-08T01:46:38.635Z,7.93
2019-02-08T01:49:08.730Z,7.93
2019-02-08T01:51:38.619Z,7.91
2019-02-08T01:54:08.282Z,7.93
2019-02-08T01:56:38.203Z,7.94
2019-02-08T01:59:08.069Z,7.93
2019-02-08T02:01:38.238Z,7.93
2019-02-08T02:04:08.223Z,7.90
2019-02-08T02:06:41.382Z,7.89
2019-02-08T02:09:11.194Z,7.91
2019-02-08T02:11:41.020Z,7.86
2019-02-08T02:14:10.857Z,7.84
2019-02-08T02:16:40.702Z,7.82
2019-02-08T02:19:10.362Z,7.79
2019-02-08T02:21:40.032Z,7.84
2019-02-08T02:24:09.783Z,7.82
2019-02-08T02:26:39.662Z,7.83
2019-02-08T02:29:09.733Z,7.84
2019-02-08T02:31:39.748Z,7.83
2019-02-08T02:34:09.618Z,7.87
2019-02-08T02:36:39.559Z,7.89
2019-02-08T02:39:11.743Z,7.86
2019-02-08T02:41:41.451Z,7.87
2019-02-08T02:44:11.435Z,7.88
2019-02-08T02:46:41.690Z,7.88
2019-02-08T02:49:11.631Z,7.86
2019-02-08T02:51:41.457Z,7.87
2019-02-08T02:54:11.465Z,7.82
2019-02-08T02:56:41.237Z,7.83
2019-02-08T02:59:12.234Z,7.80
2019-02-08T03:01:43.209Z,7.83
2019-02-08T03:04:13.037Z,7.83
2019-02-08T03:06:42.779Z,7.79
2019-02-08T03:09:12.523Z,7.77
2019-02-08T03:11:43.796Z,7.76
2019-02-08T03:14:13.778Z,7.74
2019-02-08T03:16:43.698Z,7.73
2019-02-08T03:19:13.674Z,7.70
2019-02-08T03:21:43.443Z,7.64
2019-02-08T03:24:13.374Z,7.65
2019-02-08T03:26:43.580Z,7.66
2019-02-08T03:29:13.234Z,7.66
2019-02-08T03:31:42.908Z,7.64
2019-02-08T03:34:12.559Z,7.67
2019-02-08T03:36:46.928Z,7.65
2019-02-08T03:39:16.923Z,7.66
2019-02-08T03:41:46.748Z,7.64
2019-02-08T03:44:16.762Z,7.63
2019-02-08T03:46:46.579Z,7.65
2019-02-08T03:49:16.687Z,7.60
2019-02-08T03:51:46.430Z,7.58
2019-02-08T03:54:21.290Z,7.58
2019-02-08T03:56:47.751Z,7.57
2019-02-08T03:59:18.478Z,7.55
2019-02-08T04:01:48.275Z,7.54
2019-02-08T04:04:18.212Z,7.54
2019-02-08T04:06:48.173Z,7.47
2019-02-08T04:09:18.090Z,7.50
2019-02-08T04:11:47.869Z,7.49
2019-02-08T04:14:18.038Z,7.53
2019-02-08T04:16:47.993Z,7.55
2019-02-08T04:19:17.731Z,7.54
2019-02-08T04:21:47.490Z,7.54
2019-02-08T04:24:17.237Z,7.54
2019-02-08T04:26:47.056Z,7.52
2019-02-08T04:29:16.942Z,7.48
2019-02-08T04:31:46.870Z,7.48
2019-02-08T04:34:16.971Z,7.49
2019-02-08T04:36:46.696Z,7.52
2019-02-08T04:39:17.011Z,7.49
2019-02-08T04:41:46.818Z,7.44
2019-02-08T04:44:17.244Z,7.43
2019-02-08T04:46:46.960Z,7.46
2019-02-08T04:49:16.959Z,7.47
2019-02-08T04:51:46.802Z,7.45
2019-02-08T04:54:16.713Z,7.41
2019-02-08T04:56:46.794Z,7.42
2019-02-08T04:59:16.735Z,7.35
2019-02-08T05:01:46.530Z,7.36
2019-02-08T05:04:16.503Z,7.36
2019-02-08T05:06:46.260Z,7.39
2019-02-08T05:09:16.340Z,7.34
2019-02-08T05:11:46.092Z,7.31
2019-02-08T05:14:16.040Z,7.33
2019-02-08T05:16:45.922Z,7.36
2019-02-08T05:19:16.097Z,7.33
2019-02-08T05:21:45.747Z,7.39
2019-02-08T05:24:15.783Z,7.38
2019-02-08T05:26:45.429Z,7.36
2019-02-08T05:29:15.255Z,7.36
2019-02-08T05:31:45.333Z,7.36
2019-02-08T05:37:08.751Z,7.37
2019-02-08T05:39:38.499Z,7.33
2019-02-08T05:42:08.426Z,7.31
2019-02-08T05:44:38.327Z,7.31
2019-02-08T05:47:08.390Z,7.33
2019-02-08T05:49:38.235Z,7.27
2019-02-08T05:52:08.340Z,7.30
2019-02-08T05:54:38.333Z,7.31
2019-02-08T05:57:08.274Z,7.32
2019-02-08T05:59:38.143Z,7.35
2019-02-08T06:02:08.029Z,7.32
2019-02-08T06:04:37.943Z,7.35
2019-02-08T06:07:08.792Z,7.32
2019-02-08T06:09:38.505Z,7.28
2019-02-08T06:12:08.371Z,7.29
2019-02-08T06:14:38.471Z,7.31
2019-02-08T06:17:08.139Z,7.32
2019-02-08T06:19:37.861Z,7.32
2019-02-08T06:22:07.726Z,7.34
2019-02-08T06:24:37.711Z,7.38
2019-02-08T06:27:07.544Z,7.41
2019-02-08T06:29:37.383Z,7.44
2019-02-08T06:32:07.573Z,7.40
2019-02-08T06:34:37.529Z,7.45
2019-02-08T06:37:07.544Z,7.52
2019-02-08T06:39:37.529Z,7.53
2019-02-08T06:42:07.267Z,7.52
2019-02-08T06:44:37.187Z,7.52
2019-02-08T06:47:06.897Z,7.59
2019-02-08T06:49:36.606Z,7.53
2019-02-08T06:52:06.389Z,7.55
2019-02-08T06:54:36.224Z,7.60
2019-02-08T06:57:18.674Z,7.58
2019-02-08T06:59:58.339Z,7.58
2019-02-08T07:02:52.939Z,7.62
2019-02-08T07:05:39.951Z,7.68
2019-02-08T07:08:17.485Z,7.71
2019-02-08T07:10:57.224Z,7.70
2019-02-08T07:13:49.145Z,7.73
2019-02-08T07:16:25.441Z,7.72
2019-02-08T07:19:00.215Z,7.70
2019-02-08T07:21:43.723Z,7.71
2019-02-08T07:24:23.816Z,7.74
2019-02-08T07:27:00.378Z,7.75
2019-02-08T07:29:43.168Z,7.77
2019-02-08T07:32:36.495Z,7.70
2019-02-08T07:35:24.145Z,7.74
2019-02-08T07:38:12.368Z,7.77
2019-02-08T07:41:12.677Z,7.82
2019-02-08T07:44:00.381Z,7.83
2019-02-08T07:46:55.811Z,7.85
2019-02-08T07:49:44.856Z,7.85
2019-02-08T07:52:40.115Z,7.83
2019-02-08T07:55:40.520Z,7.84
2019-02-08T07:58:19.380Z,7.83
2019-02-08T08:00:59.385Z,7.84
2019-02-08T08:03:48.236Z,7.88
2019-02-08T08:06:34.787Z,7.97
2019-02-08T08:09:25.920Z,7.97
2019-02-08T08:12:20.921Z,7.96
2019-02-08T08:15:08.702Z,7.94
2019-02-08T08:18:00.099Z,7.99
2019-02-08T08:20:56.826Z,7.98
2019-02-08T08:23:52.222Z,8.03
2019-02-08T08:26:42.346Z,8.03
2019-02-08T08:29:23.276Z,8.03
2019-02-08T08:32:08.056Z,8.06
2019-02-08T08:35:21.903Z,8.09
2019-02-08T08:38:21.627Z,8.18
2019-02-08T08:41:42.229Z,8.19
2019-02-08T08:44:58.800Z,8.22
2019-02-08T08:48:04.735Z,8.22
2019-02-08T08:51:13.703Z,8.24
2019-02-08T08:54:30.861Z,8.28
2019-02-08T08:57:11.614Z,8.32
2019-02-08T09:00:20.419Z,8.33
2019-02-08T09:03:33.015Z,8.32
2019-02-08T09:06:33.501Z,8.34
2019-02-08T09:09:23.233Z,8.39
2019-02-08T09:12:24.122Z,8.41
2019-02-08T09:15:22.787Z,8.40
2019-02-08T09:18:32.232Z,8.41
2019-02-08T09:21:24.622Z,8.45
2019-02-08T09:24:29.642Z,8.45
2019-02-08T09:27:21.038Z,8.46
2019-02-08T09:30:23.750Z,8.44
2019-02-08T09:33:55.883Z,8.45
2019-02-08T09:37:09.870Z,8.48
2019-02-08T09:40:15.496Z,8.45
2019-02-08T09:43:34.547Z,8.44
2019-02-08T09:46:53.458Z,8.42
2019-02-08T09:50:25.226Z,8.46
2019-02-08T09:53:23.209Z,8.43
2019-02-08T09:56:31.912Z,8.47
2019-02-08T09:59:44.390Z,8.51
2019-02-08T10:02:47.729Z,8.50
2019-02-08T10:05:51.937Z,8.51
2019-02-08T10:08:57.264Z,8.53
2019-02-08T10:12:00.518Z,8.58
2019-02-08T10:15:16.231Z,8.66
2019-02-08T10:18:21.759Z,8.69
2019-02-08T10:21:33.171Z,8.70
2019-02-08T10:24:43.671Z,8.65
2019-02-08T10:27:52.312Z,8.75
2019-02-08T10:30:57.731Z,8.76
2019-02-08T10:34:05.154Z,8.76
2019-02-08T10:37:06.545Z,8.81
2019-02-08T10:40:11.978Z,8.85
2019-02-08T10:43:12.396Z,8.87
2019-02-08T10:46:25.123Z,8.80
2019-02-08T10:49:31.794Z,8.86
2019-02-08T10:52:59.937Z,8.89
2019-02-08T10:56:21.253Z,8.90
2019-02-08T10:59:27.917Z,8.90
2019-02-08T11:02:22.282Z,8.88
2019-02-08T11:05:25.203Z,8.91
2019-02-08T11:08:36.913Z,8.92
2019-02-08T11:11:43.273Z,8.99
2019-02-08T11:14:37.258Z,9.02
2019-02-08T11:17:44.360Z,8.98
2019-02-08T11:20:14.099Z,9.06
2019-02-08T11:22:44.312Z,9.07
2019-02-08T11:25:14.247Z,9.07
2019-02-08T11:27:44.026Z,9.08
2019-02-08T11:30:15.947Z,9.12
2019-02-08T11:32:45.799Z,9.12
2019-02-08T11:35:16.879Z,9.17
2019-02-08T11:37:46.634Z,9.21
2019-02-08T11:40:20.350Z,9.22
2019-02-08T11:42:50.164Z,9.23
2019-02-08T11:45:21.235Z,9.25
2019-02-08T11:47:50.899Z,9.30
2019-02-08T11:50:21.163Z,9.35
2019-02-08T11:52:51.014Z,9.36
2019-02-08T11:55:21.040Z,9.37
2019-02-08T11:57:50.768Z,9.37
2019-02-08T12:00:28.507Z,9.44
2019-02-08T12:02:58.358Z,9.44
2019-02-08T12:05:28.265Z,9.48
2019-02-08T12:07:58.093Z,9.44
2019-02-08T12:10:28.950Z,9.49
2019-02-08T12:13:00.019Z,9.52
2019-02-08T12:15:29.816Z,9.55
2019-02-08T12:17:59.471Z,9.59
2019-02-08T12:20:29.472Z,9.58
2019-02-08T12:22:59.542Z,9.66
2019-02-08T12:25:29.356Z,9.67
2019-02-08T12:27:59.015Z,9.65
2019-02-08T12:30:31.671Z,9.61
2019-02-08T12:33:01.410Z,9.60
2019-02-08T12:35:31.202Z,9.61
2019-02-08T12:38:01.080Z,9.62
2019-02-08T12:40:30.979Z,9.64
2019-02-08T12:43:01.033Z,9.64
2019-02-08T12:45:30.758Z,9.67
2019-02-08T12:48:00.412Z,9.69
2019-02-08T12:50:30.430Z,9.73
2019-02-08T12:53:00.248Z,9.76
2019-02-08T12:55:30.301Z,9.76
2019-02-08T12:57:59.975Z,9.77
2019-02-08T13:00:29.805Z,9.78
2019-02-08T13:02:59.442Z,9.76
2019-02-08T13:05:29.263Z,9.77
2019-02-08T13:07:59.205Z,9.83
2019-02-08T13:10:29.456Z,9.82
2019-02-08T13:12:59.199Z,9.87
2019-02-08T13:15:29.454Z,9.89
2019-02-08T13:17:59.579Z,9.83
2019-02-08T13:20:29.371Z,9.82
2019-02-08T13:22:59.093Z,9.82
2019-02-08T13:25:28.914Z,9.82
2019-02-08T13:27:58.558Z,9.80
2019-02-08T13:30:29.170Z,9.86
2019-02-08T13:32:58.859Z,9.85
2019-02-08T13:35:29.362Z,9.87
2019-02-08T13:37:59.154Z,9.91
2019-02-08T13:40:29.010Z,9.97
2019-02-08T13:42:58.737Z,9.98
2019-02-08T13:45:28.654Z,10.01
2019-02-08T13:47:58.432Z,10.05
2019-02-08T13:50:28.684Z,10.04
2019-02-08T13:52:58.575Z,10.07
2019-02-08T13:55:28.643Z,10.04
2019-02-08T13:57:58.430Z,10.06
2019-02-08T14:00:31.767Z,10.05
2019-02-08T14:03:02.645Z,10.03
2019-02-08T14:05:32.503Z,10.09
2019-02-08T14:08:03.347Z,10.09
2019-02-08T14:10:33.102Z,10.11
2019-02-08T14:13:03.110Z,10.14
2019-02-08T14:15:33.168Z,10.19
2019-02-08T14:18:03.245Z,10.21
2019-02-08T14:20:33.213Z,10.21
2019-02-08T14:23:03.004Z,10.26
2019-02-08T14:25:32.660Z,10.24
2019-02-08T14:28:02.400Z,10.24
2019-02-08T14:30:37.569Z,10.24
2019-02-08T14:33:07.840Z,10.27
2019-02-08T14:35:38.034Z,10.31
2019-02-08T14:38:12.400Z,10.33
2019-02-08T14:40:42.538Z,10.31
2019-02-08T14:43:12.856Z,10.36
2019-02-08T14:45:42.763Z,10.29
2019-02-08T14:48:12.396Z,10.28
2019-02-08T14:50:42.568Z,10.33
2019-02-08T14:53:13.472Z,10.34
2019-02-08T14:55:43.316Z,10.34
2019-02-08T14:58:13.570Z,10.34
2019-02-08T15:00:44.352Z,10.40
2019-02-08T15:03:14.593Z,10.39
2019-02-08T15:05:44.498Z,10.40
2019-02-08T15:08:14.172Z,10.44
2019-02-08T15:10:45.832Z,10.45
2019-02-08T15:13:15.803Z,10.44
2019-02-08T15:15:46.007Z,10.41
2019-02-08T15:18:15.938Z,10.39
2019-02-08T15:20:45.880Z,10.40
2019-02-08T15:23:15.651Z,10.39
2019-02-08T15:25:45.663Z,10.38
2019-02-08T15:28:15.315Z,10.43
2019-02-08T15:30:45.300Z,10.39
2019-02-08T15:33:15.075Z,10.40
2019-02-08T15:35:49.008Z,10.42
2019-02-08T15:38:21.584Z,10.37
2019-02-08T15:40:54.352Z,10.39
2019-02-08T15:43:25.242Z,10.42
2019-02-08T15:45:58.657Z,10.38
2019-02-08T15:48:28.615Z,10.35
2019-02-08T15:50:58.691Z,10.35
2019-02-08T15:53:28.855Z,10.40
2019-02-08T15:56:05.957Z,10.37
2019-02-08T15:58:36.734Z,10.35
2019-02-08T16:01:09.559Z,10.35
2019-02-08T16:03:39.381Z,10.33
2019-02-08T16:06:10.333Z,10.36
2019-02-08T16:08:41.207Z,10.31
2019-02-08T16:11:11.209Z,10.31
2019-02-08T16:13:41.380Z,10.33
2019-02-08T16:16:12.511Z,10.34
2019-02-08T16:18:42.511Z,10.33
2019-02-08T16:21:12.392Z,10.37
2019-02-08T16:23:43.411Z,10.39
2019-02-08T16:26:13.152Z,10.36
2019-02-08T16:28:42.907Z,10.36
2019-02-08T16:31:12.915Z,10.36
2019-02-08T16:33:42.868Z,10.35
2019-02-08T16:36:12.730Z,10.39
2019-02-08T16:38:44.532Z,10.40
2019-02-08T16:41:14.323Z,10.41
2019-02-08T16:43:44.694Z,10.44
2019-02-08T16:46:14.627Z,10.43
2019-02-08T16:48:44.361Z,10.41
2019-02-08T16:51:14.358Z,10.41
2019-02-08T16:53:44.866Z,10.40
2019-02-08T16:56:14.726Z,10.45
2019-02-08T16:58:44.708Z,10.37
2019-02-08T17:01:14.727Z,10.45
2019-02-08T17:03:44.450Z,10.45
2019-02-08T17:06:14.114Z,10.45
2019-02-08T17:08:44.071Z,10.44
2019-02-08T17:11:13.975Z,10.44
2019-02-08T17:13:43.822Z,10.47
2019-02-08T17:16:13.800Z,10.48
2019-02-08T17:18:43.646Z,10.41
2019-02-08T17:21:13.760Z,10.41
2019-02-08T17:23:43.461Z,10.48
2019-02-08T17:26:13.190Z,10.47
2019-02-08T17:28:43.747Z,10.47
2019-02-08T17:31:13.581Z,10.42
2019-02-08T17:33:43.426Z,10.40
2019-02-08T17:36:13.166Z,10.39
2019-02-08T17:38:42.855Z,10.40
2019-02-08T17:41:12.594Z,10.40
2019-02-08T17:43:42.258Z,10.32
2019-02-08T17:46:11.903Z,10.36
2019-02-08T17:48:41.862Z,10.34
2019-02-08T17:51:11.683Z,10.36
2019-02-08T17:53:41.386Z,10.35
2019-02-08T17:56:11.522Z,10.39
2019-02-08T17:58:41.911Z,10.37
2019-02-08T18:01:11.871Z,10.39
2019-02-08T18:03:42.695Z,10.41
2019-02-08T18:06:13.599Z,10.40
2019-02-08T18:08:44.094Z,10.45
2019-02-08T18:11:14.001Z,10.49
2019-02-08T18:13:43.658Z,10.48
2019-02-08T18:16:13.403Z,10.49
2019-02-08T18:18:44.057Z,10.46
2019-02-08T18:21:13.951Z,10.52
2019-02-08T18:23:44.049Z,10.53
2019-02-08T18:26:13.854Z,10.57
2019-02-08T18:28:43.931Z,10.55
2019-02-08T18:31:14.923Z,10.55
2019-02-08T18:33:44.751Z,10.55
2019-02-08T18:36:15.715Z,10.52
2019-02-08T18:38:45.488Z,10.55
2019-02-08T18:41:16.340Z,10.54
2019-02-08T18:43:46.241Z,10.51
2019-02-08T18:46:15.912Z,10.52
2019-02-08T18:48:45.583Z,10.54
2019-02-08T18:51:15.244Z,10.54
2019-02-08T18:53:44.907Z,10.56
2019-02-08T18:56:14.559Z,10.60
2019-02-08T18:58:44.223Z,10.60
2019-02-08T19:01:13.891Z,10.59
2019-02-08T19:03:44.325Z,10.62
2019-02-08T19:06:14.250Z,10.63
2019-02-08T19:08:44.183Z,10.60
2019-02-08T19:11:14.461Z,10.59
2019-02-08T19:13:44.293Z,10.59
2019-02-08T19:16:14.295Z,10.59
2019-02-08T19:18:44.119Z,10.53
2019-02-08T19:21:16.354Z,10.58
2019-02-08T19:23:46.184Z,10.56
2019-02-08T19:26:15.848Z,10.55
2019-02-08T19:28:45.527Z,10.51
2019-02-08T19:31:15.199Z,10.54
2019-02-08T19:33:45.135Z,10.56
2019-02-08T19:36:15.054Z,10.57
2019-02-08T19:38:44.804Z,10.59
2019-02-08T19:41:15.655Z,10.56
2019-02-08T19:43:45.644Z,10.62
2019-02-08T19:46:15.755Z,10.58
2019-02-08T19:48:45.968Z,10.62
2019-02-08T19:51:15.775Z,10.62
2019-02-08T19:53:45.473Z,10.61
2019-02-08T19:56:15.207Z,10.62
2019-02-08T19:58:45.727Z,10.61
2019-02-08T20:01:15.449Z,10.65
2019-02-08T20:03:45.136Z,10.65
2019-02-08T20:06:15.869Z,10.66
2019-02-08T20:08:45.780Z,10.66
2019-02-08T20:11:15.768Z,10.66
2019-02-08T20:13:45.931Z,10.68
2019-02-08T20:16:15.911Z,10.70
2019-02-08T20:18:45.901Z,10.66
2019-02-08T20:21:15.580Z,10.67
2019-02-08T20:23:45.240Z,10.68
2019-02-08T20:26:15.286Z,10.69
2019-02-08T20:28:45.166Z,10.66
2019-02-08T20:31:15.037Z,10.67
2019-02-08T20:33:44.722Z,10.71
2019-02-08T20:36:14.458Z,10.68
2019-02-08T20:38:44.449Z,10.72
2019-02-08T20:41:14.437Z,10.74
2019-02-08T20:43:48.508Z,10.77
2019-02-08T20:46:18.246Z,10.73
2019-02-08T20:48:48.187Z,10.72
2019-02-08T20:51:17.918Z,10.74
2019-02-08T20:53:47.656Z,10.71
2019-02-08T20:56:17.421Z,10.74
2019-02-08T20:58:50.347Z,10.72
2019-02-08T21:01:18.681Z,10.70
2019-02-08T21:03:48.558Z,10.70
2019-02-08T21:06:18.544Z,10.73
2019-02-08T21:08:48.371Z,10.71
2019-02-08T21:11:18.084Z,10.69
2019-02-08T21:13:47.920Z,10.72
2019-02-08T21:16:18.691Z,10.69
2019-02-08T21:18:49.552Z,10.66
2019-02-08T21:21:19.222Z,10.66
2019-02-08T21:23:48.866Z,10.64
2019-02-08T21:26:18.628Z,10.67
2019-02-08T21:28:48.567Z,10.57
2019-02-08T21:31:18.322Z,10.50
2019-02-08T21:33:48.089Z,10.34
2019-02-08T21:36:17.743Z,10.28
2019-02-08T21:38:47.585Z,10.22
2019-02-08T21:41:17.583Z,10.09
2019-02-08T21:43:47.240Z,9.98
2019-02-08T21:46:17.205Z,9.92
2019-02-08T21:48:46.859Z,9.84
2019-02-08T21:51:16.839Z,9.79
2019-02-08T21:53:46.580Z,9.68
2019-02-08T21:56:16.310Z,9.66
2019-02-08T21:58:46.293Z,9.63
2019-02-08T22:01:15.938Z,9.64
2019-02-08T22:03:47.902Z,9.58
2019-02-08T22:06:17.929Z,9.52
2019-02-08T22:08:48.103Z,9.42
2019-02-08T22:11:17.790Z,9.41
2019-02-08T22:13:47.930Z,9.40
2019-02-08T22:16:18.753Z,9.42
2019-02-08T22:18:48.757Z,9.39
2019-02-08T22:21:18.489Z,9.41
2019-02-08T22:23:48.223Z,9.36
2019-02-08T22:26:18.270Z,9.32
2019-02-08T22:28:47.997Z,9.31
2019-02-08T22:31:17.639Z,9.33
2019-02-08T22:33:48.182Z,9.32
2019-02-08T22:36:18.161Z,9.27
2019-02-08T22:38:47.828Z,9.30
2019-02-08T22:41:17.481Z,9.31
2019-02-08T22:43:47.189Z,9.25
2019-02-08T22:46:17.146Z,9.16
2019-02-08T22:48:47.032Z,9.16
2019-02-08T22:51:16.756Z,9.19
2019-02-08T22:53:46.413Z,9.20
2019-02-08T22:56:16.409Z,9.20
2019-02-08T22:58:46.061Z,9.21
2019-02-08T23:01:31.793Z,9.14
2019-02-08T23:04:03.495Z,9.12
2019-02-08T23:06:33.611Z,9.11
2019-02-08T23:09:05.223Z,9.10
2019-02-08T23:11:38.625Z,9.06
2019-02-08T23:14:08.435Z,9.05
2019-02-08T23:16:38.429Z,9.02
2019-02-08T23:19:08.332Z,9.01
2019-02-08T23:21:38.311Z,8.99
2019-02-08T23:24:08.113Z,8.94
2019-02-08T23:26:37.832Z,8.92
2019-02-08T23:29:07.633Z,8.94
2019-02-08T23:31:37.295Z,8.97
2019-02-08T23:34:07.371Z,8.94
2019-02-08T23:36:38.253Z,8.97
2019-02-08T23:39:14.109Z,8.92
2019-02-08T23:41:43.773Z,8.88
2019-02-08T23:44:13.438Z,8.91
2019-02-08T23:46:43.314Z,8.86
2019-02-08T23:49:12.973Z,8.90
2019-02-08T23:51:42.623Z,8.86
2019-02-08T23:54:13.004Z,8.85
2019-02-08T23:56:42.657Z,8.84
2019-02-08T23:59:12.562Z,8.87
