createdAt,value
2023-02-23T00:01:31.611Z,9.24
2023-02-23T00:04:05.548Z,9.10
2023-02-23T00:06:38.830Z,9.18
2023-02-23T00:09:23.308Z,9.06
2023-02-23T00:11:58.033Z,9.01
2023-02-23T00:14:32.517Z,8.96
2023-02-23T00:17:05.519Z,9.10
2023-02-23T00:19:38.444Z,8.99
2023-02-23T00:22:12.036Z,8.81
2023-02-23T00:24:47.394Z,8.99
2023-02-23T00:27:20.883Z,8.98
2023-02-23T00:29:55.297Z,9.02
2023-02-23T00:32:28.658Z,8.89
2023-02-23T00:35:01.970Z,8.79
2023-02-23T00:37:35.774Z,8.83
2023-02-23T00:40:13.050Z,8.93
2023-02-23T00:42:47.374Z,8.85
2023-02-23T00:45:21.590Z,8.71
2023-02-23T00:47:54.528Z,8.73
2023-02-23T00:50:29.671Z,8.55
2023-02-23T00:53:02.501Z,8.39
2023-02-23T00:55:35.395Z,8.46
2023-02-23T00:58:09.909Z,8.42
2023-02-23T01:00:44.281Z,8.58
2023-02-23T01:03:17.497Z,8.50
2023-02-23T01:05:51.032Z,8.40
2023-02-23T01:08:24.529Z,8.49
2023-02-23T01:10:57.656Z,8.31
2023-02-23T01:13:30.597Z,8.06
2023-02-23T01:16:07.438Z,8.11
2023-02-23T01:18:42.253Z,8.19
2023-02-23T01:21:17.122Z,8.42
2023-02-23T01:23:50.836Z,8.46
2023-02-23T01:26:25.481Z,8.33
2023-02-23T01:29:03.060Z,8.36
2023-02-23T01:31:39.012Z,8.40
2023-02-23T01:34:14.191Z,8.27
2023-02-23T01:36:47.146Z,8.40
2023-02-23T01:39:22.028Z,8.39
2023-02-23T01:41:55.013Z,8.38
2023-02-23T01:45:18.879Z,8.26
2023-02-23T01:47:55.957Z,7.92
2023-02-23T01:50:34.185Z,7.90
2023-02-23T01:53:07.634Z,7.90
2023-02-23T01:55:41.063Z,7.62
2023-02-23T01:58:19.698Z,8.18
2023-02-23T02:00:56.851Z,8.11
2023-02-23T02:03:36.571Z,8.03
2023-02-23T02:06:14.259Z,8.06
2023-02-23T02:08:50.827Z,8.18
2023-02-23T02:11:30.886Z,8.54
2023-02-23T02:14:12.885Z,8.57
2023-02-23T02:17:02.485Z,8.58
2023-02-23T02:20:12.834Z,8.68
2023-02-23T02:23:09.787Z,8.77
2023-02-23T02:26:03.808Z,8.11
2023-02-23T02:29:13.201Z,8.47
2023-02-23T02:32:14.176Z,8.71
2023-02-23T02:35:38.202Z,8.41
2023-02-23T02:38:27.082Z,8.58
2023-02-23T02:41:06.898Z,8.58
2023-02-23T02:43:51.236Z,8.58
2023-02-23T02:46:28.938Z,8.79
2023-02-23T02:49:08.013Z,8.81
2023-02-23T02:51:45.842Z,8.75
2023-02-23T02:54:26.832Z,8.73
2023-02-23T02:57:04.582Z,8.70
2023-02-23T03:00:02.544Z,8.70
2023-02-23T03:02:55.748Z,8.52
2023-02-23T03:05:53.089Z,8.62
2023-02-23T03:08:54.667Z,8.74
2023-02-23T03:11:54.945Z,8.68
2023-02-23T03:14:56.318Z,8.73
2023-02-23T03:17:56.422Z,8.82
2023-02-23T03:20:56.363Z,8.49
2023-02-23T03:23:59.015Z,8.34
2023-02-23T03:26:57.688Z,8.44
2023-02-23T03:29:55.639Z,8.24
2023-02-23T03:32:51.040Z,8.55
2023-02-23T03:35:46.437Z,8.75
2023-02-23T03:38:41.670Z,8.81
2023-02-23T03:41:36.683Z,8.54
2023-02-23T03:44:33.843Z,8.38
2023-02-23T03:47:26.793Z,8.50
2023-02-23T03:50:21.575Z,8.74
2023-02-23T03:53:17.017Z,8.81
2023-02-23T03:56:13.643Z,8.46
2023-02-23T03:59:08.946Z,8.57
2023-02-23T04:02:01.490Z,8.55
2023-02-23T04:04:53.443Z,8.47
2023-02-23T04:07:44.212Z,8.42
2023-02-23T04:10:35.289Z,8.73
2023-02-23T04:13:14.894Z,8.70
2023-02-23T04:15:52.974Z,8.60
2023-02-23T04:18:29.646Z,8.69
2023-02-23T04:21:03.585Z,8.70
2023-02-23T04:23:38.142Z,8.61
2023-02-23T04:26:10.984Z,8.72
2023-02-23T04:28:43.778Z,8.44
2023-02-23T04:31:19.075Z,8.50
2023-02-23T04:33:54.784Z,8.73
2023-02-23T04:36:28.350Z,8.49
2023-02-23T04:39:01.412Z,8.45
2023-02-23T04:41:34.365Z,8.46
2023-02-23T04:44:07.235Z,8.68
2023-02-23T04:46:40.295Z,8.76
2023-02-23T04:49:14.580Z,8.48
2023-02-23T04:51:47.725Z,8.79
2023-02-23T04:54:21.188Z,8.63
2023-02-23T04:56:54.170Z,8.56
2023-02-23T04:59:28.609Z,8.61
2023-02-23T05:02:01.491Z,8.56
2023-02-23T05:04:36.098Z,8.83
2023-02-23T05:07:09.560Z,8.37
2023-02-23T05:09:42.609Z,8.61
2023-02-23T05:12:15.559Z,8.75
2023-02-23T05:14:48.315Z,8.35
2023-02-23T05:17:21.237Z,8.63
2023-02-23T05:19:56.288Z,8.32
2023-02-23T05:22:29.175Z,8.24
2023-02-23T05:25:02.180Z,8.13
2023-02-23T05:27:35.265Z,8.41
2023-02-23T05:30:09.963Z,8.50
2023-02-23T05:32:42.874Z,8.61
2023-02-23T05:35:17.251Z,8.72
2023-02-23T05:37:50.094Z,8.61
2023-02-23T05:40:35.630Z,8.27
2023-02-23T05:43:35.549Z,8.07
2023-02-23T05:46:43.559Z,7.79
2023-02-23T05:49:25.068Z,7.83
2023-02-23T05:52:13.570Z,8.34
2023-02-23T05:54:55.315Z,8.68
2023-02-23T05:57:50.966Z,8.59
2023-02-23T06:00:24.462Z,8.50
2023-02-23T06:02:57.602Z,8.36
2023-02-23T06:05:30.428Z,8.66
2023-02-23T06:08:04.673Z,8.62
2023-02-23T06:10:37.997Z,8.87
2023-02-23T06:13:11.224Z,8.49
2023-02-23T06:15:44.831Z,8.71
2023-02-23T06:18:18.191Z,8.71
2023-02-23T06:20:51.041Z,8.49
2023-02-23T06:23:25.360Z,8.66
2023-02-23T06:25:59.569Z,8.15
2023-02-23T06:28:32.381Z,8.57
2023-02-23T06:31:06.847Z,8.54
2023-02-23T06:33:39.887Z,8.57
2023-02-23T06:36:14.164Z,8.60
2023-02-23T06:38:48.431Z,8.51
2023-02-23T06:41:21.494Z,8.44
2023-02-23T06:43:54.556Z,8.54
2023-02-23T06:46:27.419Z,8.37
2023-02-23T06:49:01.000Z,8.36
2023-02-23T06:51:33.937Z,8.58
2023-02-23T06:54:08.234Z,8.25
2023-02-23T06:56:41.121Z,8.39
2023-02-23T06:59:13.985Z,8.54
2023-02-23T07:01:47.340Z,8.49
2023-02-23T07:04:20.635Z,8.51
2023-02-23T07:06:54.278Z,8.35
2023-02-23T07:09:30.619Z,8.39
2023-02-23T07:12:04.404Z,8.41
2023-02-23T07:14:37.938Z,8.45
2023-02-23T07:17:12.564Z,8.13
2023-02-23T07:19:46.339Z,8.18
2023-02-23T07:22:19.470Z,8.64
2023-02-23T07:24:53.776Z,8.70
2023-02-23T07:27:27.655Z,8.44
2023-02-23T07:30:00.515Z,8.49
2023-02-23T07:32:33.471Z,8.66
2023-02-23T07:35:07.455Z,8.60
2023-02-23T07:37:40.230Z,8.52
2023-02-23T07:40:15.611Z,8.68
2023-02-23T07:42:48.489Z,8.79
2023-02-23T07:45:21.620Z,8.82
2023-02-23T07:47:54.376Z,8.93
2023-02-23T07:50:27.288Z,9.10
2023-02-23T07:53:00.538Z,8.98
2023-02-23T07:55:34.792Z,9.16
2023-02-23T07:58:07.811Z,9.08
2023-02-23T08:00:40.881Z,8.99
2023-02-23T08:03:13.960Z,9.14
2023-02-23T08:05:47.229Z,9.10
2023-02-23T08:08:20.623Z,9.07
2023-02-23T08:11:00.778Z,9.33
2023-02-23T08:13:34.209Z,9.20
2023-02-23T08:16:07.525Z,9.20
2023-02-23T08:18:40.380Z,9.13
2023-02-23T08:21:13.334Z,9.16
2023-02-23T08:23:46.465Z,9.30
2023-02-23T08:26:20.756Z,9.48
2023-02-23T08:28:55.793Z,9.57
2023-02-23T08:31:28.877Z,9.47
2023-02-23T08:34:02.422Z,9.64
2023-02-23T08:36:35.224Z,9.90
2023-02-23T08:39:10.161Z,9.92
2023-02-23T08:41:44.736Z,10.17
2023-02-23T08:44:17.587Z,10.12
2023-02-23T08:46:50.780Z,10.04
2023-02-23T08:49:24.146Z,10.43
2023-02-23T08:51:56.902Z,10.02
2023-02-23T08:54:30.554Z,10.47
2023-02-23T08:57:05.122Z,10.67
2023-02-23T08:59:39.192Z,10.73
2023-02-23T09:02:14.475Z,10.32
2023-02-23T09:04:47.363Z,10.60
2023-02-23T09:07:20.486Z,10.58
2023-02-23T09:09:56.839Z,10.89
2023-02-23T09:12:38.025Z,11.01
2023-02-23T09:15:14.948Z,10.78
2023-02-23T09:17:48.948Z,11.12
2023-02-23T09:20:27.621Z,10.85
2023-02-23T09:23:01.161Z,11.02
2023-02-23T09:25:34.196Z,11.25
2023-02-23T09:28:08.382Z,10.97
2023-02-23T09:30:41.973Z,11.05
2023-02-23T09:33:15.015Z,10.88
2023-02-23T09:35:48.229Z,10.75
2023-02-23T09:38:21.225Z,10.78
2023-02-23T09:40:56.383Z,10.74
2023-02-23T09:43:41.027Z,10.65
2023-02-23T09:46:29.725Z,10.58
2023-02-23T09:49:04.829Z,10.92
2023-02-23T09:51:42.544Z,10.57
2023-02-23T09:54:17.763Z,10.62
2023-02-23T09:56:53.391Z,10.80
2023-02-23T09:59:28.920Z,10.92
2023-02-23T10:02:12.053Z,11.05
2023-02-23T10:04:48.164Z,11.13
2023-02-23T10:07:27.445Z,11.18
2023-02-23T10:10:14.962Z,11.03
2023-02-23T10:12:56.434Z,11.20
2023-02-23T10:15:38.281Z,11.00
2023-02-23T10:18:28.662Z,10.94
2023-02-23T10:21:10.706Z,10.67
2023-02-23T10:23:49.481Z,10.54
2023-02-23T10:26:25.166Z,10.66
2023-02-23T10:29:00.030Z,10.53
2023-02-23T10:31:41.138Z,10.48
2023-02-23T10:34:16.957Z,10.45
2023-02-23T10:36:58.607Z,10.59
2023-02-23T10:39:32.850Z,10.56
2023-02-23T10:42:12.273Z,10.34
2023-02-23T10:44:46.836Z,10.26
2023-02-23T10:47:24.280Z,10.43
2023-02-23T10:49:58.480Z,10.72
2023-02-23T10:52:41.516Z,10.65
2023-02-23T10:55:24.577Z,10.86
2023-02-23T10:58:09.640Z,11.05
2023-02-23T11:00:42.623Z,10.96
2023-02-23T11:03:26.853Z,10.91
2023-02-23T11:06:00.206Z,11.01
2023-02-23T11:08:34.934Z,11.16
2023-02-23T11:11:20.085Z,11.20
2023-02-23T11:13:54.090Z,11.16
2023-02-23T11:16:31.012Z,11.17
2023-02-23T11:19:07.271Z,11.19
2023-02-23T11:21:41.387Z,10.78
2023-02-23T11:24:22.009Z,10.80
2023-02-23T11:26:58.115Z,10.76
2023-02-23T11:29:35.648Z,10.94
2023-02-23T11:32:14.210Z,11.01
2023-02-23T11:34:50.229Z,11.28
2023-02-23T11:37:26.321Z,11.15
2023-02-23T11:40:01.947Z,11.17
2023-02-23T11:42:35.291Z,11.55
2023-02-23T11:45:16.377Z,11.53
2023-02-23T11:47:52.264Z,11.62
2023-02-23T11:50:29.277Z,11.42
2023-02-23T11:53:06.416Z,11.61
2023-02-23T11:55:40.104Z,11.64
2023-02-23T11:58:24.668Z,11.59
2023-02-23T12:01:00.144Z,11.43
2023-02-23T12:03:35.421Z,11.63
2023-02-23T12:06:11.066Z,11.68
2023-02-23T12:08:48.746Z,11.62
2023-02-23T12:11:28.670Z,11.89
2023-02-23T12:14:12.635Z,12.05
2023-02-23T12:16:52.022Z,12.07
2023-02-23T12:19:29.276Z,12.57
2023-02-23T12:22:08.216Z,12.88
2023-02-23T12:24:45.649Z,13.32
2023-02-23T12:27:25.781Z,13.51
2023-02-23T12:30:11.094Z,13.34
2023-02-23T12:32:49.601Z,13.32
2023-02-23T12:35:29.558Z,13.03
2023-02-23T12:38:14.984Z,13.04
2023-02-23T12:40:50.456Z,12.79
2023-02-23T12:43:33.961Z,12.75
2023-02-23T12:46:12.609Z,12.96
2023-02-23T12:48:52.852Z,13.00
2023-02-23T12:51:32.170Z,12.79
2023-02-23T12:54:07.051Z,12.71
2023-02-23T12:56:52.000Z,13.09
2023-02-23T12:59:57.677Z,12.82
2023-02-23T13:02:34.452Z,13.34
2023-02-23T13:05:28.491Z,13.35
2023-02-23T13:08:13.998Z,13.56
2023-02-23T13:10:56.697Z,13.51
2023-02-23T13:13:39.505Z,13.55
2023-02-23T13:16:22.669Z,13.55
2023-02-23T13:19:06.700Z,13.36
2023-02-23T13:21:46.399Z,13.14
2023-02-23T13:24:21.650Z,13.30
2023-02-23T13:27:03.102Z,12.89
2023-02-23T13:29:39.930Z,13.13
2023-02-23T13:32:15.021Z,13.31
2023-02-23T13:34:54.646Z,13.09
2023-02-23T13:37:32.416Z,13.43
2023-02-23T13:40:20.212Z,13.18
2023-02-23T13:43:07.793Z,12.93
2023-02-23T13:45:58.610Z,12.73
2023-02-23T13:48:56.242Z,13.01
2023-02-23T13:51:39.362Z,12.88
2023-02-23T13:54:25.442Z,12.89
2023-02-23T13:57:01.374Z,13.24
2023-02-23T13:59:43.728Z,13.16
2023-02-23T14:02:36.493Z,13.40
2023-02-23T14:05:19.670Z,13.16
2023-02-23T14:07:55.519Z,13.01
2023-02-23T14:10:30.872Z,13.14
2023-02-23T14:13:25.522Z,12.83
2023-02-23T14:16:20.113Z,12.54
2023-02-23T14:19:13.279Z,12.49
2023-02-23T14:21:52.256Z,12.93
2023-02-23T14:24:26.339Z,12.80
2023-02-23T14:27:34.157Z,12.97
2023-02-23T14:30:27.979Z,12.55
2023-02-23T14:33:21.246Z,12.61
2023-02-23T14:35:56.062Z,12.51
2023-02-23T14:38:47.129Z,12.67
2023-02-23T14:41:23.232Z,12.56
2023-02-23T14:44:00.034Z,12.97
2023-02-23T14:46:35.041Z,12.95
2023-02-23T14:49:16.518Z,12.99
2023-02-23T14:51:52.419Z,12.99
2023-02-23T14:54:28.509Z,13.48
2023-02-23T14:57:03.863Z,13.30
2023-02-23T14:59:39.301Z,12.82
2023-02-23T15:02:13.738Z,12.76
2023-02-23T15:04:48.155Z,13.22
2023-02-23T15:07:27.980Z,13.43
2023-02-23T15:10:02.492Z,13.52
2023-02-23T15:12:38.808Z,13.51
2023-02-23T15:15:20.019Z,13.26
2023-02-23T15:17:55.978Z,13.37
2023-02-23T15:23:07.361Z,13.22
2023-02-23T15:25:42.128Z,13.25
2023-02-23T15:28:23.412Z,13.38
2023-02-23T15:31:00.589Z,12.97
2023-02-23T15:33:34.213Z,12.79
2023-02-23T15:36:15.951Z,12.79
2023-02-23T15:38:51.528Z,12.80
2023-02-23T15:41:30.069Z,12.88
2023-02-23T15:44:11.087Z,12.64
2023-02-23T15:46:46.319Z,12.69
2023-02-23T15:49:21.935Z,12.84
2023-02-23T15:52:00.504Z,12.55
2023-02-23T15:54:37.792Z,12.55
2023-02-23T15:57:22.633Z,12.37
2023-02-23T15:59:59.344Z,12.78
2023-02-23T16:02:32.214Z,12.93
2023-02-23T16:05:20.334Z,12.73
2023-02-23T16:08:06.523Z,12.43
2023-02-23T16:10:46.122Z,12.65
2023-02-23T16:13:23.313Z,12.74
2023-02-23T16:15:57.121Z,12.50
2023-02-23T16:18:40.838Z,11.78
2023-02-23T16:21:19.192Z,11.99
2023-02-23T16:23:55.184Z,11.90
2023-02-23T16:26:32.507Z,12.25
2023-02-23T16:29:05.917Z,12.24
2023-02-23T16:31:44.749Z,12.33
2023-02-23T16:34:27.842Z,12.18
2023-02-23T16:37:03.186Z,12.16
2023-02-23T16:39:37.400Z,12.31
2023-02-23T16:42:20.405Z,12.48
2023-02-23T16:44:53.354Z,12.46
2023-02-23T16:47:36.530Z,12.41
2023-02-23T16:50:20.096Z,12.40
2023-02-23T16:52:54.416Z,12.34
2023-02-23T16:55:30.548Z,12.43
2023-02-23T16:58:04.964Z,12.38
2023-02-23T17:00:38.256Z,12.09
2023-02-23T17:03:24.889Z,12.24
2023-02-23T17:05:58.093Z,12.27
2023-02-23T17:08:31.988Z,12.21
2023-02-23T17:11:06.974Z,11.99
2023-02-23T17:13:40.089Z,12.11
2023-02-23T17:16:14.759Z,12.29
2023-02-23T17:18:48.925Z,12.26
2023-02-23T17:21:23.868Z,12.21
2023-02-23T17:24:02.897Z,12.18
2023-02-23T17:26:37.146Z,12.07
2023-02-23T17:29:21.602Z,12.00
2023-02-23T17:31:54.542Z,12.04
2023-02-23T17:34:28.253Z,12.01
2023-02-23T17:37:01.547Z,11.84
2023-02-23T17:39:37.370Z,11.93
2023-02-23T17:42:11.809Z,11.71
2023-02-23T17:44:45.570Z,11.76
2023-02-23T17:47:19.065Z,11.88
2023-02-23T17:49:52.211Z,11.88
2023-02-23T17:52:25.181Z,11.86
2023-02-23T17:55:00.580Z,11.83
2023-02-23T17:57:37.024Z,11.76
2023-02-23T18:00:13.616Z,11.74
2023-02-23T18:02:54.489Z,11.75
2023-02-23T18:05:28.300Z,11.67
2023-02-23T18:08:03.610Z,11.62
2023-02-23T18:10:36.863Z,11.62
2023-02-23T18:13:11.100Z,11.58
2023-02-23T18:15:48.436Z,11.48
2023-02-23T18:18:22.482Z,11.43
2023-02-23T18:20:57.178Z,11.62
2023-02-23T18:23:32.828Z,11.54
2023-02-23T18:26:07.495Z,11.56
2023-02-23T18:28:44.487Z,11.51
2023-02-23T18:31:21.060Z,11.47
2023-02-23T18:33:54.685Z,11.35
2023-02-23T18:36:29.982Z,11.48
2023-02-23T18:39:06.285Z,11.37
2023-02-23T18:41:39.367Z,11.46
2023-02-23T18:44:15.653Z,11.35
2023-02-23T18:46:48.742Z,11.37
2023-02-23T18:49:23.626Z,11.33
2023-02-23T18:51:56.604Z,11.19
2023-02-23T18:54:29.647Z,11.23
2023-02-23T18:57:03.025Z,11.23
2023-02-23T18:59:37.192Z,11.13
2023-02-23T19:02:11.487Z,11.02
2023-02-23T19:04:45.212Z,10.96
2023-02-23T19:07:19.128Z,11.03
2023-02-23T19:09:52.322Z,10.98
2023-02-23T19:12:25.157Z,10.74
2023-02-23T19:14:59.810Z,10.82
2023-02-23T19:17:34.832Z,10.51
2023-02-23T19:20:13.640Z,10.69
2023-02-23T19:22:47.078Z,10.76
2023-02-23T19:25:19.947Z,10.70
2023-02-23T19:27:54.804Z,10.32
2023-02-23T19:30:29.281Z,10.50
2023-02-23T19:33:02.714Z,10.53
2023-02-23T19:35:42.034Z,10.59
2023-02-23T19:38:20.123Z,10.58
2023-02-23T19:40:53.653Z,10.35
2023-02-23T19:43:26.909Z,10.27
2023-02-23T19:46:05.636Z,10.35
2023-02-23T19:48:39.041Z,10.36
2023-02-23T19:51:12.458Z,10.39
2023-02-23T19:53:45.465Z,10.47
2023-02-23T19:56:18.716Z,10.39
2023-02-23T19:58:51.668Z,10.07
2023-02-23T20:01:27.636Z,10.10
2023-02-23T20:04:06.664Z,10.20
2023-02-23T20:06:44.692Z,10.11
2023-02-23T20:09:18.080Z,10.24
2023-02-23T20:11:51.234Z,10.31
2023-02-23T20:14:24.968Z,10.30
2023-02-23T20:16:59.204Z,10.28
2023-02-23T20:19:32.118Z,10.24
2023-02-23T20:22:09.039Z,10.12
2023-02-23T20:24:41.839Z,10.14
2023-02-23T20:27:14.639Z,10.28
2023-02-23T20:29:48.062Z,10.31
2023-02-23T20:32:22.356Z,10.34
2023-02-23T20:34:55.862Z,10.33
2023-02-23T20:37:29.112Z,10.18
2023-02-23T20:40:01.939Z,10.01
2023-02-23T20:42:34.740Z,10.20
2023-02-23T20:45:08.520Z,9.89
2023-02-23T20:47:43.041Z,10.11
2023-02-23T20:50:16.280Z,10.18
2023-02-23T20:52:49.989Z,10.13
2023-02-23T20:55:26.330Z,10.01
2023-02-23T20:57:59.364Z,9.86
2023-02-23T21:00:33.076Z,9.79
2023-02-23T21:03:07.802Z,9.77
2023-02-23T21:05:41.827Z,9.69
2023-02-23T21:08:15.037Z,9.62
2023-02-23T21:10:50.457Z,9.62
2023-02-23T21:14:06.714Z,9.70
2023-02-23T21:16:51.773Z,9.58
2023-02-23T21:19:26.846Z,9.65
2023-02-23T21:22:16.486Z,9.66
2023-02-23T21:24:49.442Z,9.54
2023-02-23T21:27:31.862Z,9.59
2023-02-23T21:30:10.798Z,9.55
2023-02-23T21:32:43.954Z,9.44
2023-02-23T21:35:19.908Z,9.64
2023-02-23T21:37:53.750Z,9.83
2023-02-23T21:40:27.020Z,9.82
2023-02-23T21:43:01.251Z,9.95
2023-02-23T21:45:34.173Z,9.81
2023-02-23T21:48:07.108Z,9.87
2023-02-23T21:50:41.862Z,9.84
2023-02-23T21:53:15.024Z,9.87
2023-02-23T21:55:47.980Z,9.96
2023-02-23T21:58:21.529Z,9.91
2023-02-23T22:00:55.394Z,9.79
2023-02-23T22:03:29.383Z,9.87
2023-02-23T22:06:03.618Z,9.82
2023-02-23T22:08:36.577Z,9.81
2023-02-23T22:11:10.790Z,9.69
2023-02-23T22:13:43.655Z,9.87
2023-02-23T22:16:19.797Z,9.83
2023-02-23T22:18:52.794Z,9.93
2023-02-23T22:21:27.377Z,9.98
2023-02-23T22:24:01.215Z,9.84
2023-02-23T22:26:35.998Z,9.83
2023-02-23T22:29:10.923Z,9.87
2023-02-23T22:31:43.818Z,9.89
2023-02-23T22:34:18.324Z,9.61
2023-02-23T22:36:52.542Z,9.33
2023-02-23T22:39:25.319Z,9.49
2023-02-23T22:41:59.898Z,9.63
2023-02-23T22:44:32.742Z,9.68
2023-02-23T22:47:06.001Z,9.66
2023-02-23T22:49:38.860Z,9.44
2023-02-23T22:52:13.440Z,9.20
2023-02-23T22:54:48.139Z,9.25
2023-02-23T22:57:20.948Z,9.66
2023-02-23T23:00:00.010Z,9.60
2023-02-23T23:02:33.581Z,9.52
2023-02-23T23:05:08.233Z,9.65
2023-02-23T23:07:46.523Z,9.47
2023-02-23T23:10:19.858Z,9.34
2023-02-23T23:12:53.051Z,9.28
2023-02-23T23:15:25.879Z,9.29
2023-02-23T23:17:58.711Z,9.20
2023-02-23T23:20:32.030Z,9.34
2023-02-23T23:23:07.122Z,9.32
2023-02-23T23:25:42.400Z,9.28
2023-02-23T23:28:15.485Z,9.26
2023-02-23T23:30:52.360Z,9.42
2023-02-23T23:33:26.922Z,9.35
2023-02-23T23:36:02.489Z,9.19
2023-02-23T23:38:38.561Z,9.12
2023-02-23T23:41:13.646Z,9.43
2023-02-23T23:43:48.615Z,9.23
2023-02-23T23:46:24.484Z,9.56
2023-02-23T23:49:02.117Z,9.33
2023-02-23T23:51:39.033Z,9.49
2023-02-23T23:54:15.435Z,9.05
2023-02-23T23:56:49.608Z,9.23
2023-02-23T23:59:25.083Z,9.46
