createdAt,value
2018-09-29T00:01:55.959Z,99.90
2018-09-29T00:04:23.466Z,99.90
2018-09-29T00:06:50.877Z,99.90
2018-09-29T00:09:18.342Z,99.90
2018-09-29T00:11:45.852Z,99.90
2018-09-29T00:14:13.327Z,99.90
2018-09-29T00:16:40.914Z,99.90
2018-09-29T00:19:08.285Z,99.90
2018-09-29T00:21:36.083Z,99.90
2018-09-29T00:24:03.547Z,99.90
2018-09-29T00:26:31.064Z,99.90
2018-09-29T00:28:58.505Z,99.90
2018-09-29T00:31:26.109Z,99.90
2018-09-29T00:33:53.611Z,99.90
2018-09-29T00:36:21.040Z,99.90
2018-09-29T00:38:48.457Z,99.90
2018-09-29T00:41:15.882Z,99.90
2018-09-29T00:43:43.349Z,99.90
2018-09-29T00:46:10.687Z,99.90
2018-09-29T00:48:38.101Z,99.90
2018-09-29T00:51:05.570Z,99.90
2018-09-29T00:53:32.985Z,99.90
2018-09-29T00:56:00.335Z,99.90
2018-09-29T00:58:28.099Z,99.90
2018-09-29T01:00:55.451Z,99.90
2018-09-29T01:03:22.755Z,99.90
2018-09-29T01:05:50.169Z,99.90
2018-09-29T01:08:17.515Z,99.90
2018-09-29T01:10:44.885Z,99.90
2018-09-29T01:13:12.327Z,99.90
2018-09-29T01:15:39.714Z,99.90
2018-09-29T01:18:07.424Z,99.90
2018-09-29T01:20:34.835Z,99.90
2018-09-29T01:23:02.154Z,99.90
2018-09-29T01:25:29.614Z,99.90
2018-09-29T01:27:57.112Z,99.90
2018-09-29T01:30:24.539Z,99.90
2018-09-29T01:32:51.882Z,99.90
2018-09-29T01:35:19.301Z,99.90
2018-09-29T01:37:46.672Z,99.90
2018-09-29T01:40:14.106Z,99.90
2018-09-29T01:42:41.496Z,99.90
2018-09-29T01:45:09.150Z,99.90
2018-09-29T01:47:36.610Z,99.90
2018-09-29T01:50:04.128Z,99.90
2018-09-29T01:52:31.520Z,99.90
2018-09-29T01:54:59.266Z,99.90
2018-09-29T01:57:26.750Z,99.90
2018-09-29T01:59:54.259Z,99.90
2018-09-29T02:02:22.202Z,99.90
2018-09-29T02:04:51.069Z,99.90
2018-09-29T02:07:18.406Z,99.90
2018-09-29T02:09:45.842Z,99.90
2018-09-29T02:12:13.207Z,99.90
2018-09-29T02:14:40.656Z,99.90
2018-09-29T02:17:08.119Z,99.90
2018-09-29T02:19:35.622Z,99.90
2018-09-29T02:22:03.038Z,99.90
2018-09-29T02:24:30.372Z,99.90
2018-09-29T02:26:57.956Z,99.90
2018-09-29T02:29:25.295Z,99.90
2018-09-29T02:31:52.672Z,99.90
2018-09-29T02:34:20.150Z,99.90
2018-09-29T02:36:47.593Z,99.90
2018-09-29T02:39:14.907Z,99.90
2018-09-29T02:41:42.231Z,99.90
2018-09-29T02:44:10.859Z,99.90
2018-09-29T02:46:39.169Z,99.90
2018-09-29T02:49:06.594Z,99.90
2018-09-29T02:51:34.050Z,99.90
2018-09-29T02:54:01.493Z,99.90
2018-09-29T02:56:28.837Z,99.90
2018-09-29T02:58:56.216Z,99.90
2018-09-29T03:01:23.583Z,99.90
2018-09-29T03:03:50.875Z,99.90
2018-09-29T03:06:18.335Z,99.90
2018-09-29T03:08:45.773Z,99.90
2018-09-29T03:11:13.227Z,99.90
2018-09-29T03:13:40.571Z,99.90
2018-09-29T03:16:08.046Z,99.90
2018-09-29T03:18:35.525Z,99.90
2018-09-29T03:21:03.001Z,99.90
2018-09-29T03:23:30.408Z,99.90
2018-09-29T03:25:58.116Z,99.90
2018-09-29T03:28:26.375Z,99.90
2018-09-29T03:30:54.000Z,99.90
2018-09-29T03:33:21.575Z,99.90
2018-09-29T03:35:49.031Z,99.90
2018-09-29T03:38:16.541Z,99.90
2018-09-29T03:40:43.915Z,99.90
2018-09-29T03:43:12.569Z,99.90
2018-09-29T03:45:39.946Z,99.90
2018-09-29T03:48:07.343Z,99.90
2018-09-29T03:50:34.723Z,99.90
2018-09-29T03:53:02.060Z,99.90
2018-09-29T03:55:29.571Z,99.90
2018-09-29T03:57:57.079Z,99.90
2018-09-29T04:00:24.526Z,99.90
2018-09-29T04:02:51.902Z,99.90
2018-09-29T04:05:19.477Z,99.90
2018-09-29T04:07:46.953Z,99.90
2018-09-29T04:10:14.314Z,99.90
2018-09-29T04:12:41.775Z,99.90
2018-09-29T04:15:09.291Z,99.90
2018-09-29T04:17:36.918Z,99.90
2018-09-29T04:20:04.414Z,99.90
2018-09-29T04:22:31.886Z,99.90
2018-09-29T04:24:59.281Z,99.90
2018-09-29T04:27:26.747Z,99.90
2018-09-29T04:29:54.100Z,99.90
2018-09-29T04:32:21.494Z,99.90
2018-09-29T04:34:48.938Z,99.90
2018-09-29T04:37:16.303Z,99.90
2018-09-29T04:39:45.531Z,99.90
2018-09-29T04:42:13.156Z,99.90
2018-09-29T04:44:40.702Z,99.90
2018-09-29T04:47:08.240Z,99.90
2018-09-29T04:49:35.615Z,99.90
2018-09-29T04:52:03.130Z,99.90
2018-09-29T04:54:30.422Z,99.90
2018-09-29T04:56:57.822Z,99.90
2018-09-29T04:59:25.380Z,99.90
2018-09-29T05:01:52.885Z,99.90
2018-09-29T05:04:20.234Z,99.90
2018-09-29T05:06:47.670Z,99.90
2018-09-29T05:09:15.054Z,99.90
2018-09-29T05:11:42.416Z,99.90
2018-09-29T05:14:09.818Z,99.90
2018-09-29T05:16:37.251Z,99.90
2018-09-29T05:19:04.651Z,99.90
2018-09-29T05:21:32.129Z,99.90
2018-09-29T05:23:59.540Z,99.90
2018-09-29T05:26:26.918Z,99.90
2018-09-29T05:28:54.393Z,99.90
2018-09-29T05:31:21.797Z,99.90
2018-09-29T05:33:49.255Z,99.90
2018-09-29T05:36:16.647Z,99.90
2018-09-29T05:38:44.160Z,99.90
2018-09-29T05:41:11.629Z,99.90
2018-09-29T05:43:39.052Z,99.90
2018-09-29T05:46:06.582Z,99.90
2018-09-29T05:48:34.804Z,99.90
2018-09-29T05:51:02.222Z,99.90
2018-09-29T05:53:29.809Z,99.90
2018-09-29T05:55:57.297Z,99.90
2018-09-29T05:58:24.703Z,99.90
2018-09-29T06:00:52.076Z,99.90
2018-09-29T06:03:19.509Z,99.90
2018-09-29T06:05:46.884Z,99.90
2018-09-29T06:08:14.295Z,99.90
2018-09-29T06:10:41.726Z,99.90
2018-09-29T06:13:09.160Z,99.90
2018-09-29T06:15:36.620Z,99.90
2018-09-29T06:18:04.163Z,99.90
2018-09-29T06:20:31.731Z,99.90
2018-09-29T06:22:59.226Z,99.90
2018-09-29T06:25:26.690Z,99.90
2018-09-29T06:27:54.167Z,99.90
2018-09-29T06:30:21.617Z,99.90
2018-09-29T06:32:49.087Z,99.90
2018-09-29T06:35:16.489Z,99.90
2018-09-29T06:37:43.981Z,99.90
2018-09-29T06:40:11.381Z,99.90
2018-09-29T06:42:38.825Z,99.90
2018-09-29T06:45:06.703Z,99.90
2018-09-29T06:47:34.306Z,99.90
2018-09-29T06:50:01.804Z,99.90
2018-09-29T06:52:29.200Z,99.90
2018-09-29T06:54:56.540Z,99.90
2018-09-29T06:57:24.075Z,99.90
2018-09-29T06:59:51.473Z,99.90
2018-09-29T07:02:18.923Z,99.90
2018-09-29T07:04:46.339Z,99.90
2018-09-29T07:07:13.817Z,99.90
2018-09-29T07:09:41.199Z,99.90
2018-09-29T07:12:08.750Z,99.90
2018-09-29T07:14:36.259Z,99.90
2018-09-29T07:17:05.089Z,99.90
2018-09-29T07:19:32.829Z,99.90
2018-09-29T07:22:00.311Z,99.90
2018-09-29T07:24:27.706Z,99.90
2018-09-29T07:26:55.155Z,99.90
2018-09-29T07:29:22.579Z,99.90
2018-09-29T07:31:50.512Z,99.90
2018-09-29T07:34:18.351Z,99.90
2018-09-29T07:36:45.842Z,99.90
2018-09-29T07:39:13.692Z,99.90
2018-09-29T07:41:41.572Z,99.90
2018-09-29T07:44:10.116Z,99.90
2018-09-29T07:46:38.629Z,99.90
2018-09-29T07:49:07.757Z,99.90
2018-09-29T07:51:36.070Z,99.90
2018-09-29T07:54:04.046Z,99.90
2018-09-29T07:56:31.690Z,99.90
2018-09-29T07:58:59.151Z,99.90
2018-09-29T08:01:26.617Z,99.90
2018-09-29T08:03:54.133Z,99.90
2018-09-29T08:06:21.655Z,99.90
2018-09-29T08:08:49.036Z,99.90
2018-09-29T08:11:16.408Z,99.90
2018-09-29T08:13:43.781Z,99.90
2018-09-29T08:16:11.220Z,99.90
2018-09-29T08:18:38.743Z,99.90
2018-09-29T08:21:06.159Z,99.90
2018-09-29T08:23:33.576Z,99.90
2018-09-29T08:26:01.057Z,99.90
2018-09-29T08:28:28.485Z,99.90
2018-09-29T08:30:55.981Z,99.90
2018-09-29T08:33:23.425Z,99.90
2018-09-29T08:35:50.837Z,99.90
2018-09-29T08:38:18.324Z,99.90
2018-09-29T08:40:45.688Z,99.90
2018-09-29T08:43:13.071Z,99.90
2018-09-29T08:45:40.391Z,99.90
2018-09-29T08:48:08.111Z,99.90
2018-09-29T08:50:35.582Z,99.90
2018-09-29T08:53:03.165Z,99.90
2018-09-29T08:55:30.629Z,99.90
2018-09-29T08:57:58.041Z,99.90
2018-09-29T09:00:25.501Z,99.90
2018-09-29T09:02:53.111Z,99.90
2018-09-29T09:05:20.577Z,99.90
2018-09-29T09:07:48.014Z,99.90
2018-09-29T09:10:15.483Z,99.90
2018-09-29T09:12:43.652Z,99.90
2018-09-29T09:15:11.111Z,99.90
2018-09-29T09:17:38.644Z,99.90
2018-09-29T09:20:06.242Z,99.90
2018-09-29T09:22:33.707Z,99.90
2018-09-29T09:25:01.099Z,99.90
2018-09-29T09:27:28.559Z,99.90
2018-09-29T09:29:56.685Z,99.90
2018-09-29T09:32:24.138Z,99.90
2018-09-29T09:34:51.571Z,99.90
2018-09-29T09:37:19.021Z,99.90
2018-09-29T09:39:46.486Z,99.90
2018-09-29T09:42:14.444Z,99.90
2018-09-29T09:44:43.218Z,99.90
2018-09-29T09:47:10.689Z,99.90
2018-09-29T09:49:38.135Z,99.90
2018-09-29T09:52:05.789Z,99.90
2018-09-29T09:54:33.124Z,99.90
2018-09-29T09:57:00.460Z,99.90
2018-09-29T09:59:27.846Z,97.80
2018-09-29T10:02:01.002Z,99.60
2018-09-29T10:04:28.526Z,99.90
2018-09-29T10:06:55.970Z,99.50
2018-09-29T10:09:23.471Z,99.90
2018-09-29T10:11:50.940Z,99.40
2018-09-29T10:14:18.312Z,99.90
2018-09-29T10:16:45.637Z,98.50
2018-09-29T10:19:13.096Z,98.50
2018-09-29T10:21:40.642Z,98.20
2018-09-29T10:24:08.132Z,98.00
2018-09-29T10:26:35.662Z,97.90
2018-09-29T10:29:03.165Z,98.40
2018-09-29T10:31:30.835Z,98.90
2018-09-29T10:33:58.379Z,96.60
2018-09-29T10:36:26.072Z,96.50
2018-09-29T10:38:53.460Z,95.50
2018-09-29T10:41:20.912Z,95.60
2018-09-29T10:43:48.300Z,95.20
2018-09-29T10:46:15.851Z,94.70
2018-09-29T10:48:43.443Z,95.00
2018-09-29T10:51:10.755Z,95.00
2018-09-29T10:53:38.243Z,93.20
2018-09-29T10:56:05.693Z,94.40
2018-09-29T10:58:33.200Z,94.70
2018-09-29T11:01:01.030Z,93.60
2018-09-29T11:03:29.235Z,95.60
2018-09-29T11:05:57.717Z,92.90
2018-09-29T11:08:25.672Z,92.40
2018-09-29T11:10:53.142Z,93.60
2018-09-29T11:13:20.593Z,94.30
2018-09-29T11:15:48.088Z,93.60
2018-09-29T11:18:15.707Z,92.50
2018-09-29T11:20:43.212Z,93.00
2018-09-29T11:23:10.685Z,92.60
2018-09-29T11:25:38.006Z,93.10
2018-09-29T11:28:05.509Z,91.80
2018-09-29T11:30:33.944Z,92.10
2018-09-29T11:33:02.895Z,93.50
2018-09-29T11:35:31.725Z,92.50
2018-09-29T11:38:00.633Z,92.70
2018-09-29T11:40:28.208Z,92.40
2018-09-29T11:42:55.531Z,91.90
2018-09-29T11:45:22.968Z,92.20
2018-09-29T11:47:50.479Z,91.40
2018-09-29T11:50:17.942Z,91.60
2018-09-29T11:52:45.322Z,91.10
2018-09-29T11:55:12.778Z,95.00
2018-09-29T11:57:40.234Z,93.90
2018-09-29T12:00:07.976Z,90.90
2018-09-29T12:02:35.386Z,90.00
2018-09-29T12:05:03.026Z,92.00
2018-09-29T12:07:30.749Z,88.00
2018-09-29T12:09:58.492Z,89.60
2018-09-29T12:12:25.936Z,90.60
2018-09-29T12:14:53.302Z,90.10
2018-09-29T12:17:20.702Z,90.90
2018-09-29T12:19:48.234Z,91.30
2018-09-29T12:22:15.737Z,88.00
2018-09-29T12:24:43.118Z,89.70
2018-09-29T12:27:10.555Z,88.00
2018-09-29T12:29:37.866Z,88.70
2018-09-29T12:32:05.339Z,90.20
2018-09-29T12:34:32.782Z,90.80
2018-09-29T12:37:00.256Z,90.40
2018-09-29T12:39:27.606Z,90.80
2018-09-29T12:41:55.848Z,91.20
2018-09-29T12:44:23.379Z,91.90
2018-09-29T12:46:50.703Z,91.00
2018-09-29T12:49:18.174Z,90.40
2018-09-29T12:51:45.534Z,90.30
2018-09-29T12:54:12.888Z,90.60
2018-09-29T12:56:40.406Z,90.40
2018-09-29T12:59:07.915Z,88.50
2018-09-29T13:01:35.322Z,89.00
2018-09-29T13:04:02.867Z,89.50
2018-09-29T13:06:30.326Z,89.60
2018-09-29T13:08:57.782Z,88.70
2018-09-29T13:11:25.158Z,90.80
2018-09-29T13:13:52.547Z,89.00
2018-09-29T13:16:20.078Z,88.70
2018-09-29T13:18:47.505Z,90.70
2018-09-29T13:21:14.901Z,89.40
2018-09-29T13:23:42.252Z,90.00
2018-09-29T13:26:09.713Z,90.30
2018-09-29T13:28:37.080Z,91.40
2018-09-29T13:31:04.516Z,90.30
2018-09-29T13:33:31.983Z,88.70
2018-09-29T13:35:59.471Z,89.70
2018-09-29T13:38:27.002Z,90.50
2018-09-29T13:40:54.619Z,88.90
2018-09-29T13:43:22.106Z,89.20
2018-09-29T13:45:49.486Z,89.30
2018-09-29T13:48:16.977Z,89.00
2018-09-29T13:50:44.361Z,89.00
2018-09-29T13:53:11.889Z,87.80
2018-09-29T13:55:39.323Z,88.10
2018-09-29T13:58:06.691Z,90.00
2018-09-29T14:00:34.139Z,88.10
2018-09-29T14:03:01.575Z,88.60
2018-09-29T14:05:28.924Z,87.00
2018-09-29T14:07:56.351Z,88.70
2018-09-29T14:10:23.915Z,90.10
2018-09-29T14:12:51.339Z,87.40
2018-09-29T14:15:18.774Z,86.40
2018-09-29T14:17:46.240Z,86.90
2018-09-29T14:20:13.678Z,84.90
2018-09-29T14:22:41.200Z,86.30
2018-09-29T14:25:08.582Z,87.30
2018-09-29T14:27:36.058Z,82.90
2018-09-29T14:30:03.629Z,81.70
2018-09-29T14:32:31.060Z,82.10
2018-09-29T14:34:58.538Z,79.90
2018-09-29T14:37:26.019Z,81.00
2018-09-29T14:39:53.472Z,79.80
2018-09-29T14:42:20.831Z,80.30
2018-09-29T14:44:48.279Z,82.70
2018-09-29T14:47:15.654Z,82.40
2018-09-29T14:49:43.031Z,84.20
2018-09-29T14:52:10.545Z,83.20
2018-09-29T14:54:37.914Z,83.40
2018-09-29T14:57:05.333Z,84.30
2018-09-29T14:59:32.807Z,82.90
2018-09-29T15:02:00.252Z,84.40
2018-09-29T15:04:27.707Z,81.30
2018-09-29T15:06:55.421Z,81.80
2018-09-29T15:09:22.854Z,81.00
2018-09-29T15:11:50.435Z,79.00
2018-09-29T15:14:17.883Z,79.30
2018-09-29T15:16:45.349Z,80.90
2018-09-29T15:19:12.795Z,82.50
2018-09-29T15:21:40.266Z,83.20
2018-09-29T15:24:07.770Z,84.90
2018-09-29T15:26:35.210Z,86.00
2018-09-29T15:29:02.590Z,87.30
2018-09-29T15:31:30.077Z,86.50
2018-09-29T15:33:57.492Z,88.60
2018-09-29T15:36:24.865Z,90.00
2018-09-29T15:38:52.290Z,88.20
2018-09-29T15:41:19.712Z,86.00
2018-09-29T15:43:47.145Z,87.50
2018-09-29T15:46:14.618Z,88.50
2018-09-29T15:48:41.996Z,86.80
2018-09-29T15:51:09.396Z,89.20
2018-09-29T15:53:37.314Z,89.70
2018-09-29T15:56:04.746Z,89.00
2018-09-29T15:58:32.218Z,90.20
2018-09-29T16:00:59.749Z,90.60
2018-09-29T16:03:27.340Z,90.00
2018-09-29T16:05:54.773Z,90.70
2018-09-29T16:08:22.231Z,90.40
2018-09-29T16:10:49.701Z,91.10
2018-09-29T16:13:17.189Z,91.70
2018-09-29T16:15:44.640Z,91.40
2018-09-29T16:18:12.011Z,92.20
2018-09-29T16:20:39.571Z,90.60
2018-09-29T16:23:07.049Z,91.10
2018-09-29T16:25:34.472Z,92.20
2018-09-29T16:28:01.961Z,92.90
2018-09-29T16:30:29.386Z,93.00
2018-09-29T16:32:56.944Z,92.20
2018-09-29T16:35:24.414Z,92.00
2018-09-29T16:37:52.217Z,92.90
2018-09-29T16:40:19.754Z,93.00
2018-09-29T16:42:47.264Z,92.90
2018-09-29T16:45:14.743Z,92.50
2018-09-29T16:47:42.171Z,93.20
2018-09-29T16:50:09.613Z,94.10
2018-09-29T16:52:37.237Z,94.20
2018-09-29T16:55:04.665Z,94.90
2018-09-29T16:57:32.255Z,94.20
2018-09-29T16:59:59.625Z,94.30
2018-09-29T17:02:27.058Z,94.60
2018-09-29T17:04:54.446Z,95.50
2018-09-29T17:07:21.890Z,95.30
2018-09-29T17:09:49.293Z,95.80
2018-09-29T17:12:17.216Z,96.10
2018-09-29T17:14:44.667Z,95.50
2018-09-29T17:17:12.059Z,96.30
2018-09-29T17:19:39.528Z,96.20
2018-09-29T17:22:07.006Z,96.30
2018-09-29T17:24:34.498Z,96.30
2018-09-29T17:27:01.982Z,96.90
2018-09-29T17:29:29.374Z,97.10
2018-09-29T17:31:56.877Z,97.60
2018-09-29T17:34:24.295Z,97.90
2018-09-29T17:36:51.790Z,98.40
2018-09-29T17:39:19.255Z,98.40
2018-09-29T17:41:46.809Z,98.80
2018-09-29T17:44:14.266Z,99.50
2018-09-29T17:46:41.763Z,99.50
2018-09-29T17:49:09.208Z,99.50
2018-09-29T17:51:36.685Z,99.70
2018-09-29T17:54:04.135Z,99.90
2018-09-29T17:56:31.610Z,99.90
2018-09-29T17:58:59.505Z,99.90
2018-09-29T18:01:26.832Z,99.90
2018-09-29T18:03:54.345Z,99.90
2018-09-29T18:06:21.787Z,99.90
2018-09-29T18:08:49.355Z,99.90
2018-09-29T18:11:16.869Z,99.90
2018-09-29T18:13:44.433Z,99.90
2018-09-29T18:16:11.910Z,99.90
2018-09-29T18:18:39.418Z,99.90
2018-09-29T18:21:06.813Z,99.90
2018-09-29T18:23:34.424Z,99.90
2018-09-29T18:26:01.898Z,99.90
2018-09-29T18:28:29.358Z,99.90
2018-09-29T18:30:56.964Z,99.90
2018-09-29T18:33:24.445Z,99.90
2018-09-29T18:35:52.838Z,99.90
2018-09-29T18:38:21.423Z,99.90
2018-09-29T18:40:49.238Z,99.90
2018-09-29T18:43:17.228Z,99.90
2018-09-29T18:45:45.051Z,99.90
2018-09-29T18:48:12.462Z,99.90
2018-09-29T18:50:40.016Z,99.90
2018-09-29T18:53:07.552Z,99.90
2018-09-29T18:55:35.042Z,99.90
2018-09-29T18:58:02.514Z,99.90
2018-09-29T19:00:29.983Z,99.90
2018-09-29T19:02:57.490Z,99.90
2018-09-29T19:05:25.057Z,99.90
2018-09-29T19:07:52.464Z,99.90
2018-09-29T19:10:22.283Z,99.90
2018-09-29T19:21:46.882Z,99.90
2018-09-29T19:25:21.842Z,99.90
2018-09-29T19:27:54.259Z,99.90
2018-09-29T19:30:34.811Z,99.90
2018-09-29T19:33:11.118Z,99.90
2018-09-29T19:35:52.396Z,99.90
2018-09-29T19:38:54.946Z,99.90
2018-09-29T19:41:30.902Z,99.90
2018-09-29T19:47:01.025Z,99.90
2018-09-29T19:49:42.541Z,99.90
2018-09-29T19:52:18.151Z,99.90
2018-09-29T19:55:00.749Z,99.90
2018-09-29T19:57:38.852Z,99.90
2018-09-29T20:00:13.968Z,99.90
2018-09-29T20:02:53.655Z,99.90
2018-09-29T20:13:22.329Z,99.90
2018-09-29T20:16:02.335Z,99.90
2018-09-29T20:18:43.577Z,99.90
2018-09-29T20:21:19.222Z,99.90
2018-09-29T20:23:59.452Z,99.90
2018-09-29T20:26:39.317Z,99.90
2018-09-29T20:32:38.691Z,99.90
2018-09-29T20:38:08.542Z,99.90
2018-09-29T20:40:36.327Z,99.90
2018-09-29T20:43:03.840Z,99.90
2018-09-29T20:45:31.247Z,99.90
2018-09-29T20:47:58.590Z,99.90
2018-09-29T20:50:26.454Z,99.90
2018-09-29T20:52:54.524Z,99.90
2018-09-29T20:55:22.240Z,99.90
2018-09-29T20:57:50.472Z,99.90
2018-09-29T21:00:18.119Z,99.90
2018-09-29T21:02:45.817Z,99.90
2018-09-29T21:05:13.170Z,99.90
2018-09-29T21:07:40.638Z,99.90
2018-09-29T21:10:08.860Z,99.90
2018-09-29T21:12:36.638Z,99.90
2018-09-29T21:15:04.087Z,99.90
2018-09-29T21:17:31.548Z,99.90
2018-09-29T21:19:58.970Z,99.90
2018-09-29T21:22:26.470Z,99.90
2018-09-29T21:24:53.932Z,99.90
2018-09-29T21:27:21.466Z,99.90
2018-09-29T21:29:48.898Z,99.90
2018-09-29T21:32:16.250Z,99.90
2018-09-29T21:34:43.720Z,99.90
2018-09-29T21:37:11.228Z,99.90
2018-09-29T21:39:38.790Z,99.90
2018-09-29T21:42:06.292Z,99.90
2018-09-29T21:44:33.759Z,99.90
2018-09-29T21:47:01.244Z,99.90
2018-09-29T21:49:28.983Z,99.90
2018-09-29T21:51:56.440Z,99.90
2018-09-29T21:54:23.852Z,99.90
2018-09-29T21:56:51.439Z,99.90
2018-09-29T21:59:18.841Z,99.90
2018-09-29T22:01:46.302Z,99.90
2018-09-29T22:04:13.713Z,99.90
2018-09-29T22:06:41.142Z,99.90
2018-09-29T22:09:08.606Z,99.90
2018-09-29T22:11:36.475Z,99.90
2018-09-29T22:14:04.029Z,99.90
2018-09-29T22:16:31.514Z,99.90
2018-09-29T22:18:59.049Z,99.90
2018-09-29T22:21:26.488Z,99.90
2018-09-29T22:23:53.880Z,99.90
2018-09-29T22:26:21.388Z,99.90
2018-09-29T22:28:48.768Z,99.90
2018-09-29T22:31:16.488Z,99.90
2018-09-29T22:33:44.177Z,99.90
2018-09-29T22:36:11.832Z,99.90
2018-09-29T22:38:40.095Z,99.90
2018-09-29T22:41:07.534Z,99.90
2018-09-29T22:43:35.041Z,99.90
2018-09-29T22:46:02.383Z,99.90
2018-09-29T22:48:29.792Z,99.90
2018-09-29T22:50:57.221Z,99.90
2018-09-29T22:53:24.659Z,99.90
2018-09-29T22:55:52.011Z,99.90
2018-09-29T22:58:19.481Z,99.90
2018-09-29T23:00:46.919Z,99.90
2018-09-29T23:03:14.379Z,99.90
2018-09-29T23:05:41.829Z,99.90
2018-09-29T23:08:09.309Z,99.90
2018-09-29T23:10:36.659Z,99.90
2018-09-29T23:13:04.239Z,99.90
2018-09-29T23:15:31.619Z,99.90
2018-09-29T23:17:59.027Z,99.90
2018-09-29T23:20:26.359Z,99.90
2018-09-29T23:22:53.735Z,99.90
2018-09-29T23:25:21.134Z,99.90
2018-09-29T23:27:48.496Z,99.90
2018-09-29T23:30:15.959Z,99.90
2018-09-29T23:32:43.380Z,99.90
2018-09-29T23:35:10.834Z,99.90
2018-09-29T23:37:38.310Z,99.90
2018-09-29T23:40:05.771Z,99.90
2018-09-29T23:42:33.286Z,99.90
2018-09-29T23:45:00.650Z,99.90
2018-09-29T23:47:28.083Z,99.90
2018-09-29T23:49:55.552Z,99.90
2018-09-29T23:52:22.979Z,99.90
2018-09-29T23:54:50.538Z,99.90
2018-09-29T23:57:17.938Z,99.90
2018-09-29T23:59:45.419Z,99.90
