createdAt,value
2022-11-19T00:00:52.110Z,0.00
2022-11-19T00:01:52.094Z,0.00
2022-11-19T00:02:52.028Z,0.00
2022-11-19T00:03:53.192Z,0.00
2022-11-19T00:04:51.948Z,0.00
2022-11-19T00:05:51.923Z,0.00
2022-11-19T00:06:51.850Z,0.00
2022-11-19T00:07:51.812Z,0.00
2022-11-19T00:08:51.764Z,0.00
2022-11-19T00:09:51.725Z,0.00
2022-11-19T00:10:51.694Z,0.00
2022-11-19T00:11:51.641Z,0.00
2022-11-19T00:12:51.595Z,0.00
2022-11-19T00:13:51.553Z,0.00
2022-11-19T00:14:51.508Z,0.00
2022-11-19T00:15:51.475Z,0.00
2022-11-19T00:16:51.443Z,0.00
2022-11-19T00:17:51.388Z,0.00
2022-11-19T00:18:51.338Z,0.00
2022-11-19T00:19:51.297Z,0.00
2022-11-19T00:20:51.253Z,0.00
2022-11-19T00:21:51.213Z,0.00
2022-11-19T00:22:51.183Z,0.00
2022-11-19T00:23:51.147Z,0.00
2022-11-19T00:24:51.089Z,0.00
2022-11-19T00:25:51.047Z,0.00
2022-11-19T00:26:50.998Z,0.00
2022-11-19T00:27:50.963Z,0.00
2022-11-19T00:28:50.920Z,0.00
2022-11-19T00:29:50.874Z,0.00
2022-11-19T00:30:50.833Z,0.00
2022-11-19T00:31:50.788Z,0.00
2022-11-19T00:32:50.743Z,0.00
2022-11-19T00:33:50.870Z,0.00
2022-11-19T00:34:50.674Z,0.00
2022-11-19T00:35:50.620Z,0.00
2022-11-19T00:36:50.599Z,0.00
2022-11-19T00:37:50.536Z,0.00
2022-11-19T00:38:50.488Z,0.00
2022-11-19T00:39:50.447Z,0.00
2022-11-19T00:40:50.400Z,0.00
2022-11-19T00:41:50.356Z,0.00
2022-11-19T00:42:50.328Z,0.00
2022-11-19T00:43:50.322Z,0.00
2022-11-19T00:44:50.229Z,0.00
2022-11-19T00:45:50.214Z,0.00
2022-11-19T00:46:50.141Z,0.00
2022-11-19T00:47:50.123Z,0.00
2022-11-19T00:48:50.098Z,0.00
2022-11-19T00:49:50.019Z,0.00
2022-11-19T00:50:49.983Z,0.00
2022-11-19T00:51:49.938Z,0.00
2022-11-19T00:52:49.886Z,0.00
2022-11-19T00:53:49.867Z,0.00
2022-11-19T00:54:49.804Z,0.00
2022-11-19T00:55:49.767Z,0.00
2022-11-19T00:56:49.711Z,0.00
2022-11-19T00:57:49.674Z,0.00
2022-11-19T00:58:49.631Z,0.00
2022-11-19T00:59:49.612Z,0.00
2022-11-19T01:00:49.610Z,0.00
2022-11-19T01:01:49.501Z,0.00
2022-11-19T01:02:49.461Z,0.00
2022-11-19T01:03:58.027Z,0.00
2022-11-19T01:04:49.378Z,0.00
2022-11-19T01:05:49.343Z,0.00
2022-11-19T01:06:49.286Z,0.00
2022-11-19T01:07:49.245Z,0.00
2022-11-19T01:08:49.333Z,0.00
2022-11-19T01:09:49.241Z,0.00
2022-11-19T01:10:49.202Z,0.00
2022-11-19T01:11:49.111Z,0.00
2022-11-19T01:12:49.049Z,0.00
2022-11-19T01:13:49.038Z,0.00
2022-11-19T01:14:49.531Z,0.00
2022-11-19T01:15:48.926Z,0.00
2022-11-19T01:16:48.950Z,0.00
2022-11-19T01:17:48.849Z,0.00
2022-11-19T01:18:48.783Z,0.00
2022-11-19T01:19:48.849Z,0.00
2022-11-19T01:20:48.725Z,0.00
2022-11-19T01:21:48.653Z,0.00
2022-11-19T01:22:48.600Z,0.00
2022-11-19T01:23:48.590Z,0.00
2022-11-19T01:24:48.514Z,0.00
2022-11-19T01:25:48.484Z,0.00
2022-11-19T01:26:48.438Z,0.00
2022-11-19T01:27:48.389Z,0.00
2022-11-19T01:28:48.383Z,0.00
2022-11-19T01:29:48.352Z,0.00
2022-11-19T01:30:48.268Z,0.00
2022-11-19T01:31:48.227Z,0.00
2022-11-19T01:32:48.167Z,0.00
2022-11-19T01:33:48.196Z,0.00
2022-11-19T01:34:48.124Z,0.00
2022-11-19T01:35:48.153Z,0.00
2022-11-19T01:36:47.999Z,0.00
2022-11-19T01:37:47.967Z,0.00
2022-11-19T01:38:47.899Z,0.00
2022-11-19T01:39:48.020Z,0.00
2022-11-19T01:40:47.822Z,0.00
2022-11-19T01:41:47.793Z,0.00
2022-11-19T01:42:47.727Z,0.00
2022-11-19T01:43:47.690Z,0.00
2022-11-19T01:44:47.633Z,0.00
2022-11-19T01:45:47.623Z,0.00
2022-11-19T01:46:47.570Z,0.00
2022-11-19T01:47:47.561Z,0.00
2022-11-19T01:48:47.486Z,0.00
2022-11-19T01:49:47.441Z,0.00
2022-11-19T01:50:47.442Z,0.00
2022-11-19T01:51:48.054Z,0.00
2022-11-19T01:52:47.288Z,0.00
2022-11-19T01:53:47.319Z,0.00
2022-11-19T01:54:47.208Z,0.00
2022-11-19T01:55:47.160Z,0.00
2022-11-19T01:56:47.116Z,0.00
2022-11-19T01:57:47.088Z,0.00
2022-11-19T01:58:47.022Z,0.00
2022-11-19T01:59:46.998Z,0.00
2022-11-19T02:00:46.947Z,0.00
2022-11-19T02:01:47.551Z,0.00
2022-11-19T02:02:46.843Z,0.00
2022-11-19T02:03:46.819Z,0.00
2022-11-19T02:04:46.757Z,0.00
2022-11-19T02:05:46.732Z,0.00
2022-11-19T02:06:46.694Z,0.00
2022-11-19T02:07:46.638Z,0.00
2022-11-19T02:08:46.584Z,0.00
2022-11-19T02:09:46.595Z,0.00
2022-11-19T02:10:46.503Z,0.00
2022-11-19T02:11:46.495Z,0.00
2022-11-19T02:12:46.407Z,0.00
2022-11-19T02:13:46.383Z,0.00
2022-11-19T02:14:50.418Z,0.00
2022-11-19T02:15:46.296Z,0.00
2022-11-19T02:16:46.226Z,0.00
2022-11-19T02:17:46.196Z,0.00
2022-11-19T02:18:46.162Z,0.00
2022-11-19T02:19:46.109Z,0.00
2022-11-19T02:20:46.066Z,0.00
2022-11-19T02:21:46.013Z,0.00
2022-11-19T02:22:45.963Z,0.00
2022-11-19T02:23:46.527Z,0.00
2022-11-19T02:24:45.908Z,0.00
2022-11-19T02:25:45.861Z,0.00
2022-11-19T02:26:45.793Z,0.00
2022-11-19T02:27:45.784Z,0.00
2022-11-19T02:28:45.713Z,0.00
2022-11-19T02:29:45.665Z,0.00
2022-11-19T02:30:45.643Z,0.00
2022-11-19T02:31:45.579Z,0.00
2022-11-19T02:32:45.555Z,0.00
2022-11-19T02:33:45.500Z,0.00
2022-11-19T02:34:45.458Z,0.00
2022-11-19T02:35:45.413Z,0.00
2022-11-19T02:36:45.379Z,0.00
2022-11-19T02:37:45.334Z,0.00
2022-11-19T02:38:45.279Z,0.00
2022-11-19T02:39:45.254Z,0.00
2022-11-19T02:40:45.194Z,0.00
2022-11-19T02:41:45.141Z,0.00
2022-11-19T02:42:45.102Z,0.00
2022-11-19T02:43:45.051Z,0.00
2022-11-19T02:44:45.001Z,0.00
2022-11-19T02:45:44.966Z,0.00
2022-11-19T02:46:44.905Z,0.00
2022-11-19T02:47:44.890Z,0.00
2022-11-19T02:48:44.856Z,0.00
2022-11-19T02:49:44.787Z,0.00
2022-11-19T02:50:44.765Z,0.00
2022-11-19T02:51:44.715Z,0.00
2022-11-19T02:52:44.653Z,0.00
2022-11-19T02:53:44.611Z,0.00
2022-11-19T02:54:44.566Z,0.00
2022-11-19T02:55:44.523Z,0.00
2022-11-19T02:56:44.478Z,0.00
2022-11-19T02:57:44.449Z,0.00
2022-11-19T02:58:44.382Z,0.00
2022-11-19T02:59:44.346Z,0.00
2022-11-19T03:00:44.299Z,0.00
2022-11-19T03:01:44.303Z,0.00
2022-11-19T03:02:44.200Z,0.00
2022-11-19T03:03:44.186Z,0.00
2022-11-19T03:04:44.325Z,0.00
2022-11-19T03:05:44.071Z,0.00
2022-11-19T03:06:44.051Z,0.00
2022-11-19T03:07:43.981Z,0.00
2022-11-19T03:08:43.974Z,0.00
2022-11-19T03:09:43.907Z,0.00
2022-11-19T03:10:43.856Z,0.00
2022-11-19T03:11:43.814Z,0.00
2022-11-19T03:12:43.772Z,0.00
2022-11-19T03:13:43.723Z,0.00
2022-11-19T03:14:43.710Z,0.00
2022-11-19T03:15:43.632Z,0.00
2022-11-19T03:16:43.590Z,0.00
2022-11-19T03:17:43.542Z,0.00
2022-11-19T03:18:43.540Z,0.00
2022-11-19T03:19:43.444Z,0.00
2022-11-19T03:20:43.413Z,0.00
2022-11-19T03:21:43.419Z,0.00
2022-11-19T03:22:43.328Z,0.00
2022-11-19T03:23:43.270Z,0.00
2022-11-19T03:24:43.221Z,0.00
2022-11-19T03:25:43.179Z,0.00
2022-11-19T03:26:43.153Z,0.00
2022-11-19T03:27:43.097Z,0.00
2022-11-19T03:28:43.060Z,0.00
2022-11-19T03:29:43.029Z,0.00
2022-11-19T03:30:42.971Z,0.00
2022-11-19T03:31:42.921Z,0.00
2022-11-19T03:32:42.873Z,0.00
2022-11-19T03:33:42.840Z,0.00
2022-11-19T03:34:42.791Z,0.00
2022-11-19T03:35:42.744Z,0.00
2022-11-19T03:36:42.694Z,0.00
2022-11-19T03:37:42.649Z,0.00
2022-11-19T03:38:42.612Z,0.00
2022-11-19T03:39:42.571Z,0.00
2022-11-19T03:40:42.513Z,0.00
2022-11-19T03:41:42.488Z,0.00
2022-11-19T03:42:42.433Z,0.00
2022-11-19T03:43:42.402Z,0.00
2022-11-19T03:44:42.366Z,0.00
2022-11-19T03:45:42.297Z,0.00
2022-11-19T03:46:42.238Z,0.00
2022-11-19T03:47:42.202Z,0.00
2022-11-19T03:48:42.148Z,0.00
2022-11-19T03:49:42.116Z,0.00
2022-11-19T03:50:42.064Z,0.00
2022-11-19T03:51:42.040Z,0.00
2022-11-19T03:52:41.975Z,0.00
2022-11-19T03:53:41.951Z,0.00
2022-11-19T03:54:41.892Z,0.00
2022-11-19T03:55:41.848Z,0.00
2022-11-19T03:56:41.806Z,0.00
2022-11-19T03:57:41.773Z,0.00
2022-11-19T03:58:41.710Z,0.00
2022-11-19T03:59:41.673Z,0.00
2022-11-19T04:00:41.619Z,0.00
2022-11-19T04:01:41.639Z,0.00
2022-11-19T04:02:41.532Z,0.00
2022-11-19T04:03:41.506Z,0.00
2022-11-19T04:04:41.436Z,0.00
2022-11-19T04:05:41.405Z,0.00
2022-11-19T04:06:41.350Z,0.00
2022-11-19T04:07:41.382Z,0.00
2022-11-19T04:08:41.261Z,0.00
2022-11-19T04:09:41.241Z,0.00
2022-11-19T04:10:41.174Z,0.00
2022-11-19T04:11:41.138Z,0.00
2022-11-19T04:12:41.083Z,0.00
2022-11-19T04:13:41.037Z,0.00
2022-11-19T04:14:41.008Z,0.00
2022-11-19T04:15:40.946Z,0.00
2022-11-19T04:16:40.915Z,0.00
2022-11-19T04:17:40.858Z,0.00
2022-11-19T04:18:40.815Z,0.00
2022-11-19T04:19:40.771Z,0.00
2022-11-19T04:20:40.739Z,0.00
2022-11-19T04:21:40.681Z,0.00
2022-11-19T04:22:40.648Z,0.00
2022-11-19T04:23:40.592Z,0.00
2022-11-19T04:24:40.549Z,0.00
2022-11-19T04:25:40.503Z,0.00
2022-11-19T04:26:40.467Z,0.00
2022-11-19T04:27:40.414Z,0.00
2022-11-19T04:28:40.389Z,0.00
2022-11-19T04:29:40.324Z,0.00
2022-11-19T04:30:40.287Z,0.00
2022-11-19T04:31:40.237Z,0.00
2022-11-19T04:32:40.199Z,0.00
2022-11-19T04:33:40.148Z,0.00
2022-11-19T04:34:40.119Z,0.00
2022-11-19T04:35:40.058Z,0.00
2022-11-19T04:36:40.033Z,0.00
2022-11-19T04:37:39.976Z,0.00
2022-11-19T04:38:39.928Z,0.00
2022-11-19T04:39:39.908Z,0.00
2022-11-19T04:40:39.838Z,0.00
2022-11-19T04:41:39.791Z,0.00
2022-11-19T04:42:39.751Z,0.00
2022-11-19T04:43:39.711Z,0.00
2022-11-19T04:44:39.663Z,0.00
2022-11-19T04:45:39.628Z,0.00
2022-11-19T04:46:39.576Z,0.00
2022-11-19T04:47:39.525Z,0.00
2022-11-19T04:48:39.493Z,0.00
2022-11-19T04:49:39.438Z,0.00
2022-11-19T04:50:39.394Z,0.00
2022-11-19T04:51:39.362Z,0.00
2022-11-19T04:52:41.081Z,0.00
2022-11-19T04:53:39.258Z,0.00
2022-11-19T04:54:39.217Z,0.00
2022-11-19T04:55:39.169Z,0.00
2022-11-19T04:56:39.127Z,0.00
2022-11-19T04:57:39.089Z,0.00
2022-11-19T04:58:39.033Z,0.00
2022-11-19T04:59:38.990Z,0.00
2022-11-19T05:00:38.943Z,0.00
2022-11-19T05:01:38.929Z,0.00
2022-11-19T05:02:38.885Z,0.00
2022-11-19T05:03:38.811Z,0.00
2022-11-19T05:04:38.774Z,0.00
2022-11-19T05:05:38.723Z,0.00
2022-11-19T05:06:38.679Z,0.00
2022-11-19T05:07:38.671Z,0.00
2022-11-19T05:08:38.600Z,0.00
2022-11-19T05:09:38.557Z,0.00
2022-11-19T05:10:38.502Z,0.00
2022-11-19T05:11:38.458Z,0.00
2022-11-19T05:12:38.414Z,0.00
2022-11-19T05:13:38.369Z,0.00
2022-11-19T05:14:38.330Z,0.00
2022-11-19T05:15:38.290Z,0.00
2022-11-19T05:16:38.240Z,0.00
2022-11-19T05:17:38.188Z,0.00
2022-11-19T05:18:38.171Z,0.00
2022-11-19T05:19:38.111Z,0.00
2022-11-19T05:20:38.056Z,0.00
2022-11-19T05:21:38.012Z,0.00
2022-11-19T05:22:37.969Z,0.00
2022-11-19T05:23:37.925Z,0.00
2022-11-19T05:24:37.879Z,0.00
2022-11-19T05:25:37.843Z,0.00
2022-11-19T05:26:37.802Z,0.00
2022-11-19T05:27:37.742Z,0.00
2022-11-19T05:28:39.477Z,0.00
2022-11-19T05:29:37.680Z,0.00
2022-11-19T05:30:37.612Z,0.00
2022-11-19T05:31:37.570Z,0.00
2022-11-19T05:32:37.526Z,0.00
2022-11-19T05:33:37.476Z,0.00
2022-11-19T05:34:37.437Z,0.00
2022-11-19T05:35:37.403Z,0.00
2022-11-19T05:36:37.343Z,0.00
2022-11-19T05:37:37.300Z,0.00
2022-11-19T05:38:37.270Z,0.00
2022-11-19T05:39:37.210Z,0.00
2022-11-19T05:40:37.170Z,0.00
2022-11-19T05:41:37.120Z,0.00
2022-11-19T05:42:37.077Z,0.00
2022-11-19T05:43:37.033Z,0.00
2022-11-19T05:44:37.011Z,0.00
2022-11-19T05:45:36.944Z,0.00
2022-11-19T05:46:36.898Z,0.00
2022-11-19T05:47:36.856Z,0.00
2022-11-19T05:48:36.806Z,0.00
2022-11-19T05:49:36.761Z,0.00
2022-11-19T05:50:36.735Z,0.00
2022-11-19T05:51:36.679Z,0.00
2022-11-19T05:52:36.649Z,0.00
2022-11-19T05:53:36.585Z,0.00
2022-11-19T05:54:36.543Z,0.00
2022-11-19T05:55:36.520Z,0.00
2022-11-19T05:56:36.465Z,0.00
2022-11-19T05:57:36.407Z,0.00
2022-11-19T05:58:36.366Z,0.00
2022-11-19T05:59:40.850Z,0.00
2022-11-19T06:00:36.274Z,0.00
2022-11-19T06:01:36.243Z,0.00
2022-11-19T06:02:36.233Z,0.00
2022-11-19T06:03:36.143Z,0.00
2022-11-19T06:04:36.112Z,0.00
2022-11-19T06:05:40.231Z,0.00
2022-11-19T06:06:36.008Z,0.00
2022-11-19T06:07:36.016Z,0.00
2022-11-19T06:08:35.922Z,0.00
2022-11-19T06:09:35.870Z,0.00
2022-11-19T06:10:35.837Z,0.00
2022-11-19T06:11:35.783Z,0.00
2022-11-19T06:12:35.750Z,0.00
2022-11-19T06:13:35.705Z,0.00
2022-11-19T06:14:35.652Z,0.00
2022-11-19T06:15:35.606Z,0.00
2022-11-19T06:16:35.562Z,0.00
2022-11-19T06:17:35.515Z,0.00
2022-11-19T06:18:35.474Z,0.00
2022-11-19T06:19:35.441Z,0.00
2022-11-19T06:20:35.385Z,0.00
2022-11-19T06:21:35.336Z,0.00
2022-11-19T06:22:35.292Z,0.00
2022-11-19T06:23:35.250Z,0.00
2022-11-19T06:24:35.221Z,4.00
2022-11-19T06:25:35.162Z,0.00
2022-11-19T06:26:35.153Z,4.00
2022-11-19T06:27:35.076Z,0.00
2022-11-19T06:28:35.027Z,4.00
2022-11-19T06:29:34.998Z,4.00
2022-11-19T06:30:34.939Z,4.00
2022-11-19T06:31:34.907Z,8.00
2022-11-19T06:32:34.854Z,8.00
2022-11-19T06:33:34.805Z,12.00
2022-11-19T06:34:34.765Z,12.00
2022-11-19T06:35:34.737Z,20.00
2022-11-19T06:36:40.224Z,20.00
2022-11-19T06:37:34.644Z,20.00
2022-11-19T06:38:34.636Z,24.00
2022-11-19T06:39:34.538Z,28.00
2022-11-19T06:40:34.492Z,36.00
2022-11-19T06:41:34.451Z,36.00
2022-11-19T06:42:34.405Z,40.00
2022-11-19T06:43:34.375Z,40.00
2022-11-19T06:44:34.316Z,48.00
2022-11-19T06:45:34.272Z,52.00
2022-11-19T06:46:34.254Z,56.00
2022-11-19T06:47:34.179Z,64.00
2022-11-19T06:48:34.149Z,72.00
2022-11-19T06:49:34.095Z,88.00
2022-11-19T06:50:34.050Z,104.00
2022-11-19T06:51:34.010Z,120.00
2022-11-19T06:52:33.960Z,136.00
2022-11-19T06:53:33.916Z,152.00
2022-11-19T06:54:35.786Z,168.00
2022-11-19T06:55:33.824Z,188.00
2022-11-19T06:56:33.791Z,212.00
2022-11-19T06:57:33.748Z,236.00
2022-11-19T06:58:33.693Z,256.00
2022-11-19T06:59:33.647Z,280.00
2022-11-19T07:00:33.608Z,308.00
2022-11-19T07:01:33.618Z,344.00
2022-11-19T07:02:33.514Z,384.00
2022-11-19T07:03:33.467Z,428.00
2022-11-19T07:04:42.626Z,464.00
2022-11-19T07:05:33.382Z,488.00
2022-11-19T07:06:33.336Z,500.00
2022-11-19T07:07:33.347Z,504.00
2022-11-19T07:08:33.251Z,508.00
2022-11-19T07:09:33.199Z,516.00
2022-11-19T07:10:33.160Z,524.00
2022-11-19T07:11:33.110Z,532.00
2022-11-19T07:12:33.067Z,548.00
2022-11-19T07:13:33.038Z,568.00
2022-11-19T07:14:32.978Z,584.00
2022-11-19T07:15:32.947Z,600.00
2022-11-19T07:16:32.890Z,612.00
2022-11-19T07:17:32.844Z,620.00
2022-11-19T07:18:32.799Z,636.00
2022-11-19T07:19:32.762Z,652.00
2022-11-19T07:20:32.709Z,656.00
2022-11-19T07:21:32.668Z,656.00
2022-11-19T07:22:32.620Z,648.00
2022-11-19T07:23:32.574Z,648.00
2022-11-19T07:24:32.540Z,664.00
2022-11-19T07:25:32.485Z,680.00
2022-11-19T07:26:32.510Z,692.00
2022-11-19T07:27:32.394Z,700.00
2022-11-19T07:28:32.358Z,708.00
2022-11-19T07:29:32.319Z,704.00
2022-11-19T07:30:32.265Z,716.00
2022-11-19T07:31:32.215Z,740.00
2022-11-19T07:32:32.174Z,768.00
2022-11-19T07:33:32.126Z,804.00
2022-11-19T07:34:32.103Z,836.00
2022-11-19T07:35:32.038Z,872.00
2022-11-19T07:36:31.996Z,944.00
2022-11-19T07:37:31.949Z,968.00
2022-11-19T07:38:36.753Z,1004.00
2022-11-19T07:39:31.875Z,1012.00
2022-11-19T07:40:31.817Z,1004.00
2022-11-19T07:41:31.771Z,1016.00
2022-11-19T07:42:31.726Z,1056.00
2022-11-19T07:43:31.684Z,1128.00
2022-11-19T07:44:31.636Z,1244.00
2022-11-19T07:45:31.602Z,1336.00
2022-11-19T07:46:31.561Z,1388.00
2022-11-19T07:47:31.505Z,1440.00
2022-11-19T07:48:31.461Z,1480.00
2022-11-19T07:49:31.413Z,1496.00
2022-11-19T07:50:31.372Z,1504.00
2022-11-19T07:51:31.324Z,1444.00
2022-11-19T07:52:31.291Z,1368.00
2022-11-19T07:53:31.243Z,1316.00
2022-11-19T07:54:31.196Z,1308.00
2022-11-19T07:55:31.147Z,1320.00
2022-11-19T07:56:31.102Z,1364.00
2022-11-19T07:57:31.071Z,1388.00
2022-11-19T07:58:31.014Z,1404.00
2022-11-19T07:59:30.970Z,1412.00
2022-11-19T08:00:30.926Z,1408.00
2022-11-19T08:01:30.956Z,1408.00
2022-11-19T08:02:30.848Z,1416.00
2022-11-19T08:03:30.789Z,1436.00
2022-11-19T08:04:30.747Z,1472.00
2022-11-19T08:05:30.699Z,1556.00
2022-11-19T08:06:30.660Z,1644.00
2022-11-19T08:07:30.639Z,1724.00
2022-11-19T08:08:30.585Z,1804.00
2022-11-19T08:09:30.532Z,1868.00
2022-11-19T08:10:31.963Z,1844.00
2022-11-19T08:11:30.434Z,1892.00
2022-11-19T08:12:30.393Z,1888.00
2022-11-19T08:13:30.344Z,1784.00
2022-11-19T08:14:30.312Z,1684.00
2022-11-19T08:15:30.255Z,1640.00
2022-11-19T08:16:30.229Z,1584.00
2022-11-19T08:17:30.169Z,1492.00
2022-11-19T08:18:31.501Z,1396.00
2022-11-19T08:19:30.075Z,1296.00
2022-11-19T08:20:30.037Z,1240.00
2022-11-19T08:21:29.988Z,1304.00
2022-11-19T08:22:29.959Z,1396.00
2022-11-19T08:23:29.901Z,1460.00
2022-11-19T08:24:29.856Z,1472.00
2022-11-19T08:25:29.810Z,1476.00
2022-11-19T08:26:29.765Z,1524.00
2022-11-19T08:27:29.722Z,1572.00
2022-11-19T08:28:29.690Z,1540.00
2022-11-19T08:29:29.632Z,1488.00
2022-11-19T08:30:29.588Z,1456.00
2022-11-19T08:31:29.559Z,1460.00
2022-11-19T08:32:29.501Z,1456.00
2022-11-19T08:33:29.455Z,1412.00
2022-11-19T08:34:29.412Z,1388.00
2022-11-19T08:35:29.369Z,1412.00
2022-11-19T08:36:29.334Z,1436.00
2022-11-19T08:37:29.278Z,1488.00
2022-11-19T08:38:29.232Z,1632.00
2022-11-19T08:39:29.209Z,2020.00
2022-11-19T08:40:29.144Z,2344.00
2022-11-19T08:41:29.100Z,2304.00
2022-11-19T08:42:29.054Z,2252.00
2022-11-19T08:43:29.028Z,2372.00
2022-11-19T08:44:28.965Z,2532.00
2022-11-19T08:45:28.923Z,2588.00
2022-11-19T08:46:28.875Z,2672.00
2022-11-19T08:47:28.837Z,2760.00
2022-11-19T08:48:28.787Z,2820.00
2022-11-19T08:49:28.766Z,2776.00
2022-11-19T08:50:28.703Z,2592.00
2022-11-19T08:51:28.661Z,2368.00
2022-11-19T08:52:28.609Z,2216.00
2022-11-19T08:53:28.568Z,2076.00
2022-11-19T08:54:28.521Z,1960.00
2022-11-19T08:55:28.492Z,1932.00
2022-11-19T08:56:28.446Z,1968.00
2022-11-19T08:57:28.392Z,2020.00
2022-11-19T08:58:28.353Z,2060.00
2022-11-19T08:59:28.303Z,2036.00
2022-11-19T09:00:28.317Z,2000.00
2022-11-19T09:01:28.293Z,2152.00
2022-11-19T09:02:28.170Z,2216.00
2022-11-19T09:03:28.126Z,2268.00
2022-11-19T09:04:28.080Z,2232.00
2022-11-19T09:05:28.040Z,2112.00
2022-11-19T09:06:28.002Z,2024.00
2022-11-19T09:07:28.014Z,2012.00
2022-11-19T09:08:27.902Z,2032.00
2022-11-19T09:09:27.860Z,2044.00
2022-11-19T09:10:27.814Z,2044.00
2022-11-19T09:11:27.776Z,2136.00
2022-11-19T09:12:27.740Z,2264.00
2022-11-19T09:13:27.685Z,2376.00
2022-11-19T09:14:27.643Z,2596.00
2022-11-19T09:15:27.600Z,2676.00
2022-11-19T09:16:27.557Z,2740.00
2022-11-19T09:17:27.509Z,2876.00
2022-11-19T09:18:27.476Z,3048.00
2022-11-19T09:19:27.419Z,2928.00
2022-11-19T09:20:27.378Z,2820.00
2022-11-19T09:21:27.331Z,2748.00
2022-11-19T09:22:27.285Z,2648.00
2022-11-19T09:23:27.264Z,2500.00
2022-11-19T09:24:27.198Z,2316.00
2022-11-19T09:25:27.158Z,2208.00
2022-11-19T09:26:27.110Z,2208.00
2022-11-19T09:27:27.076Z,2212.00
2022-11-19T09:28:27.022Z,2372.00
2022-11-19T09:29:26.994Z,2652.00
2022-11-19T09:30:26.945Z,3056.00
2022-11-19T09:31:26.904Z,3312.00
2022-11-19T09:32:26.845Z,3628.00
2022-11-19T09:33:26.805Z,3872.00
2022-11-19T09:34:26.777Z,3868.00
2022-11-19T09:35:26.717Z,3824.00
2022-11-19T09:36:26.670Z,3808.00
2022-11-19T09:37:26.631Z,3904.00
2022-11-19T09:38:26.580Z,3864.00
2022-11-19T09:39:26.542Z,3876.00
2022-11-19T09:40:26.504Z,4064.00
2022-11-19T09:41:26.462Z,4316.00
2022-11-19T09:42:26.423Z,4272.00
2022-11-19T09:43:26.367Z,4144.00
2022-11-19T09:44:26.319Z,4224.00
2022-11-19T09:45:26.279Z,3984.00
2022-11-19T09:46:26.230Z,3752.00
2022-11-19T09:47:26.207Z,3716.00
2022-11-19T09:48:26.156Z,3824.00
2022-11-19T09:49:26.100Z,4264.00
2022-11-19T09:50:26.065Z,4776.00
2022-11-19T09:51:26.013Z,4976.00
2022-11-19T09:52:25.980Z,5128.00
2022-11-19T09:53:25.924Z,5196.00
2022-11-19T09:54:25.878Z,5124.00
2022-11-19T09:55:25.839Z,4784.00
2022-11-19T09:56:25.803Z,4556.00
2022-11-19T09:57:26.617Z,4460.00
2022-11-19T09:58:25.740Z,4828.00
2022-11-19T09:59:25.661Z,5684.00
2022-11-19T10:00:25.616Z,6484.00
2022-11-19T10:01:25.597Z,6676.00
2022-11-19T10:02:25.530Z,6628.00
2022-11-19T10:03:29.996Z,6332.00
2022-11-19T10:04:25.441Z,6004.00
2022-11-19T10:05:25.394Z,5688.00
2022-11-19T10:06:25.353Z,5528.00
2022-11-19T10:07:25.377Z,5472.00
2022-11-19T10:08:25.268Z,5436.00
2022-11-19T10:09:25.232Z,5512.00
2022-11-19T10:10:25.179Z,5832.00
2022-11-19T10:11:25.153Z,6172.00
2022-11-19T10:12:25.089Z,6324.00
2022-11-19T10:13:25.667Z,6348.00
2022-11-19T10:14:25.004Z,6296.00
2022-11-19T10:15:24.963Z,6140.00
2022-11-19T10:16:24.917Z,5948.00
2022-11-19T10:17:24.887Z,5996.00
2022-11-19T10:18:24.828Z,5916.00
2022-11-19T10:19:24.899Z,5620.00
2022-11-19T10:20:25.665Z,5420.00
2022-11-19T10:21:24.700Z,5552.00
2022-11-19T10:22:24.667Z,5632.00
2022-11-19T10:23:24.613Z,5556.00
2022-11-19T10:24:24.562Z,5616.00
2022-11-19T10:25:24.525Z,5588.00
2022-11-19T10:26:24.481Z,5272.00
2022-11-19T10:27:24.455Z,5052.00
2022-11-19T10:28:24.394Z,5060.00
2022-11-19T10:29:24.355Z,5344.00
2022-11-19T10:30:24.304Z,6208.00
2022-11-19T10:31:24.284Z,7492.00
2022-11-19T10:32:24.565Z,8588.00
2022-11-19T10:33:24.189Z,9260.00
2022-11-19T10:34:24.377Z,9348.00
2022-11-19T10:35:24.094Z,9300.00
2022-11-19T10:36:24.046Z,9520.00
2022-11-19T10:37:24.004Z,9784.00
2022-11-19T10:38:23.969Z,9396.00
2022-11-19T10:39:23.917Z,9108.00
2022-11-19T10:40:23.868Z,8880.00
2022-11-19T10:41:23.833Z,8808.00
2022-11-19T10:42:23.785Z,9244.00
2022-11-19T10:43:23.854Z,9720.00
2022-11-19T10:44:23.696Z,9780.00
2022-11-19T10:45:23.657Z,9624.00
2022-11-19T10:46:23.609Z,9276.00
2022-11-19T10:47:23.573Z,8864.00
2022-11-19T10:48:25.193Z,8556.00
2022-11-19T10:49:24.145Z,8288.00
2022-11-19T10:50:23.440Z,8096.00
2022-11-19T10:51:23.397Z,7904.00
2022-11-19T10:52:23.351Z,7816.00
2022-11-19T10:53:23.322Z,7872.00
2022-11-19T10:54:23.580Z,8028.00
2022-11-19T10:55:23.225Z,8304.00
2022-11-19T10:56:23.183Z,8636.00
2022-11-19T10:57:23.142Z,9052.00
2022-11-19T10:58:23.104Z,9464.00
2022-11-19T10:59:23.325Z,9768.00
2022-11-19T11:00:23.018Z,9980.00
2022-11-19T11:01:22.997Z,10184.00
2022-11-19T11:02:27.701Z,10436.00
2022-11-19T11:03:22.891Z,10756.00
2022-11-19T11:04:22.833Z,11104.00
2022-11-19T11:05:22.794Z,11416.00
2022-11-19T11:06:22.748Z,11596.00
2022-11-19T11:07:22.764Z,11540.00
2022-11-19T11:08:22.661Z,11512.00
2022-11-19T11:09:22.703Z,11428.00
2022-11-19T11:10:22.576Z,11252.00
2022-11-19T11:11:22.538Z,10968.00
2022-11-19T11:12:22.491Z,10772.00
2022-11-19T11:13:22.449Z,10708.00
2022-11-19T11:14:22.416Z,10504.00
2022-11-19T11:15:22.366Z,9972.00
2022-11-19T11:16:22.332Z,9220.00
2022-11-19T11:17:22.283Z,8624.00
2022-11-19T11:18:22.240Z,8240.00
2022-11-19T11:19:22.519Z,8040.00
2022-11-19T11:20:22.170Z,7880.00
2022-11-19T11:21:22.106Z,7708.00
2022-11-19T11:22:22.065Z,7584.00
2022-11-19T11:23:22.021Z,7480.00
2022-11-19T11:24:21.975Z,7288.00
2022-11-19T11:25:21.932Z,7056.00
2022-11-19T11:26:21.904Z,6788.00
2022-11-19T11:27:21.855Z,6540.00
2022-11-19T11:28:21.803Z,6304.00
2022-11-19T11:29:21.954Z,5944.00
2022-11-19T11:30:21.717Z,5388.00
2022-11-19T11:31:21.690Z,4920.00
2022-11-19T11:32:21.634Z,4720.00
2022-11-19T11:33:21.591Z,4748.00
2022-11-19T11:34:21.544Z,4780.00
2022-11-19T11:35:21.508Z,4740.00
2022-11-19T11:36:21.472Z,4700.00
2022-11-19T11:37:21.419Z,4796.00
2022-11-19T11:38:21.372Z,5324.00
2022-11-19T11:39:21.583Z,6096.00
2022-11-19T11:40:21.285Z,6768.00
2022-11-19T11:42:21.291Z,6360.00
2022-11-19T11:43:21.163Z,5720.00
2022-11-19T11:44:21.111Z,5332.00
2022-11-19T11:45:21.072Z,5016.00
2022-11-19T11:46:21.039Z,4748.00
2022-11-19T11:47:20.989Z,4396.00
2022-11-19T11:48:20.938Z,4096.00
2022-11-19T11:49:21.056Z,3960.00
2022-11-19T11:50:20.851Z,4004.00
2022-11-19T11:51:20.814Z,4072.00
2022-11-19T11:52:20.776Z,4248.00
2022-11-19T11:53:20.721Z,4492.00
2022-11-19T11:54:20.679Z,4592.00
2022-11-19T11:55:20.636Z,4664.00
2022-11-19T11:56:20.612Z,4692.00
2022-11-19T11:57:20.548Z,4608.00
2022-11-19T11:58:20.517Z,4492.00
2022-11-19T11:59:20.789Z,4696.00
2022-11-19T12:00:20.420Z,5224.00
2022-11-19T12:01:20.383Z,5624.00
2022-11-19T12:02:20.358Z,5972.00
2022-11-19T12:03:20.294Z,6240.00
2022-11-19T12:04:20.256Z,6652.00
2022-11-19T12:05:20.207Z,6908.00
2022-11-19T12:06:20.154Z,7112.00
2022-11-19T12:07:20.171Z,7544.00
2022-11-19T12:08:25.584Z,7836.00
2022-11-19T12:09:20.302Z,8104.00
2022-11-19T12:10:19.988Z,8484.00
2022-11-19T12:11:19.947Z,9084.00
2022-11-19T12:12:19.892Z,9240.00
2022-11-19T12:13:19.853Z,8984.00
2022-11-19T12:14:19.805Z,8012.00
2022-11-19T12:15:19.780Z,7328.00
2022-11-19T12:16:19.716Z,6964.00
2022-11-19T12:17:19.678Z,6660.00
2022-11-19T12:18:19.632Z,6432.00
2022-11-19T12:19:19.720Z,6192.00
2022-11-19T12:20:19.543Z,5848.00
2022-11-19T12:21:19.518Z,5608.00
2022-11-19T12:22:19.459Z,5612.00
2022-11-19T12:23:19.417Z,5792.00
2022-11-19T12:24:19.397Z,6032.00
2022-11-19T12:25:19.371Z,6304.00
2022-11-19T12:26:19.282Z,6580.00
2022-11-19T12:27:19.287Z,6896.00
2022-11-19T12:28:19.197Z,7276.00
2022-11-19T12:29:19.501Z,7548.00
2022-11-19T12:30:19.110Z,7820.00
2022-11-19T12:31:19.087Z,7832.00
2022-11-19T12:32:19.034Z,8004.00
2022-11-19T12:33:19.000Z,8272.00
2022-11-19T12:34:18.936Z,8588.00
2022-11-19T12:35:18.920Z,8944.00
2022-11-19T12:36:18.863Z,9352.00
2022-11-19T12:37:18.811Z,9864.00
2022-11-19T12:38:18.767Z,10232.00
2022-11-19T12:39:18.934Z,10252.00
2022-11-19T12:40:18.697Z,9840.00
2022-11-19T12:41:18.640Z,9176.00
2022-11-19T12:42:18.599Z,8760.00
2022-11-19T12:43:18.554Z,8568.00
2022-11-19T12:44:18.527Z,8440.00