createdAt,value
2022-08-31T00:02:57.281Z,14.6
2022-08-31T00:08:00.851Z,14.5
2022-08-31T00:13:06.824Z,14.6
2022-08-31T00:18:09.894Z,14.8
2022-08-31T00:23:14.569Z,14.8
2022-08-31T00:28:17.989Z,14.7
2022-08-31T00:33:22.539Z,14.9
2022-08-31T00:38:27.055Z,15.1
2022-08-31T00:43:30.601Z,15.2
2022-08-31T00:48:35.159Z,15.5
2022-08-31T00:53:39.664Z,15.9
2022-08-31T00:58:43.220Z,16.1
2022-08-31T01:03:47.784Z,16.3
2022-08-31T01:08:52.270Z,15.9
2022-08-31T01:13:55.872Z,15.9
2022-08-31T01:19:00.357Z,16
2022-08-31T01:24:04.897Z,16
2022-08-31T01:29:09.460Z,16.1
2022-08-31T01:34:13.026Z,16.1
2022-08-31T01:39:17.547Z,15.8
2022-08-31T01:44:22.086Z,16
2022-08-31T01:49:25.638Z,15.9
2022-08-31T01:54:29.178Z,16
2022-08-31T01:59:33.725Z,15.9
2022-08-31T02:04:38.260Z,15.9
2022-08-31T02:09:42.802Z,16.1
2022-08-31T02:14:46.368Z,16
2022-08-31T02:19:50.858Z,16
2022-08-31T02:24:55.401Z,15.9
2022-08-31T02:29:58.923Z,15.8
2022-08-31T02:35:03.442Z,15.8
2022-08-31T02:40:09.384Z,15.8
2022-08-31T02:45:11.582Z,15.9
2022-08-31T02:50:16.091Z,16
2022-08-31T02:55:21.319Z,16
2022-08-31T03:00:24.186Z,15.9
2022-08-31T03:05:28.689Z,15.9
2022-08-31T03:10:33.214Z,15.9
2022-08-31T03:15:37.830Z,15.9
2022-08-31T03:20:41.315Z,15.9
2022-08-31T03:25:45.838Z,15.9
2022-08-31T03:30:50.447Z,15.9
2022-08-31T03:35:53.920Z,15.9
2022-08-31T03:40:58.485Z,15.9
2022-08-31T03:46:03.055Z,15.9
2022-08-31T03:51:06.507Z,15.9
2022-08-31T03:56:11.047Z,15.9
2022-08-31T04:01:15.684Z,15.9
2022-08-31T04:06:19.138Z,15.9
2022-08-31T04:11:37.157Z,15.9
2022-08-31T04:16:28.244Z,16
2022-08-31T04:21:32.767Z,16.1
2022-08-31T04:26:37.082Z,16.1
2022-08-31T04:31:40.806Z,16
2022-08-31T04:36:45.393Z,16.1
2022-08-31T04:41:48.919Z,16.1
2022-08-31T04:46:53.426Z,16
2022-08-31T04:51:57.996Z,16
2022-08-31T04:57:01.506Z,16
2022-08-31T05:02:06.155Z,16
2022-08-31T05:07:10.590Z,15.9
2022-08-31T05:12:14.143Z,16
2022-08-31T05:17:18.674Z,16.2
2022-08-31T05:22:23.211Z,16.4
2022-08-31T05:27:27.780Z,16.4
2022-08-31T05:32:31.301Z,16.3
2022-08-31T05:37:35.852Z,16.6
2022-08-31T05:42:40.336Z,16.7
2022-08-31T05:47:43.967Z,16.4
2022-08-31T05:52:48.444Z,16.2
2022-08-31T05:57:53.036Z,16.4
2022-08-31T06:02:56.516Z,16.2
2022-08-31T06:08:01.051Z,16.1
2022-08-31T06:13:04.610Z,16.2
2022-08-31T06:18:09.147Z,16.1
2022-08-31T06:23:13.743Z,16.3
2022-08-31T06:28:17.231Z,16
2022-08-31T06:33:21.767Z,16
2022-08-31T06:38:26.311Z,16.1
2022-08-31T06:43:29.864Z,16.2
2022-08-31T06:48:34.376Z,16.2
2022-08-31T06:53:38.881Z,16.6
2022-08-31T06:58:42.471Z,17
2022-08-31T07:03:46.969Z,16.9
2022-08-31T07:08:51.501Z,17.2
2022-08-31T07:13:56.064Z,17.6
2022-08-31T07:18:59.608Z,17.7
2022-08-31T07:24:04.151Z,17.7
2022-08-31T07:29:08.639Z,17.3
2022-08-31T07:34:12.236Z,17.2
2022-08-31T07:39:16.777Z,17.4
2022-08-31T07:44:21.277Z,17.3
2022-08-31T07:49:24.858Z,17.4
2022-08-31T07:54:29.363Z,17.3
2022-08-31T07:59:33.939Z,17.4
2022-08-31T08:04:37.451Z,18.5
2022-08-31T08:09:41.972Z,17.6
2022-08-31T08:14:46.563Z,17.5
2022-08-31T08:19:51.027Z,17.7
2022-08-31T08:24:54.955Z,18.7
2022-08-31T08:29:59.124Z,17.5
2022-08-31T08:35:03.696Z,17.9
2022-08-31T08:40:07.302Z,17.8
2022-08-31T08:45:11.780Z,18.8
2022-08-31T08:50:16.352Z,17.5
2022-08-31T08:55:19.858Z,17.9
2022-08-31T09:00:24.408Z,18.1
2022-08-31T09:05:28.952Z,17.6
2022-08-31T09:10:32.494Z,17.3
2022-08-31T09:15:37.159Z,17.7
2022-08-31T09:20:41.536Z,17.5
2022-08-31T09:25:46.103Z,17.2
2022-08-31T09:30:49.693Z,17.5
2022-08-31T09:35:54.186Z,17.2
2022-08-31T09:40:58.774Z,17.4
2022-08-31T09:46:02.392Z,17.7
2022-08-31T09:51:06.773Z,17.3
2022-08-31T09:56:11.301Z,17.1
2022-08-31T10:01:14.947Z,17.4
2022-08-31T10:06:19.426Z,17.2
2022-08-31T10:11:23.962Z,17.5
2022-08-31T10:16:27.602Z,17.3
2022-08-31T10:21:32.031Z,17
2022-08-31T10:26:35.604Z,17
2022-08-31T10:31:40.101Z,16.9
2022-08-31T10:36:44.625Z,17.4
2022-08-31T10:41:48.201Z,17
2022-08-31T10:46:52.735Z,17.3
2022-08-31T10:51:57.287Z,17.2
2022-08-31T10:57:00.914Z,17.1
2022-08-31T11:02:05.377Z,17.6
2022-08-31T11:07:09.917Z,17.5
2022-08-31T11:12:14.421Z,17.1
2022-08-31T11:17:17.949Z,16.8
2022-08-31T11:22:22.548Z,16.9
2022-08-31T11:27:27.060Z,16.9
2022-08-31T11:32:30.597Z,16.9
2022-08-31T11:37:35.152Z,17.5
2022-08-31T11:42:39.709Z,17.2
2022-08-31T11:47:43.270Z,17.2
2022-08-31T11:52:47.769Z,17.3
2022-08-31T11:57:52.303Z,16.8
2022-08-31T12:02:55.881Z,17.3
2022-08-31T12:08:00.366Z,17.1
2022-08-31T12:13:04.952Z,17.3
2022-08-31T12:18:09.440Z,17.5
2022-08-31T12:23:26.982Z,17.4
2022-08-31T12:28:18.653Z,17.8
2022-08-31T12:33:23.227Z,17.6
2022-08-31T12:38:26.762Z,18.3
2022-08-31T12:43:31.267Z,18.1
2022-08-31T12:48:35.824Z,18.5
2022-08-31T12:53:39.348Z,16.7
2022-08-31T12:58:43.927Z,17.5
2022-08-31T13:03:54.024Z,17.3
2022-08-31T13:08:51.988Z,17.4
2022-08-31T13:13:56.532Z,16.7
2022-08-31T13:19:01.048Z,17.1
2022-08-31T13:24:05.643Z,17.6
2022-08-31T13:29:09.179Z,17.1
2022-08-31T13:34:13.705Z,16.4
2022-08-31T13:39:18.256Z,16.7
2022-08-31T13:44:21.784Z,16.4
2022-08-31T13:49:26.294Z,16.7
2022-08-31T13:54:30.853Z,16.7
2022-08-31T13:59:34.386Z,17.3
2022-08-31T14:04:38.918Z,17
2022-08-31T14:09:43.489Z,17.2
2022-08-31T14:14:47.045Z,17
2022-08-31T14:19:51.556Z,16.6
2022-08-31T14:24:56.091Z,16
2022-08-31T14:30:00.706Z,16
2022-08-31T14:35:06.749Z,16.3
2022-08-31T14:40:08.041Z,15.7
2022-08-31T14:45:12.299Z,15.7
2022-08-31T14:50:16.809Z,15.6
2022-08-31T14:55:20.393Z,15.8
2022-08-31T15:00:24.926Z,14.9
2022-08-31T15:05:29.456Z,14.9
2022-08-31T15:10:34.002Z,14.9
2022-08-31T15:15:37.529Z,14.7
2022-08-31T15:20:42.055Z,14.6
2022-08-31T15:25:46.620Z,15
2022-08-31T15:30:50.173Z,14.7
2022-08-31T15:35:54.713Z,14.6
2022-08-31T15:40:59.315Z,14.7
2022-08-31T15:46:02.856Z,15.1
2022-08-31T15:51:07.316Z,15.3
2022-08-31T15:56:11.830Z,15.1
2022-08-31T16:01:15.465Z,14.9
2022-08-31T16:06:19.940Z,15
2022-08-31T16:11:24.500Z,15
2022-08-31T16:16:31.069Z,14.7
2022-08-31T16:21:32.563Z,14.5
2022-08-31T16:26:37.100Z,14.4
2022-08-31T16:31:41.671Z,14.2
2022-08-31T16:36:45.202Z,14.4
2022-08-31T16:41:49.718Z,14.4
2022-08-31T16:46:54.312Z,14.5
2022-08-31T16:51:57.779Z,14.4
2022-08-31T16:57:02.334Z,14.4
2022-08-31T17:02:06.922Z,14.4
2022-08-31T17:07:10.405Z,14.4
2022-08-31T17:12:14.932Z,14.7
2022-08-31T17:17:19.496Z,14.9
2022-08-31T17:22:31.613Z,14.5
2022-08-31T17:27:27.614Z,14.4
2022-08-31T17:32:32.115Z,14.6
2022-08-31T17:37:36.660Z,14.6
2022-08-31T17:42:40.175Z,14.6
2022-08-31T17:47:44.743Z,14.3
2022-08-31T17:52:49.271Z,14.2
2022-08-31T17:57:52.817Z,14.2
2022-08-31T18:02:57.345Z,14.2
2022-08-31T18:08:01.849Z,14.2
2022-08-31T18:13:05.467Z,14
2022-08-31T18:18:09.936Z,14
2022-08-31T18:23:14.517Z,14
2022-08-31T18:28:19.166Z,14
2022-08-31T18:33:22.593Z,14
2022-08-31T18:38:27.101Z,14
2022-08-31T18:43:31.677Z,14.1
2022-08-31T18:48:35.330Z,14
2022-08-31T18:53:38.752Z,14
2022-08-31T18:58:43.273Z,13.8
2022-08-31T19:03:47.828Z,13.7
2022-08-31T19:08:52.373Z,13.8
2022-08-31T19:13:55.875Z,13.9
2022-08-31T19:19:00.429Z,13.8
2022-08-31T19:24:05.179Z,13.8
2022-08-31T19:29:08.502Z,13.8
2022-08-31T19:34:13.062Z,13.8
2022-08-31T19:39:17.595Z,13.8
2022-08-31T19:44:21.140Z,13.7
2022-08-31T19:49:25.766Z,13.7
2022-08-31T19:54:31.294Z,13.7
2022-08-31T19:59:33.767Z,13.6
2022-08-31T20:04:38.261Z,13.6
2022-08-31T20:09:42.854Z,13.5
2022-08-31T20:14:47.379Z,13.5
2022-08-31T20:19:50.886Z,13.5
2022-08-31T20:24:55.476Z,13.5
2022-08-31T20:29:59.974Z,13.3
2022-08-31T20:35:03.524Z,13.4
2022-08-31T20:40:08.099Z,13.4
2022-08-31T20:45:12.566Z,13.3
2022-08-31T20:50:16.102Z,13.4
2022-08-31T20:55:20.673Z,13.4
2022-08-31T21:00:25.171Z,13.5
2022-08-31T21:05:39.871Z,13.6
2022-08-31T21:10:36.763Z,13.5
2022-08-31T21:15:37.873Z,13.4
2022-08-31T21:20:42.358Z,13.4
2022-08-31T21:25:46.034Z,13.4
2022-08-31T21:30:50.685Z,13.3
2022-08-31T21:35:54.939Z,13.3
2022-08-31T21:40:58.499Z,13.1
2022-08-31T21:46:03.146Z,13.1
2022-08-31T21:51:07.568Z,13.1
2022-08-31T21:56:11.147Z,12.9
2022-08-31T22:01:15.713Z,12.9
2022-08-31T22:06:20.158Z,12.9
2022-08-31T22:11:23.734Z,12.8
2022-08-31T22:16:28.339Z,12.7
2022-08-31T22:21:33.005Z,12.8
2022-08-31T22:26:37.311Z,12.7
2022-08-31T22:31:40.949Z,12.7
2022-08-31T22:36:45.433Z,12.7
2022-08-31T22:41:49.983Z,12.6
2022-08-31T22:46:53.591Z,12.5
2022-08-31T22:51:58.061Z,12.5
2022-08-31T22:57:02.590Z,12.4
2022-08-31T23:02:06.109Z,12.4
2022-08-31T23:07:10.645Z,12.5
2022-08-31T23:12:14.190Z,12.4
2022-08-31T23:17:18.730Z,12.4
2022-08-31T23:22:24.716Z,12.4
2022-08-31T23:27:26.805Z,12.4
2022-08-31T23:32:31.326Z,12.4
2022-08-31T23:37:35.876Z,12.4
2022-08-31T23:42:39.443Z,12.4
2022-08-31T23:47:43.960Z,12.3
2022-08-31T23:52:48.485Z,12.3
2022-08-31T23:57:52.075Z,12.3
