createdAt,value
2022-09-11T00:01:49.486Z,78.32
2022-09-11T00:04:18.403Z,78.48
2022-09-11T00:06:46.563Z,78.84
2022-09-11T00:09:14.788Z,79.18
2022-09-11T00:11:44.233Z,79.67
2022-09-11T00:14:14.007Z,79.17
2022-09-11T00:16:45.868Z,79.19
2022-09-11T00:19:20.050Z,79.91
2022-09-11T00:21:50.687Z,79.55
2022-09-11T00:24:21.544Z,79.97
2022-09-11T00:26:49.886Z,81.42
2022-09-11T00:29:18.101Z,80.02
2022-09-11T00:31:47.067Z,80.00
2022-09-11T00:34:15.599Z,80.03
2022-09-11T00:36:44.225Z,80.33
2022-09-11T00:39:12.593Z,80.41
2022-09-11T00:41:44.959Z,80.63
2022-09-11T00:44:18.295Z,80.26
2022-09-11T00:46:50.076Z,80.05
2022-09-11T00:49:44.094Z,80.13
2022-09-11T00:52:27.101Z,80.42
2022-09-11T00:55:00.075Z,80.90
2022-09-11T00:57:32.807Z,81.09
2022-09-11T01:00:02.378Z,81.46
2022-09-11T01:02:33.657Z,80.68
2022-09-11T01:05:03.034Z,81.09
2022-09-11T01:07:32.809Z,80.88
2022-09-11T01:10:00.838Z,81.08
2022-09-11T01:12:44.116Z,81.00
2022-09-11T01:15:30.645Z,80.95
2022-09-11T01:18:13.382Z,80.26
2022-09-11T01:20:57.532Z,80.65
2022-09-11T01:23:33.831Z,80.55
2022-09-11T01:26:40.172Z,80.94
2022-09-11T01:29:37.134Z,80.26
2022-09-11T01:32:15.231Z,80.83
2022-09-11T01:34:58.511Z,81.09
2022-09-11T01:37:57.487Z,81.62
2022-09-11T01:40:31.687Z,81.53
2022-09-11T01:43:07.115Z,81.46
2022-09-11T01:45:37.479Z,81.98
2022-09-11T01:48:08.759Z,82.80
2022-09-11T01:50:41.390Z,82.18
2022-09-11T01:53:14.836Z,82.93
2022-09-11T01:55:56.482Z,83.45
2022-09-11T01:58:31.296Z,83.86
2022-09-11T02:01:07.242Z,82.65
2022-09-11T02:03:43.221Z,83.03
2022-09-11T02:06:24.403Z,83.32
2022-09-11T02:09:01.645Z,83.75
2022-09-11T02:11:38.039Z,83.95
2022-09-11T02:14:21.302Z,84.14
2022-09-11T02:16:53.085Z,84.12
2022-09-11T02:19:27.606Z,84.02
2022-09-11T02:21:58.761Z,84.59
2022-09-11T02:24:28.344Z,85.16
2022-09-11T02:27:15.217Z,85.03
2022-09-11T02:29:43.810Z,85.20
2022-09-11T02:32:12.455Z,84.65
2022-09-11T02:34:46.666Z,85.09
2022-09-11T02:37:18.186Z,84.25
2022-09-11T02:40:08.517Z,84.32
2022-09-11T02:43:02.004Z,84.76
2022-09-11T02:46:01.416Z,84.87
2022-09-11T02:48:45.500Z,83.77
2022-09-11T02:51:49.724Z,84.06
2022-09-11T02:54:47.735Z,84.18
2022-09-11T02:57:29.721Z,85.00
2022-09-11T03:00:02.557Z,84.37
2022-09-11T03:02:35.210Z,85.39
2022-09-11T03:05:05.110Z,84.16
2022-09-11T03:07:33.665Z,84.73
2022-09-11T03:10:02.722Z,85.07
2022-09-11T03:12:31.864Z,85.04
2022-09-11T03:14:59.989Z,85.09
2022-09-11T03:17:28.402Z,85.56
2022-09-11T03:19:58.230Z,85.26
2022-09-11T03:22:26.375Z,84.93
2022-09-11T03:24:54.795Z,85.81
2022-09-11T03:27:23.904Z,84.74
2022-09-11T03:29:52.721Z,84.03
2022-09-11T03:32:22.878Z,84.85
2022-09-11T03:34:51.288Z,85.06
2022-09-11T03:37:20.330Z,84.72
2022-09-11T03:39:48.668Z,84.71
2022-09-11T03:42:17.510Z,85.35
2022-09-11T03:44:45.638Z,85.64
2022-09-11T03:47:14.038Z,84.80
2022-09-11T03:49:42.718Z,84.97
2022-09-11T03:52:12.237Z,84.97
2022-09-11T03:54:40.553Z,85.27
2022-09-11T03:57:09.970Z,85.37
2022-09-11T03:59:39.197Z,85.93
2022-09-11T04:02:07.444Z,85.76
2022-09-11T04:04:37.258Z,85.42
2022-09-11T04:07:05.678Z,85.38
2022-09-11T04:09:34.815Z,85.34
2022-09-11T04:12:03.610Z,85.07
2022-09-11T04:14:32.152Z,85.00
2022-09-11T04:17:02.917Z,85.17
2022-09-11T04:19:31.479Z,84.98
2022-09-11T04:22:00.161Z,85.67
2022-09-11T04:24:28.761Z,85.36
2022-09-11T04:27:00.891Z,86.08
2022-09-11T04:29:29.485Z,86.74
2022-09-11T04:31:58.053Z,86.30
2022-09-11T04:34:26.783Z,86.49
2022-09-11T04:36:56.254Z,86.71
2022-09-11T04:39:31.912Z,87.00
2022-09-11T04:42:02.149Z,86.59
2022-09-11T04:44:30.685Z,86.03
2022-09-11T04:46:59.207Z,84.95
2022-09-11T04:49:28.000Z,84.91
2022-09-11T04:51:57.825Z,85.33
2022-09-11T04:54:27.901Z,84.76
2022-09-11T04:56:56.451Z,84.92
2022-09-11T04:59:24.811Z,85.45
2022-09-11T05:01:54.556Z,85.85
2022-09-11T05:04:26.244Z,85.25
2022-09-11T05:06:55.380Z,85.00
2022-09-11T05:09:26.874Z,85.62
2022-09-11T05:11:56.215Z,85.74
2022-09-11T05:14:25.410Z,84.96
2022-09-11T05:16:55.283Z,84.96
2022-09-11T05:19:25.672Z,85.11
2022-09-11T05:21:55.072Z,85.14
2022-09-11T05:24:23.306Z,84.81
2022-09-11T05:26:52.826Z,84.88
2022-09-11T05:29:21.433Z,84.85
2022-09-11T05:31:50.234Z,85.24
2022-09-11T05:34:18.587Z,84.80
2022-09-11T05:36:46.886Z,86.18
2022-09-11T05:39:15.123Z,85.02
2022-09-11T05:41:43.229Z,85.19
2022-09-11T05:44:13.547Z,85.19
2022-09-11T05:46:41.898Z,84.11
2022-09-11T05:49:10.127Z,83.62
2022-09-11T05:51:42.069Z,83.59
2022-09-11T05:54:10.180Z,82.51
2022-09-11T05:56:38.853Z,82.56
2022-09-11T05:59:14.239Z,83.24
2022-09-11T06:01:43.259Z,81.83
2022-09-11T06:04:13.000Z,80.30
2022-09-11T06:06:41.346Z,80.07
2022-09-11T06:09:09.712Z,79.43
2022-09-11T06:11:38.294Z,79.06
2022-09-11T06:14:07.429Z,77.29
2022-09-11T06:16:35.863Z,78.24
2022-09-11T06:19:09.412Z,77.70
2022-09-11T06:21:37.480Z,78.74
2022-09-11T06:24:07.001Z,78.59
2022-09-11T06:26:35.903Z,78.64
2022-09-11T06:29:04.054Z,81.16
2022-09-11T06:31:34.375Z,81.14
2022-09-11T06:34:04.365Z,79.42
2022-09-11T06:36:33.160Z,78.49
2022-09-11T06:39:02.373Z,78.88
2022-09-11T06:41:30.921Z,77.83
2022-09-11T06:43:59.723Z,77.44
2022-09-11T06:46:28.185Z,76.59
2022-09-11T06:48:57.740Z,78.39
2022-09-11T06:51:27.209Z,77.26
2022-09-11T06:53:58.130Z,75.86
2022-09-11T06:56:27.219Z,75.20
2022-09-11T06:58:55.614Z,74.41
2022-09-11T07:01:24.062Z,73.64
2022-09-11T07:03:54.863Z,72.77
2022-09-11T07:06:28.760Z,73.59
2022-09-11T07:09:03.310Z,72.35
2022-09-11T07:11:34.474Z,72.43
2022-09-11T07:14:06.000Z,73.32
2022-09-11T07:16:35.012Z,72.30
2022-09-11T07:19:07.762Z,72.33
2022-09-11T07:21:37.208Z,72.54
2022-09-11T07:24:06.145Z,73.31
2022-09-11T07:26:36.455Z,71.05
2022-09-11T07:29:05.283Z,70.42
2022-09-11T07:31:34.486Z,70.31
2022-09-11T07:34:03.162Z,70.05
2022-09-11T07:36:33.911Z,68.82
2022-09-11T07:39:03.925Z,67.66
2022-09-11T07:41:32.707Z,66.07
2022-09-11T07:44:02.981Z,64.57
2022-09-11T07:46:32.932Z,63.77
2022-09-11T07:49:04.636Z,62.44
2022-09-11T07:51:37.145Z,62.68
2022-09-11T07:54:06.272Z,63.17
2022-09-11T07:56:36.655Z,61.39
2022-09-11T07:59:09.540Z,60.82
2022-09-11T08:01:39.085Z,60.18
2022-09-11T08:04:12.362Z,59.21
2022-09-11T08:06:41.984Z,56.96
2022-09-11T08:09:15.218Z,55.76
2022-09-11T08:11:47.112Z,57.86
2022-09-11T08:14:17.726Z,55.52
2022-09-11T08:16:46.838Z,55.39
2022-09-11T08:19:18.763Z,53.83
2022-09-11T08:21:48.044Z,54.00
2022-09-11T08:24:17.393Z,54.66
2022-09-11T08:26:48.965Z,54.46
2022-09-11T08:29:18.371Z,56.04
2022-09-11T08:31:46.889Z,55.77
2022-09-11T08:34:15.603Z,55.27
2022-09-11T08:36:44.125Z,55.52
2022-09-11T08:39:12.608Z,57.96
2022-09-11T08:41:53.762Z,61.62
2022-09-11T08:44:44.332Z,60.08
2022-09-11T08:47:22.264Z,62.81
2022-09-11T08:50:40.616Z,62.81
2022-09-11T08:53:16.759Z,62.21
2022-09-11T08:55:51.063Z,63.60
2022-09-11T08:58:40.235Z,64.16
2022-09-11T09:01:45.722Z,64.50
2022-09-11T09:04:24.631Z,64.28
2022-09-11T09:07:00.134Z,62.09
2022-09-11T09:09:40.702Z,62.18
2022-09-11T09:12:41.891Z,62.87
2022-09-11T09:15:30.032Z,60.51
2022-09-11T09:18:04.659Z,60.94
2022-09-11T09:20:40.422Z,63.35
2022-09-11T09:23:19.603Z,61.70
2022-09-11T09:25:52.848Z,59.14
2022-09-11T09:28:29.476Z,59.09
2022-09-11T09:31:00.843Z,56.98
2022-09-11T09:33:35.735Z,57.00
2022-09-11T09:36:18.623Z,54.35
2022-09-11T09:38:49.071Z,55.69
2022-09-11T09:41:54.974Z,56.35
2022-09-11T09:45:01.886Z,55.28
2022-09-11T09:47:30.142Z,52.97
2022-09-11T09:49:59.221Z,54.63
2022-09-11T09:52:33.873Z,54.26
2022-09-11T09:55:06.280Z,55.44
2022-09-11T09:57:37.046Z,54.47
2022-09-11T10:00:09.361Z,56.33
2022-09-11T10:02:41.580Z,56.56
2022-09-11T10:05:36.589Z,55.52
2022-09-11T10:08:25.561Z,56.68
2022-09-11T10:11:02.467Z,57.19
2022-09-11T10:13:41.346Z,58.82
2022-09-11T10:16:21.478Z,59.88
2022-09-11T10:18:49.886Z,62.88
2022-09-11T10:21:25.074Z,66.38
2022-09-11T10:23:58.835Z,62.06
2022-09-11T10:26:30.094Z,64.11
2022-09-11T10:29:22.861Z,64.33
2022-09-11T10:31:54.855Z,58.16
2022-09-11T10:34:25.624Z,58.19
2022-09-11T10:36:56.720Z,53.35
2022-09-11T10:39:27.586Z,56.35
2022-09-11T10:41:59.772Z,55.16
2022-09-11T10:44:29.864Z,58.30
2022-09-11T10:47:23.596Z,57.36
2022-09-11T10:50:25.220Z,57.47
2022-09-11T10:53:12.572Z,57.72
2022-09-11T10:55:46.016Z,59.19
2022-09-11T10:58:19.588Z,60.49
2022-09-11T11:00:49.556Z,59.47
2022-09-11T11:03:24.242Z,60.24
2022-09-11T11:06:13.598Z,60.05
2022-09-11T11:09:00.131Z,59.69
2022-09-11T11:11:32.547Z,59.03
2022-09-11T11:14:32.609Z,59.42
2022-09-11T11:17:37.732Z,57.26
2022-09-11T11:20:21.034Z,58.75
2022-09-11T11:23:16.289Z,58.29
2022-09-11T11:26:23.905Z,58.88
2022-09-11T11:29:03.871Z,59.64
2022-09-11T11:31:55.695Z,58.57
2022-09-11T11:34:51.414Z,59.18
2022-09-11T11:37:28.028Z,60.01
2022-09-11T11:40:09.211Z,58.46
2022-09-11T11:42:43.959Z,58.68
2022-09-11T11:45:34.936Z,59.14
2022-09-11T11:48:23.717Z,59.38
2022-09-11T11:50:58.910Z,60.17
2022-09-11T11:53:36.998Z,60.60
2022-09-11T11:56:14.824Z,61.29
2022-09-11T11:58:53.566Z,60.09
2022-09-11T12:02:03.498Z,57.86
2022-09-11T12:04:58.462Z,57.08
2022-09-11T12:07:33.211Z,56.61
2022-09-11T12:10:05.068Z,55.75
2022-09-11T12:12:36.050Z,54.88
2022-09-11T12:15:19.871Z,54.87
2022-09-11T12:18:00.445Z,55.12
2022-09-11T12:20:45.986Z,55.98
2022-09-11T12:23:32.475Z,54.57
2022-09-11T12:26:17.613Z,55.78
2022-09-11T12:28:46.430Z,55.87
2022-09-11T12:31:16.739Z,54.12
2022-09-11T12:33:45.871Z,54.95
2022-09-11T12:36:42.070Z,53.50
2022-09-11T12:39:34.639Z,55.03
2022-09-11T12:42:23.080Z,54.10
2022-09-11T12:44:51.389Z,53.26
2022-09-11T12:47:27.574Z,56.07
2022-09-11T12:50:05.078Z,57.33
2022-09-11T12:52:55.875Z,57.82
2022-09-11T12:55:41.089Z,58.18
2022-09-11T12:58:21.142Z,58.19
2022-09-11T13:01:00.650Z,57.80
2022-09-11T13:03:31.036Z,56.08
2022-09-11T13:06:10.339Z,54.24
2022-09-11T13:08:46.860Z,55.24
2022-09-11T13:11:34.016Z,56.35
2022-09-11T13:14:02.859Z,57.48
2022-09-11T13:16:34.836Z,57.76
2022-09-11T13:19:17.473Z,57.75
2022-09-11T13:21:52.191Z,56.13
2022-09-11T13:24:34.518Z,56.21
2022-09-11T13:27:13.239Z,56.08
2022-09-11T13:29:43.048Z,55.46
2022-09-11T13:32:15.515Z,53.86
2022-09-11T13:34:46.381Z,55.36
2022-09-11T13:37:32.937Z,54.46
2022-09-11T13:40:04.382Z,54.36
2022-09-11T13:42:33.104Z,54.52
2022-09-11T13:45:03.359Z,54.28
2022-09-11T13:47:31.811Z,54.65
2022-09-11T13:50:10.020Z,55.08
2022-09-11T13:52:40.062Z,56.05
2022-09-11T13:55:22.601Z,56.22
2022-09-11T13:57:59.460Z,57.35
2022-09-11T14:00:45.633Z,57.08
2022-09-11T14:03:32.571Z,56.22
2022-09-11T14:06:10.374Z,55.78
2022-09-11T14:08:42.852Z,56.34
2022-09-11T14:11:22.065Z,54.88
2022-09-11T14:14:01.146Z,56.19
2022-09-11T14:16:36.467Z,56.31
2022-09-11T14:19:24.730Z,57.78
2022-09-11T14:21:53.206Z,65.51
2022-09-11T14:24:33.611Z,74.88
2022-09-11T14:27:04.555Z,79.58
2022-09-11T14:29:36.884Z,82.35
2022-09-11T14:32:37.843Z,84.25
2022-09-11T14:35:09.903Z,84.52
2022-09-11T14:37:45.974Z,87.79
2022-09-11T14:40:17.277Z,88.64
2022-09-11T14:42:46.285Z,90.25
2022-09-11T14:45:24.045Z,91.07
2022-09-11T14:47:53.453Z,91.60
2022-09-11T14:50:22.700Z,91.68
2022-09-11T14:52:50.914Z,92.35
2022-09-11T14:55:20.271Z,91.74
2022-09-11T14:57:49.110Z,91.29
2022-09-11T15:00:18.494Z,90.52
2022-09-11T15:02:47.808Z,90.02
2022-09-11T15:05:19.404Z,92.71
2022-09-11T15:07:49.723Z,87.80
2022-09-11T15:10:18.568Z,90.07
2022-09-11T15:12:49.277Z,86.13
2022-09-11T15:15:21.367Z,86.19
2022-09-11T15:17:49.534Z,85.58
2022-09-11T15:20:19.243Z,85.90
2022-09-11T15:22:48.614Z,87.08
2022-09-11T15:25:17.047Z,84.51
2022-09-11T15:27:48.719Z,85.34
2022-09-11T15:30:18.186Z,85.15
2022-09-11T15:32:47.991Z,83.34
2022-09-11T15:35:18.297Z,83.82
2022-09-11T15:37:47.041Z,84.17
2022-09-11T15:40:17.260Z,83.70
2022-09-11T15:42:45.755Z,82.33
2022-09-11T15:45:14.411Z,82.77
2022-09-11T15:47:42.539Z,82.86
2022-09-11T15:50:11.770Z,84.31
2022-09-11T15:52:40.920Z,83.79
2022-09-11T15:55:10.234Z,84.07
2022-09-11T15:57:39.419Z,84.08
2022-09-11T16:00:11.981Z,83.02
2022-09-11T16:02:41.979Z,81.79
2022-09-11T16:05:10.778Z,82.35
2022-09-11T16:07:39.529Z,82.06
2022-09-11T16:10:09.824Z,82.15
2022-09-11T16:12:39.581Z,83.21
2022-09-11T16:15:08.147Z,83.10
2022-09-11T16:17:36.362Z,83.25
2022-09-11T16:20:05.375Z,83.78
2022-09-11T16:22:34.586Z,84.26
2022-09-11T16:25:03.469Z,84.72
2022-09-11T16:27:31.796Z,85.08
2022-09-11T16:30:39.560Z,84.46
2022-09-11T16:32:50.682Z,85.11
2022-09-11T16:35:20.214Z,85.84
2022-09-11T16:37:48.712Z,84.84
2022-09-11T16:40:16.964Z,84.86
2022-09-11T16:42:45.073Z,84.06
2022-09-11T16:45:14.006Z,83.35
2022-09-11T16:47:42.260Z,83.51
2022-09-11T16:50:10.623Z,84.33
2022-09-11T16:52:39.620Z,84.09
2022-09-11T16:55:09.741Z,84.62
2022-09-11T16:57:38.784Z,84.24
2022-09-11T17:00:09.789Z,84.77
2022-09-11T17:02:38.179Z,84.81
2022-09-11T17:05:08.204Z,85.12
2022-09-11T17:07:36.871Z,85.60
2022-09-11T17:10:05.774Z,85.29
2022-09-11T17:12:34.523Z,85.60
2022-09-11T17:15:02.909Z,85.47
2022-09-11T17:17:31.378Z,85.12
2022-09-11T17:19:59.937Z,86.23
2022-09-11T17:22:29.665Z,86.94
2022-09-11T17:24:57.843Z,86.47
2022-09-11T17:27:27.472Z,86.20
2022-09-11T17:29:57.349Z,87.70
2022-09-11T17:32:28.906Z,86.16
2022-09-11T17:34:58.963Z,86.49
2022-09-11T17:37:27.733Z,86.77
2022-09-11T17:39:56.308Z,86.56
2022-09-11T17:42:26.664Z,86.63
2022-09-11T17:44:56.621Z,86.87
2022-09-11T17:47:25.829Z,85.47
2022-09-11T17:49:53.970Z,85.83
2022-09-11T17:52:22.604Z,85.73
2022-09-11T17:54:50.731Z,86.32
2022-09-11T17:57:19.081Z,86.75
2022-09-11T17:59:49.946Z,88.07
2022-09-11T18:02:18.674Z,87.31
2022-09-11T18:04:48.239Z,86.40
2022-09-11T18:07:17.803Z,88.05
2022-09-11T18:09:47.142Z,87.24
2022-09-11T18:12:15.665Z,87.06
2022-09-11T18:14:43.802Z,87.13
2022-09-11T18:17:12.019Z,87.37
2022-09-11T18:19:40.746Z,87.33
2022-09-11T18:22:09.959Z,87.78
2022-09-11T18:24:39.810Z,88.37
2022-09-11T18:27:09.974Z,86.78
2022-09-11T18:29:40.059Z,86.79
2022-09-11T18:32:10.093Z,85.67
2022-09-11T18:34:38.806Z,85.68
2022-09-11T18:37:07.814Z,85.53
2022-09-11T18:39:36.241Z,84.53
2022-09-11T18:42:07.078Z,84.45
2022-09-11T18:44:35.507Z,83.32
2022-09-11T18:47:03.792Z,83.24
2022-09-11T18:49:32.073Z,83.42
2022-09-11T18:52:00.689Z,82.76
2022-09-11T18:54:30.070Z,82.94
2022-09-11T18:57:00.132Z,83.40
2022-09-11T18:59:30.344Z,83.12
2022-09-11T19:02:00.133Z,83.14
2022-09-11T19:04:29.056Z,82.87
2022-09-11T19:06:57.706Z,82.26
2022-09-11T19:09:27.615Z,82.46
2022-09-11T19:11:55.976Z,81.89
2022-09-11T19:14:24.187Z,81.67
2022-09-11T19:16:53.140Z,81.95
2022-09-11T19:19:22.281Z,81.88
2022-09-11T19:21:50.894Z,82.17
2022-09-11T19:24:23.704Z,81.71
2022-09-11T19:26:53.022Z,82.16
2022-09-11T19:29:22.646Z,82.70
2022-09-11T19:31:52.711Z,82.66
2022-09-11T19:34:23.999Z,82.40
2022-09-11T19:36:52.540Z,82.62
2022-09-11T19:39:21.829Z,82.52
2022-09-11T19:41:50.375Z,82.75
2022-09-11T19:44:19.801Z,83.36
2022-09-11T19:46:50.048Z,81.78
2022-09-11T19:49:18.301Z,82.62
2022-09-11T19:51:46.560Z,83.04
2022-09-11T19:54:15.030Z,82.83
2022-09-11T19:56:44.591Z,83.46
2022-09-11T19:59:14.406Z,84.14
2022-09-11T20:01:43.092Z,84.55
2022-09-11T20:04:13.777Z,83.76
2022-09-11T20:06:41.897Z,85.01
2022-09-11T20:12:00.459Z,84.42
2022-09-11T20:14:29.969Z,84.82
2022-09-11T20:17:00.451Z,84.87
2022-09-11T20:19:29.126Z,84.26
2022-09-11T20:21:57.849Z,84.32
2022-09-11T20:24:26.408Z,83.74
2022-09-11T20:26:55.087Z,83.81
2022-09-11T20:29:23.186Z,83.63
2022-09-11T20:31:54.008Z,84.46
2022-09-11T20:34:24.647Z,83.84
2022-09-11T20:36:53.095Z,83.07
2022-09-11T20:39:21.623Z,82.88
2022-09-11T20:41:50.163Z,83.05
2022-09-11T20:44:18.631Z,82.64
2022-09-11T20:46:47.581Z,83.45
2022-09-11T20:49:16.219Z,83.59
2022-09-11T20:51:44.555Z,84.10
2022-09-11T20:54:12.616Z,83.27
2022-09-11T20:56:42.642Z,84.15
2022-09-11T20:59:11.332Z,83.74
2022-09-11T21:01:39.472Z,84.28
2022-09-11T21:04:07.905Z,85.52
2022-09-11T21:06:36.342Z,85.79
2022-09-11T21:09:07.695Z,85.83
2022-09-11T21:11:37.315Z,86.41
2022-09-11T21:14:06.620Z,86.86
2022-09-11T21:16:34.810Z,86.63
2022-09-11T21:19:04.944Z,86.73
2022-09-11T21:21:34.976Z,87.32
2022-09-11T21:24:05.714Z,87.55
2022-09-11T21:26:34.973Z,89.09
2022-09-11T21:29:06.649Z,88.03
2022-09-11T21:31:35.988Z,87.68
2022-09-11T21:34:04.768Z,86.01
2022-09-11T21:36:33.655Z,86.83
2022-09-11T21:39:02.027Z,84.92
2022-09-11T21:41:30.127Z,84.05
2022-09-11T21:43:58.323Z,83.40
2022-09-11T21:46:26.760Z,84.42
2022-09-11T21:48:55.009Z,83.13
2022-09-11T21:51:23.132Z,82.22
2022-09-11T21:54:01.648Z,81.39
2022-09-11T21:56:32.770Z,81.65
2022-09-11T21:59:02.094Z,81.07
2022-09-11T22:01:31.916Z,80.35
2022-09-11T22:04:00.852Z,80.39
2022-09-11T22:06:30.164Z,80.97
2022-09-11T22:08:58.753Z,80.42
2022-09-11T22:11:27.512Z,80.17
2022-09-11T22:13:55.850Z,80.86
2022-09-11T22:16:24.042Z,80.84
2022-09-11T22:18:54.526Z,81.00
2022-09-11T22:21:22.884Z,81.61
2022-09-11T22:23:51.355Z,81.81
2022-09-11T22:26:21.377Z,81.31
2022-09-11T22:28:49.773Z,81.81
2022-09-11T22:31:20.589Z,81.75
2022-09-11T22:33:49.784Z,82.67
2022-09-11T22:36:21.821Z,81.84
2022-09-11T22:38:50.557Z,82.90
2022-09-11T22:41:19.491Z,83.32
2022-09-11T22:43:48.884Z,83.61
2022-09-11T22:46:20.655Z,83.41
2022-09-11T22:48:49.426Z,83.77
2022-09-11T22:51:17.889Z,83.93
2022-09-11T22:53:46.960Z,84.11
2022-09-11T22:56:15.507Z,83.49
2022-09-11T22:58:43.985Z,83.62
2022-09-11T23:01:13.793Z,83.89
2022-09-11T23:03:42.195Z,84.29
2022-09-11T23:06:30.273Z,84.73
2022-09-11T23:09:00.473Z,85.51
2022-09-11T23:11:29.687Z,87.01
2022-09-11T23:13:58.019Z,86.85
2022-09-11T23:16:28.330Z,86.56
2022-09-11T23:18:59.482Z,85.88
2022-09-11T23:21:29.621Z,85.54
2022-09-11T23:23:58.871Z,84.99
2022-09-11T23:26:29.420Z,84.64
2022-09-11T23:28:58.487Z,84.48
2022-09-11T23:31:31.398Z,84.18
2022-09-11T23:34:06.258Z,83.06
2022-09-11T23:36:36.208Z,81.94
2022-09-11T23:39:04.661Z,81.30
2022-09-11T23:41:33.115Z,80.98
2022-09-11T23:44:02.608Z,80.52
2022-09-11T23:46:31.345Z,80.15
2022-09-11T23:48:59.483Z,79.41
2022-09-11T23:51:27.876Z,79.43
2022-09-11T23:53:56.457Z,79.05
2022-09-11T23:56:24.597Z,79.00
2022-09-11T23:58:52.808Z,79.25
