createdAt,value
2022-12-19T00:00:14.814Z,0.40
2022-12-19T00:02:42.575Z,0.47
2022-12-19T00:05:10.966Z,0.63
2022-12-19T00:07:38.178Z,0.40
2022-12-19T00:10:06.496Z,0.50
2022-12-19T00:12:33.716Z,0.85
2022-12-19T00:15:00.993Z,0.40
2022-12-19T00:17:29.234Z,0.30
2022-12-19T00:19:56.454Z,0.25
2022-12-19T00:22:23.633Z,0.35
2022-12-19T00:24:50.931Z,0.60
2022-12-19T00:27:18.075Z,0.30
2022-12-19T00:29:47.575Z,0.35
2022-12-19T00:32:15.614Z,0.50
2022-12-19T00:34:44.505Z,0.63
2022-12-19T00:37:12.007Z,0.40
2022-12-19T00:39:39.179Z,0.30
2022-12-19T00:42:06.640Z,0.25
2022-12-19T00:44:33.923Z,0.40
2022-12-19T00:47:01.097Z,0.45
2022-12-19T00:49:28.269Z,0.30
2022-12-19T00:51:57.505Z,0.30
2022-12-19T00:54:24.824Z,0.65
2022-12-19T00:56:52.585Z,0.35
2022-12-19T00:59:26.430Z,0.35
2022-12-19T01:01:57.606Z,0.40
2022-12-19T01:04:29.451Z,0.30
2022-12-19T01:07:02.627Z,0.30
2022-12-19T01:09:34.576Z,0.60
2022-12-19T01:12:24.421Z,0.40
2022-12-19T01:14:54.524Z,0.52
2022-12-19T01:17:24.939Z,0.20
2022-12-19T01:19:53.662Z,0.43
2022-12-19T01:22:20.850Z,0.70
2022-12-19T01:24:48.054Z,0.50
2022-12-19T01:27:15.878Z,0.50
2022-12-19T01:29:52.320Z,0.47
2022-12-19T01:32:21.461Z,0.32
2022-12-19T01:34:48.747Z,0.50
2022-12-19T01:37:16.012Z,0.60
2022-12-19T01:39:43.164Z,0.52
2022-12-19T01:42:23.551Z,0.63
2022-12-19T01:45:13.452Z,0.70
2022-12-19T01:47:44.167Z,0.40
2022-12-19T01:50:21.012Z,0.50
2022-12-19T01:52:48.444Z,0.80
2022-12-19T01:55:16.387Z,0.40
2022-12-19T01:57:43.682Z,0.60
2022-12-19T02:00:11.506Z,1.55
2022-12-19T02:02:50.979Z,0.60
2022-12-19T02:05:18.417Z,0.60
2022-12-19T02:07:46.782Z,1.42
2022-12-19T02:10:13.911Z,1.10
2022-12-19T02:12:44.420Z,0.60
2022-12-19T02:15:15.678Z,0.40
2022-12-19T02:18:08.901Z,0.40
2022-12-19T02:20:55.730Z,0.57
2022-12-19T02:23:41.742Z,0.80
2022-12-19T02:26:34.256Z,0.70
2022-12-19T02:29:13.467Z,0.75
2022-12-19T02:32:04.332Z,0.80
2022-12-19T02:34:46.260Z,1.48
2022-12-19T02:37:31.443Z,0.80
2022-12-19T02:40:33.176Z,1.30
2022-12-19T02:43:03.255Z,1.70
2022-12-19T02:45:35.969Z,0.90
2022-12-19T02:48:08.604Z,0.90
2022-12-19T02:50:43.207Z,1.02
2022-12-19T02:53:14.908Z,1.00
2022-12-19T02:56:01.542Z,0.60
2022-12-19T02:59:11.942Z,1.05
2022-12-19T03:01:56.446Z,1.30
2022-12-19T03:04:54.273Z,0.68
2022-12-19T03:07:35.809Z,0.60
2022-12-19T03:10:30.656Z,1.00
2022-12-19T03:13:03.133Z,0.70
2022-12-19T03:15:32.737Z,1.13
2022-12-19T03:18:01.503Z,0.90
2022-12-19T03:21:05.166Z,0.75
2022-12-19T03:23:32.994Z,1.00
2022-12-19T03:26:05.218Z,1.50
2022-12-19T03:29:18.597Z,1.27
2022-12-19T03:31:46.947Z,1.13
2022-12-19T03:34:21.279Z,1.33
2022-12-19T03:36:57.133Z,0.95
2022-12-19T03:39:26.941Z,1.10
2022-12-19T03:42:13.470Z,1.58
2022-12-19T03:44:43.273Z,1.23
2022-12-19T03:47:18.759Z,1.25
2022-12-19T03:49:47.386Z,1.70
2022-12-19T03:52:43.789Z,1.20
2022-12-19T03:55:30.375Z,0.95
2022-12-19T03:58:05.908Z,1.52
2022-12-19T04:00:37.216Z,1.13
2022-12-19T04:03:06.811Z,1.20
2022-12-19T04:05:35.303Z,0.75
2022-12-19T04:08:07.331Z,1.35
2022-12-19T04:10:43.195Z,1.02
2022-12-19T04:13:25.978Z,0.90
2022-12-19T04:16:05.738Z,1.02
2022-12-19T04:18:33.986Z,0.98
2022-12-19T04:21:18.532Z,0.82
2022-12-19T04:23:50.938Z,0.80
2022-12-19T04:26:20.280Z,1.10
2022-12-19T04:28:52.986Z,0.80
2022-12-19T04:31:20.911Z,1.15
2022-12-19T04:33:48.092Z,1.08
2022-12-19T04:36:15.383Z,1.13
2022-12-19T04:38:42.786Z,1.35
2022-12-19T04:41:10.022Z,0.85
2022-12-19T04:43:37.218Z,1.30
2022-12-19T04:46:04.514Z,0.90
2022-12-19T04:48:31.711Z,0.90
2022-12-19T04:50:58.917Z,1.13
2022-12-19T04:53:26.081Z,0.90
2022-12-19T04:56:04.572Z,0.98
2022-12-19T04:58:32.199Z,0.73
2022-12-19T05:01:08.309Z,0.60
2022-12-19T05:03:36.399Z,0.70
2022-12-19T05:06:06.172Z,0.50
2022-12-19T05:08:33.603Z,0.60
2022-12-19T05:11:02.159Z,0.82
2022-12-19T05:13:30.356Z,0.30
2022-12-19T05:16:05.546Z,0.40
2022-12-19T05:18:32.898Z,0.50
2022-12-19T05:21:00.118Z,0.50
2022-12-19T05:23:27.394Z,1.13
2022-12-19T05:25:58.504Z,0.70
2022-12-19T05:28:25.804Z,1.00
2022-12-19T05:30:53.073Z,0.50
2022-12-19T05:33:20.299Z,0.60
2022-12-19T05:35:49.467Z,0.50
2022-12-19T05:38:16.691Z,0.63
2022-12-19T05:40:45.501Z,0.40
2022-12-19T05:43:12.776Z,0.40
2022-12-19T05:45:40.538Z,0.47
2022-12-19T05:48:09.438Z,0.40
2022-12-19T05:50:36.842Z,0.50
2022-12-19T05:53:09.743Z,0.40
2022-12-19T05:55:38.235Z,0.85
2022-12-19T05:58:05.738Z,0.55
2022-12-19T06:00:32.970Z,0.40
2022-12-19T06:03:00.327Z,0.50
2022-12-19T06:05:27.963Z,0.57
2022-12-19T06:07:56.344Z,0.40
2022-12-19T06:10:28.453Z,0.50
2022-12-19T06:13:05.052Z,0.70
2022-12-19T06:15:35.818Z,0.30
2022-12-19T06:18:08.189Z,0.40
2022-12-19T06:20:35.598Z,0.40
2022-12-19T06:23:03.006Z,0.40
2022-12-19T06:25:30.623Z,0.47
2022-12-19T06:27:58.065Z,0.30
2022-12-19T06:30:25.276Z,0.30
2022-12-19T06:32:52.470Z,0.40
2022-12-19T06:35:19.709Z,0.45
2022-12-19T06:37:48.875Z,0.60
2022-12-19T06:40:36.051Z,0.75
2022-12-19T06:43:03.336Z,0.90
2022-12-19T06:45:31.646Z,0.60
2022-12-19T06:47:58.911Z,0.50
2022-12-19T06:50:27.029Z,0.70
2022-12-19T06:52:54.508Z,0.80
2022-12-19T06:55:22.196Z,0.80
2022-12-19T06:57:49.522Z,0.80
2022-12-19T07:00:17.048Z,1.10
2022-12-19T07:02:49.469Z,0.70
2022-12-19T07:05:16.880Z,0.75
2022-12-19T07:07:44.084Z,0.55
2022-12-19T07:10:12.023Z,0.40
2022-12-19T07:12:39.237Z,0.68
2022-12-19T07:15:07.042Z,0.60
2022-12-19T07:17:34.320Z,0.52
2022-12-19T07:20:03.518Z,0.60
2022-12-19T07:22:34.355Z,0.50
2022-12-19T07:25:04.110Z,0.55
2022-12-19T07:27:35.865Z,0.60
2022-12-19T07:30:06.037Z,0.50
2022-12-19T07:32:33.880Z,0.60
2022-12-19T07:35:01.210Z,0.60
2022-12-19T07:37:28.589Z,0.60
2022-12-19T07:39:55.999Z,0.50
2022-12-19T07:42:24.576Z,0.50
2022-12-19T07:44:53.211Z,0.35
2022-12-19T07:47:20.350Z,0.40
2022-12-19T07:49:47.515Z,0.57
2022-12-19T07:52:14.737Z,0.43
2022-12-19T07:54:41.892Z,0.40
2022-12-19T07:57:09.110Z,0.40
2022-12-19T07:59:39.237Z,0.30
2022-12-19T08:02:07.109Z,0.50
2022-12-19T08:04:35.348Z,0.50
2022-12-19T08:07:02.595Z,0.45
2022-12-19T08:09:29.980Z,0.50
2022-12-19T08:11:59.028Z,0.52
2022-12-19T08:14:26.288Z,0.50
2022-12-19T08:17:19.893Z,0.60
2022-12-19T08:19:40.540Z,0.60
2022-12-19T08:22:07.991Z,0.70
2022-12-19T08:24:35.774Z,0.88
2022-12-19T08:27:03.098Z,1.00
2022-12-19T08:29:30.379Z,0.90
2022-12-19T08:31:57.568Z,0.70
2022-12-19T08:34:24.744Z,0.80
2022-12-19T08:36:51.913Z,0.95
2022-12-19T08:39:19.080Z,0.80
2022-12-19T08:41:46.252Z,1.23
2022-12-19T08:44:13.436Z,1.00
2022-12-19T08:46:44.963Z,1.15
2022-12-19T08:49:15.390Z,1.38
2022-12-19T08:51:42.520Z,1.00
2022-12-19T08:54:11.961Z,0.90
2022-12-19T08:56:42.219Z,0.85
2022-12-19T08:59:15.965Z,0.95
2022-12-19T09:01:49.653Z,0.90
2022-12-19T09:05:15.334Z,0.88
2022-12-19T09:07:04.337Z,1.10
2022-12-19T09:09:31.543Z,1.40
2022-12-19T09:11:58.724Z,1.08
2022-12-19T09:14:25.864Z,0.70
2022-12-19T09:16:53.057Z,0.90
2022-12-19T09:19:20.185Z,1.55
2022-12-19T09:21:47.409Z,1.63
2022-12-19T09:24:14.702Z,0.90
2022-12-19T09:26:42.304Z,1.10
2022-12-19T09:29:19.890Z,0.90
2022-12-19T09:31:51.226Z,0.90
2022-12-19T09:34:33.456Z,0.90
2022-12-19T09:37:07.450Z,0.88
2022-12-19T09:39:35.827Z,0.98
2022-12-19T09:42:18.073Z,1.08
2022-12-19T09:45:04.199Z,0.60
2022-12-19T09:47:34.287Z,0.70
2022-12-19T09:50:02.841Z,0.60
2022-12-19T09:52:45.766Z,0.57
2022-12-19T09:55:34.333Z,0.40
2022-12-19T09:58:08.735Z,0.60
2022-12-19T10:01:00.279Z,0.68
2022-12-19T10:03:42.100Z,0.47
2022-12-19T10:07:11.921Z,0.40
2022-12-19T10:10:20.561Z,0.40
2022-12-19T10:12:44.271Z,0.40
2022-12-19T10:15:59.006Z,0.95
2022-12-19T10:18:34.103Z,0.30
2022-12-19T10:21:11.723Z,0.55
2022-12-19T10:23:50.341Z,0.50
2022-12-19T10:26:30.058Z,0.50
2022-12-19T10:29:27.319Z,0.95
2022-12-19T10:32:05.039Z,0.85
2022-12-19T10:34:41.189Z,1.02
2022-12-19T10:37:26.650Z,1.00
2022-12-19T10:40:28.642Z,1.25
2022-12-19T10:43:36.814Z,0.70
2022-12-19T10:46:34.749Z,1.10
2022-12-19T10:49:22.202Z,1.02
2022-12-19T10:51:55.568Z,0.70
2022-12-19T10:54:44.007Z,1.00
2022-12-19T10:57:21.730Z,0.63
2022-12-19T11:00:04.131Z,0.88
2022-12-19T11:02:48.247Z,1.02
2022-12-19T11:05:31.143Z,1.20
2022-12-19T11:08:25.248Z,0.73
2022-12-19T11:14:21.267Z,0.60
2022-12-19T11:17:29.503Z,0.63
2022-12-19T11:22:04.977Z,0.88
2022-12-19T11:29:27.341Z,0.35
2022-12-19T11:29:33.020Z,0.47
2022-12-19T11:29:43.288Z,0.85
2022-12-19T11:30:39.454Z,0.73
2022-12-19T11:34:23.631Z,0.50
2022-12-19T11:37:17.669Z,0.73
2022-12-19T11:39:49.483Z,0.60
2022-12-19T11:42:37.656Z,0.60
2022-12-19T11:45:32.495Z,1.10
2022-12-19T11:48:14.290Z,0.80
2022-12-19T11:51:03.751Z,0.82
2022-12-19T11:53:43.122Z,0.90
2022-12-19T11:56:15.816Z,2.28
2022-12-19T11:58:50.444Z,0.93
2022-12-19T12:01:26.693Z,1.40
2022-12-19T12:04:15.634Z,1.33
2022-12-19T12:06:54.053Z,1.52
2022-12-19T12:12:32.202Z,0.90
2022-12-19T12:21:24.966Z,1.05
2022-12-19T12:29:36.203Z,1.45
2022-12-19T12:31:13.060Z,1.00
2022-12-19T12:31:18.959Z,1.63
2022-12-19T12:31:49.433Z,0.93
2022-12-19T12:31:57.753Z,1.63
2022-12-19T12:35:54.549Z,2.05
2022-12-19T12:38:14.707Z,2.10
2022-12-19T12:40:39.505Z,1.13
2022-12-19T12:43:30.873Z,1.23
2022-12-19T12:45:58.072Z,0.82
2022-12-19T12:48:42.244Z,0.88
2022-12-19T12:51:11.128Z,0.90
2022-12-19T12:53:42.856Z,1.40
2022-12-19T12:56:13.729Z,1.50
2022-12-19T12:59:22.698Z,1.27
2022-12-19T13:01:58.599Z,2.15
2022-12-19T13:04:36.367Z,0.82
2022-12-19T13:07:41.399Z,1.23
2022-12-19T13:10:29.712Z,0.90
2022-12-19T13:13:14.141Z,1.25
2022-12-19T13:15:44.813Z,1.92
2022-12-19T13:18:30.834Z,0.93
2022-12-19T13:20:59.557Z,1.85
2022-12-19T13:23:26.808Z,1.17
2022-12-19T13:25:54.877Z,1.33
2022-12-19T13:28:22.102Z,0.95
2022-12-19T13:31:19.208Z,1.05
2022-12-19T13:34:17.295Z,0.90
2022-12-19T13:39:47.801Z,1.45
2022-12-19T13:40:07.447Z,1.20
2022-12-19T13:43:09.932Z,1.55
2022-12-19T13:45:41.654Z,1.00
2022-12-19T13:48:22.721Z,1.20
2022-12-19T13:50:51.007Z,1.23
2022-12-19T13:53:21.932Z,1.00
2022-12-19T13:55:49.849Z,1.30
2022-12-19T13:58:29.954Z,1.02
2022-12-19T14:01:02.900Z,1.60
2022-12-19T14:03:37.956Z,1.40
2022-12-19T14:06:20.565Z,0.80
2022-12-19T14:10:02.643Z,0.80
2022-12-19T14:13:37.825Z,1.40
2022-12-19T14:14:48.995Z,2.55
2022-12-19T14:17:33.568Z,1.20
2022-12-19T14:22:03.849Z,1.90
2022-12-19T14:23:05.121Z,1.00
2022-12-19T14:28:17.788Z,1.45
2022-12-19T14:28:50.716Z,0.90
2022-12-19T14:31:23.973Z,1.27
2022-12-19T14:34:18.602Z,1.58
2022-12-19T14:36:46.913Z,0.80
2022-12-19T14:39:22.990Z,1.13
2022-12-19T14:43:55.822Z,1.23
2022-12-19T14:51:42.424Z,0.73
2022-12-19T14:54:03.917Z,1.20
2022-12-19T14:54:30.694Z,1.60
2022-12-19T14:57:50.719Z,1.23
2022-12-19T15:01:07.124Z,1.85
2022-12-19T15:03:27.988Z,1.70
2022-12-19T15:07:05.147Z,2.05
2022-12-19T15:10:58.118Z,1.35
2022-12-19T15:14:48.422Z,1.73
2022-12-19T15:15:18.244Z,1.42
2022-12-19T15:17:48.262Z,2.75
2022-12-19T15:20:16.285Z,2.05
2022-12-19T15:22:43.899Z,1.25
2022-12-19T15:25:43.963Z,0.90
2022-12-19T15:28:17.969Z,2.03
2022-12-19T15:30:59.208Z,1.00
2022-12-19T15:33:26.378Z,1.70
2022-12-19T15:35:53.552Z,1.23
2022-12-19T15:38:21.186Z,0.93
2022-12-19T15:40:48.834Z,0.90
2022-12-19T15:44:01.403Z,0.75
2022-12-19T15:46:12.051Z,0.90
2022-12-19T15:48:47.455Z,0.80
2022-12-19T15:51:15.074Z,0.70
2022-12-19T15:53:42.952Z,0.88
2022-12-19T15:56:28.589Z,0.90
2022-12-19T15:58:59.093Z,0.95
2022-12-19T16:01:28.253Z,1.50
2022-12-19T16:03:57.183Z,1.20
2022-12-19T16:06:24.599Z,0.85
2022-12-19T16:08:51.979Z,1.35
2022-12-19T16:11:21.951Z,1.23
2022-12-19T16:13:55.461Z,1.20
2022-12-19T16:16:24.960Z,1.85
2022-12-19T16:18:52.283Z,1.90
2022-12-19T16:21:20.712Z,1.50
2022-12-19T16:23:48.378Z,1.30
2022-12-19T16:26:32.863Z,1.73
2022-12-19T16:29:00.201Z,1.42
2022-12-19T16:31:28.114Z,1.50
2022-12-19T16:33:55.664Z,1.67
2022-12-19T16:36:23.046Z,2.42
2022-12-19T16:38:50.319Z,1.23
2022-12-19T16:41:27.798Z,1.92
2022-12-19T16:43:55.045Z,2.45
2022-12-19T16:46:23.952Z,2.10
2022-12-19T16:48:51.287Z,1.83
2022-12-19T16:51:22.147Z,2.00
2022-12-19T16:53:50.810Z,1.92
2022-12-19T16:56:48.023Z,2.30
2022-12-19T16:59:17.129Z,2.13
2022-12-19T17:01:45.721Z,2.78
2022-12-19T17:04:15.431Z,1.75
2022-12-19T17:06:43.233Z,2.55
2022-12-19T17:09:19.414Z,1.67
2022-12-19T17:11:50.181Z,2.30
2022-12-19T17:14:21.443Z,2.50
2022-12-19T17:16:49.601Z,2.00
2022-12-19T17:19:42.371Z,2.38
2022-12-19T17:22:14.625Z,2.78
2022-12-19T17:24:43.547Z,2.05
2022-12-19T17:27:10.702Z,2.42
2022-12-19T17:29:37.859Z,1.83
2022-12-19T17:32:08.995Z,2.90
2022-12-19T17:34:36.394Z,2.22
2022-12-19T17:37:05.447Z,2.65
2022-12-19T17:39:34.465Z,1.77
2022-12-19T17:42:21.757Z,2.78
2022-12-19T17:44:49.053Z,3.45
2022-12-19T17:47:19.669Z,1.75
2022-12-19T17:49:48.319Z,2.55
2022-12-19T17:52:18.214Z,2.92
2022-12-19T17:54:45.751Z,2.70
2022-12-19T17:57:17.868Z,3.42
2022-12-19T17:59:46.748Z,1.90
2022-12-19T18:02:23.722Z,3.47
2022-12-19T18:04:51.766Z,2.65
2022-12-19T18:07:19.593Z,2.25
2022-12-19T18:09:46.903Z,2.03
2022-12-19T18:12:14.469Z,2.28
2022-12-19T18:14:41.746Z,2.30
2022-12-19T18:17:12.669Z,2.22
2022-12-19T18:19:40.435Z,2.65
2022-12-19T18:36:28.978Z,2.45
2022-12-19T18:38:57.484Z,2.88
2022-12-19T18:41:26.238Z,2.35
2022-12-19T18:43:54.540Z,2.08
2022-12-19T18:46:28.612Z,2.47
2022-12-19T18:48:57.613Z,3.00
2022-12-19T18:51:27.843Z,2.08
2022-12-19T18:53:57.158Z,3.33
2022-12-19T18:56:24.866Z,1.80
2022-12-19T18:58:53.056Z,3.05
2022-12-19T19:01:22.319Z,2.70
2022-12-19T19:03:57.643Z,3.08
2022-12-19T19:06:28.616Z,2.25
2022-12-19T19:08:57.122Z,2.42
2022-12-19T19:11:56.533Z,2.47
2022-12-19T19:14:23.844Z,2.85
2022-12-19T19:16:52.494Z,2.20
2022-12-19T19:19:20.114Z,2.83
2022-12-19T19:21:47.716Z,4.40
2022-12-19T19:24:21.569Z,3.03
2022-12-19T19:26:49.817Z,3.53
2022-12-19T19:29:20.037Z,2.95
2022-12-19T19:31:50.239Z,2.70
2022-12-19T19:34:29.282Z,2.42
2022-12-19T19:36:59.235Z,1.88
2022-12-19T19:39:27.915Z,2.97
2022-12-19T19:41:56.455Z,2.50
2022-12-19T19:44:23.985Z,3.22
2022-12-19T19:46:51.575Z,3.28
2022-12-19T19:49:20.909Z,2.53
2022-12-19T19:51:48.902Z,1.85
2022-12-19T19:54:17.545Z,2.08
2022-12-19T19:56:45.413Z,4.97
2022-12-19T19:59:12.779Z,1.85
2022-12-19T20:01:40.263Z,3.20
2022-12-19T20:04:07.977Z,2.70
2022-12-19T20:06:35.271Z,3.50
2022-12-19T20:09:02.558Z,2.10
2022-12-19T20:11:30.666Z,2.78
2022-12-19T20:13:57.894Z,1.85
2022-12-19T20:16:25.370Z,3.28
2022-12-19T20:18:53.583Z,3.28
2022-12-19T20:21:21.642Z,3.25
2022-12-19T20:23:48.846Z,3.80
2022-12-19T20:26:17.477Z,2.05
2022-12-19T20:28:49.519Z,3.58
2022-12-19T20:31:20.325Z,2.28
2022-12-19T20:33:48.635Z,2.47
2022-12-19T20:36:16.425Z,2.47
2022-12-19T20:38:43.747Z,1.92
2022-12-19T20:41:11.075Z,2.58
2022-12-19T20:43:38.793Z,2.85
2022-12-19T20:46:11.521Z,2.10
2022-12-19T20:48:39.222Z,2.38
2022-12-19T20:51:07.856Z,1.95
2022-12-19T20:53:36.672Z,2.28
2022-12-19T20:56:05.672Z,2.92
2022-12-19T20:58:35.173Z,2.90
2022-12-19T21:01:13.116Z,2.05
2022-12-19T21:03:41.369Z,3.58
2022-12-19T21:06:11.465Z,2.88
2022-12-19T21:08:40.003Z,2.40
2022-12-19T21:11:09.097Z,2.78
2022-12-19T21:13:38.271Z,2.92
2022-12-19T21:16:09.037Z,3.28
2022-12-19T21:18:38.732Z,3.03
2022-12-19T21:21:07.953Z,2.25
2022-12-19T21:23:35.635Z,2.88
2022-12-19T21:26:04.575Z,2.38
2022-12-19T21:28:32.063Z,2.67
2022-12-19T21:31:11.917Z,2.35
2022-12-19T21:33:39.163Z,2.00
2022-12-19T21:36:17.912Z,2.72
2022-12-19T21:38:49.131Z,1.95
2022-12-19T21:41:19.727Z,1.85
2022-12-19T21:43:53.538Z,2.33
2022-12-19T21:46:24.418Z,3.70
2022-12-19T21:48:53.688Z,2.28
2022-12-19T21:51:25.308Z,1.73
2022-12-19T21:53:58.253Z,2.28
2022-12-19T21:56:34.501Z,2.85
2022-12-19T21:59:08.090Z,1.92
2022-12-19T22:01:38.364Z,2.05
2022-12-19T22:04:21.152Z,2.05
2022-12-19T22:06:50.258Z,1.90
2022-12-19T22:09:20.098Z,1.83
2022-12-19T22:11:47.888Z,1.52
2022-12-19T22:14:16.875Z,2.35
2022-12-19T22:16:44.502Z,1.55
2022-12-19T22:19:15.048Z,2.28
2022-12-19T22:21:43.105Z,1.55
2022-12-19T22:24:12.550Z,1.27
2022-12-19T22:26:40.763Z,2.03
2022-12-19T22:29:11.095Z,1.60
2022-12-19T22:31:39.667Z,1.75
2022-12-19T22:34:10.686Z,2.00
2022-12-19T22:36:39.892Z,2.53
2022-12-19T22:39:09.876Z,1.52
2022-12-19T22:41:38.416Z,1.52
2022-12-19T22:44:06.229Z,1.00
2022-12-19T22:46:36.616Z,1.88
2022-12-19T22:49:07.376Z,1.52
2022-12-19T22:51:36.691Z,2.30
2022-12-19T22:54:04.799Z,2.80
2022-12-19T22:56:33.089Z,1.60
2022-12-19T22:59:03.848Z,1.27
2022-12-19T23:01:42.748Z,1.38
2022-12-19T23:04:13.245Z,1.10
2022-12-19T23:06:41.124Z,1.10
2022-12-19T23:09:12.472Z,1.27
2022-12-19T23:14:23.225Z,1.23
2022-12-19T23:16:50.821Z,1.50
2022-12-19T23:19:18.567Z,2.08
2022-12-19T23:21:45.972Z,1.10
2022-12-19T23:24:13.398Z,0.82
2022-12-19T23:26:41.074Z,0.90
2022-12-19T23:29:12.203Z,1.40
2022-12-19T23:31:41.067Z,1.50
2022-12-19T23:34:08.811Z,1.67
2022-12-19T23:39:23.538Z,1.00
2022-12-19T23:41:50.821Z,2.03
2022-12-19T23:44:18.206Z,1.30
2022-12-19T23:46:45.398Z,1.80
2022-12-19T23:49:12.607Z,0.93
2022-12-19T23:51:39.807Z,1.00
2022-12-19T23:54:08.816Z,1.00
2022-12-19T23:56:36.447Z,1.05
2022-12-19T23:59:03.956Z,1.00
