createdAt,value
2022-08-22T00:00:17.892Z,19.20
2022-08-22T00:02:48.935Z,19.10
2022-08-22T00:03:00.574Z,18.70
2022-08-22T00:03:12.017Z,19.20
2022-08-22T00:03:18.387Z,19.20
2022-08-22T00:06:01.276Z,19.10
2022-08-22T00:08:53.321Z,19.20
2022-08-22T00:11:25.749Z,19.20
2022-08-22T00:14:14.645Z,19.20
2022-08-22T00:17:11.242Z,19.20
2022-08-22T00:20:09.273Z,19.30
2022-08-22T00:22:53.916Z,19.30
2022-08-22T00:25:46.472Z,19.20
2022-08-22T00:28:44.281Z,19.10
2022-08-22T00:31:36.799Z,19.10
2022-08-22T00:34:35.130Z,19.10
2022-08-22T00:37:58.094Z,19.10
2022-08-22T00:40:49.792Z,19.10
2022-08-22T00:44:03.195Z,19.10
2022-08-22T00:46:58.395Z,19.10
2022-08-22T00:49:30.271Z,19.00
2022-08-22T00:52:03.445Z,19.00
2022-08-22T00:54:47.484Z,19.00
2022-08-22T00:57:51.167Z,19.00
2022-08-22T01:00:36.521Z,19.00
2022-08-22T01:03:45.475Z,19.00
2022-08-22T01:06:24.777Z,19.00
2022-08-22T01:09:22.038Z,19.00
2022-08-22T01:12:11.979Z,19.00
2022-08-22T01:15:09.635Z,19.00
2022-08-22T01:18:27.397Z,19.00
2022-08-22T01:21:26.311Z,19.00
2022-08-22T01:25:07.968Z,19.00
2022-08-22T01:28:12.720Z,19.00
2022-08-22T01:31:04.428Z,18.90
2022-08-22T01:33:59.625Z,18.90
2022-08-22T01:36:53.857Z,18.90
2022-08-22T01:39:49.073Z,19.00
2022-08-22T01:43:09.036Z,18.90
2022-08-22T01:46:21.461Z,18.90
2022-08-22T01:49:29.654Z,18.90
2022-08-22T01:52:32.922Z,18.80
2022-08-22T01:55:10.484Z,18.90
2022-08-22T01:58:04.931Z,18.90
2022-08-22T02:00:57.848Z,18.80
2022-08-22T02:03:36.589Z,18.90
2022-08-22T02:06:18.850Z,18.90
2022-08-22T02:09:06.880Z,18.80
2022-08-22T02:11:50.446Z,18.80
2022-08-22T02:14:38.008Z,18.80
2022-08-22T02:17:35.822Z,18.80
2022-08-22T02:20:55.048Z,18.90
2022-08-22T02:23:44.744Z,18.80
2022-08-22T02:26:23.663Z,18.80
2022-08-22T02:29:10.977Z,18.80
2022-08-22T02:32:01.012Z,18.90
2022-08-22T02:34:46.850Z,18.90
2022-08-22T02:37:40.422Z,18.80
2022-08-22T02:40:19.573Z,18.80
2022-08-22T02:43:39.640Z,18.80
2022-08-22T02:46:22.658Z,18.80
2022-08-22T02:49:44.009Z,18.90
2022-08-22T02:52:25.278Z,18.90
2022-08-22T02:55:18.484Z,18.90
2022-08-22T02:58:03.527Z,18.80
2022-08-22T03:01:03.471Z,18.80
2022-08-22T03:03:41.181Z,18.80
2022-08-22T03:06:34.572Z,18.80
2022-08-22T03:09:23.964Z,18.80
2022-08-22T03:12:13.995Z,18.80
2022-08-22T03:15:19.205Z,18.80
2022-08-22T03:18:14.912Z,18.80
2022-08-22T03:21:12.486Z,18.80
2022-08-22T03:23:49.141Z,18.80
2022-08-22T03:26:47.939Z,18.80
2022-08-22T03:30:09.981Z,18.80
2022-08-22T03:33:24.820Z,18.70
2022-08-22T03:36:31.518Z,18.70
2022-08-22T03:39:18.509Z,18.70
2022-08-22T03:42:21.929Z,18.60
2022-08-22T03:45:35.075Z,18.60
2022-08-22T03:49:15.951Z,18.60
2022-08-22T03:52:56.113Z,18.60
2022-08-22T03:55:41.534Z,18.70
2022-08-22T03:58:30.704Z,18.70
2022-08-22T04:01:35.193Z,18.70
2022-08-22T04:04:11.449Z,18.70
2022-08-22T04:07:17.757Z,18.70
2022-08-22T04:10:19.855Z,18.70
2022-08-22T04:13:24.804Z,18.70
2022-08-22T04:16:26.353Z,18.80
2022-08-22T04:19:18.492Z,18.70
2022-08-22T04:22:20.981Z,18.70
2022-08-22T04:25:08.129Z,18.70
2022-08-22T04:27:51.537Z,18.70
2022-08-22T04:30:34.595Z,18.70
2022-08-22T04:33:10.998Z,18.70
2022-08-22T04:36:33.367Z,18.80
2022-08-22T04:39:35.769Z,18.80
2022-08-22T04:42:36.492Z,18.80
2022-08-22T04:45:36.909Z,18.80
2022-08-22T04:48:07.220Z,18.80
2022-08-22T04:50:57.970Z,18.80
2022-08-22T04:54:03.947Z,18.80
2022-08-22T04:57:27.946Z,18.90
2022-08-22T05:00:07.213Z,18.90
2022-08-22T05:02:42.566Z,18.90
2022-08-22T05:05:33.455Z,18.90
2022-08-22T05:08:04.318Z,18.90
2022-08-22T05:10:46.505Z,18.90
2022-08-22T05:13:32.608Z,18.90
2022-08-22T05:16:06.040Z,18.90
2022-08-22T05:18:45.359Z,18.80
2022-08-22T05:21:16.605Z,18.90
2022-08-22T05:23:53.986Z,18.80
2022-08-22T05:26:22.455Z,18.90
2022-08-22T05:28:59.416Z,18.90
2022-08-22T05:31:37.607Z,18.90
2022-08-22T05:34:14.954Z,18.90
2022-08-22T05:37:01.404Z,18.80
2022-08-22T05:39:31.180Z,18.90
2022-08-22T05:42:03.842Z,18.90
2022-08-22T05:44:37.668Z,18.90
2022-08-22T05:47:23.218Z,18.90
2022-08-22T05:50:02.353Z,18.90
2022-08-22T05:53:06.923Z,19.00
2022-08-22T05:55:52.536Z,19.00
2022-08-22T05:58:34.659Z,19.00
2022-08-22T06:01:41.658Z,19.10
2022-08-22T06:04:38.914Z,19.00
2022-08-22T06:07:20.817Z,19.00
2022-08-22T06:09:48.354Z,19.00
2022-08-22T06:12:43.437Z,19.00
2022-08-22T06:15:58.302Z,19.00
2022-08-22T06:18:29.132Z,19.00
2022-08-22T06:21:04.575Z,19.00
2022-08-22T06:23:51.443Z,18.90
2022-08-22T06:26:23.136Z,18.90
2022-08-22T06:28:56.040Z,19.00
2022-08-22T06:31:32.709Z,18.90
2022-08-22T06:34:15.561Z,19.00
2022-08-22T06:37:13.349Z,19.00
2022-08-22T06:39:48.921Z,19.10
2022-08-22T06:42:29.680Z,19.10
2022-08-22T06:45:04.582Z,19.10
2022-08-22T06:47:53.688Z,19.10
2022-08-22T06:50:31.119Z,19.20
2022-08-22T06:53:24.628Z,19.10
2022-08-22T06:56:06.634Z,19.10
2022-08-22T06:58:43.391Z,19.20
2022-08-22T07:01:24.533Z,19.20
2022-08-22T07:03:58.803Z,19.20
2022-08-22T07:06:51.577Z,19.10
2022-08-22T07:09:40.599Z,19.20
2022-08-22T07:12:19.434Z,19.20
2022-08-22T07:14:55.222Z,19.20
2022-08-22T07:17:30.868Z,19.20
2022-08-22T07:20:31.485Z,19.20
2022-08-22T07:23:08.126Z,19.30
2022-08-22T07:25:59.998Z,19.30
2022-08-22T07:28:59.388Z,19.30
2022-08-22T07:31:34.351Z,19.40
2022-08-22T07:34:38.124Z,19.30
2022-08-22T07:37:25.399Z,19.40
2022-08-22T07:40:13.746Z,19.50
2022-08-22T07:42:57.379Z,19.50
2022-08-22T07:45:38.255Z,19.50
2022-08-22T07:48:26.642Z,19.50
2022-08-22T07:51:35.731Z,19.50
2022-08-22T07:54:19.789Z,19.40
2022-08-22T07:57:04.515Z,19.30
2022-08-22T07:59:58.226Z,19.30
2022-08-22T08:02:45.209Z,19.30
2022-08-22T08:05:16.123Z,19.30
2022-08-22T08:07:49.410Z,19.20
2022-08-22T08:10:37.444Z,19.10
2022-08-22T08:13:49.051Z,19.10
2022-08-22T08:16:23.097Z,19.20
2022-08-22T08:19:00.202Z,19.20
2022-08-22T08:21:39.428Z,19.20
2022-08-22T08:24:14.552Z,19.20
2022-08-22T08:27:17.734Z,19.20
2022-08-22T08:30:21.878Z,19.20
2022-08-22T08:33:25.938Z,19.20
2022-08-22T08:36:29.012Z,19.20
2022-08-22T08:39:10.922Z,19.30
2022-08-22T08:42:10.357Z,19.20
2022-08-22T08:45:08.560Z,19.20
2022-08-22T08:48:07.426Z,19.20
2022-08-22T08:51:24.830Z,19.10
2022-08-22T08:54:32.702Z,19.00
2022-08-22T08:57:12.966Z,19.00
2022-08-22T09:00:01.057Z,19.10
2022-08-22T09:02:55.474Z,19.20
2022-08-22T09:05:48.203Z,19.20
2022-08-22T09:08:58.809Z,19.20
2022-08-22T09:12:03.804Z,19.30
2022-08-22T09:14:56.138Z,19.20
2022-08-22T09:18:03.522Z,19.30
2022-08-22T09:20:47.718Z,19.30
2022-08-22T09:24:16.918Z,19.30
2022-08-22T09:27:10.243Z,19.30
2022-08-22T09:30:27.568Z,19.20
2022-08-22T09:33:19.077Z,19.20
2022-08-22T09:36:05.136Z,19.20
2022-08-22T09:39:03.135Z,19.20
2022-08-22T09:41:44.818Z,19.20
2022-08-22T09:44:41.976Z,19.20
2022-08-22T09:47:40.171Z,19.20
2022-08-22T09:50:34.552Z,19.20
2022-08-22T09:53:25.870Z,19.20
2022-08-22T09:56:26.513Z,19.10
2022-08-22T09:59:25.775Z,19.10
2022-08-22T10:02:06.046Z,19.20
2022-08-22T10:04:53.484Z,19.20
2022-08-22T10:07:39.365Z,19.30
2022-08-22T10:10:26.224Z,19.30
2022-08-22T10:13:22.891Z,19.40
2022-08-22T10:16:00.582Z,19.50
2022-08-22T10:19:18.154Z,19.60
2022-08-22T10:22:20.958Z,19.50
2022-08-22T10:24:55.935Z,19.50
2022-08-22T10:28:04.471Z,19.60
2022-08-22T10:31:21.147Z,19.60
2022-08-22T10:34:20.405Z,19.50
2022-08-22T10:37:45.918Z,19.60
2022-08-22T10:40:24.700Z,19.60
2022-08-22T10:43:15.013Z,19.50
2022-08-22T10:45:53.251Z,19.60
2022-08-22T10:48:48.793Z,19.60
2022-08-22T10:51:46.087Z,19.70
2022-08-22T10:54:28.415Z,19.80
2022-08-22T10:57:27.091Z,19.80
2022-08-22T11:00:07.729Z,19.80
2022-08-22T11:02:53.861Z,19.90
2022-08-22T11:05:42.977Z,19.90
2022-08-22T11:08:13.109Z,19.90
2022-08-22T11:10:40.300Z,20.00
2022-08-22T11:13:45.689Z,20.10
2022-08-22T11:16:26.170Z,20.20
2022-08-22T11:19:40.834Z,20.30
2022-08-22T11:22:49.041Z,20.30
2022-08-22T11:25:38.949Z,20.40
2022-08-22T11:28:43.947Z,20.60
2022-08-22T11:31:51.478Z,20.50
2022-08-22T11:34:49.443Z,20.50
2022-08-22T11:37:17.797Z,20.40
2022-08-22T11:40:16.974Z,20.40
2022-08-22T11:42:59.244Z,20.40
2022-08-22T11:45:43.329Z,20.40
2022-08-22T11:48:33.570Z,20.50
2022-08-22T11:51:49.462Z,20.40
2022-08-22T11:54:39.603Z,20.50
2022-08-22T11:57:35.273Z,20.50
2022-08-22T12:00:26.623Z,20.70
2022-08-22T12:03:18.469Z,20.90
2022-08-22T12:06:29.799Z,20.90
2022-08-22T12:09:19.961Z,21.00
2022-08-22T12:12:13.275Z,21.10
2022-08-22T12:14:58.196Z,21.10
2022-08-22T12:18:09.269Z,21.10
2022-08-22T12:21:03.816Z,21.20
2022-08-22T12:23:50.419Z,21.20
2022-08-22T12:26:56.706Z,21.20
2022-08-22T12:29:55.785Z,21.10
2022-08-22T12:33:13.125Z,21.20
2022-08-22T12:36:09.592Z,21.10
2022-08-22T12:39:07.828Z,21.20
2022-08-22T12:42:10.381Z,21.10
2022-08-22T12:44:45.687Z,21.00
2022-08-22T12:47:34.534Z,21.00
2022-08-22T12:50:25.002Z,21.00
2022-08-22T12:53:38.506Z,21.00
2022-08-22T12:56:47.517Z,21.10
2022-08-22T12:59:33.444Z,21.30
2022-08-22T13:02:15.549Z,21.40
2022-08-22T13:04:54.051Z,21.40
2022-08-22T13:07:50.334Z,21.30
2022-08-22T13:10:44.783Z,21.30
2022-08-22T13:13:56.050Z,21.30
2022-08-22T13:16:39.436Z,21.30
2022-08-22T13:19:29.106Z,21.30
2022-08-22T13:22:07.113Z,21.30
2022-08-22T13:25:14.459Z,21.30
2022-08-22T13:27:50.560Z,21.30
2022-08-22T13:30:28.065Z,21.20
2022-08-22T13:33:08.643Z,21.20
2022-08-22T13:35:52.373Z,21.20
2022-08-22T13:38:28.639Z,21.20
2022-08-22T13:41:04.711Z,21.20
2022-08-22T13:44:07.829Z,21.30
2022-08-22T13:46:52.764Z,21.30
2022-08-22T13:49:43.263Z,21.30
2022-08-22T13:52:29.595Z,21.20
2022-08-22T13:55:03.464Z,21.10
2022-08-22T13:58:07.706Z,21.00
2022-08-22T14:01:28.563Z,20.80
2022-08-22T14:04:32.087Z,20.80
2022-08-22T14:07:05.056Z,20.70
2022-08-22T14:10:14.987Z,20.50
2022-08-22T14:12:55.557Z,20.40
2022-08-22T14:15:45.824Z,20.50
2022-08-22T14:18:36.545Z,20.60
2022-08-22T14:21:40.567Z,20.80
2022-08-22T14:24:45.564Z,21.00
2022-08-22T14:27:35.191Z,21.10
2022-08-22T14:30:27.192Z,21.30
2022-08-22T14:33:16.895Z,21.40
2022-08-22T14:35:52.967Z,21.60
2022-08-22T14:38:31.997Z,21.80
2022-08-22T14:41:15.218Z,21.80
2022-08-22T14:43:58.710Z,21.90
2022-08-22T14:46:52.490Z,21.90
2022-08-22T14:49:20.575Z,22.00
2022-08-22T14:52:19.790Z,22.00
2022-08-22T14:54:48.147Z,21.90
2022-08-22T14:57:20.533Z,21.90
2022-08-22T14:59:52.391Z,21.90
2022-08-22T15:02:34.786Z,21.80
2022-08-22T15:05:21.513Z,21.70
2022-08-22T15:07:59.497Z,21.50
2022-08-22T15:10:34.289Z,21.50
2022-08-22T15:13:09.977Z,21.50
2022-08-22T15:15:54.337Z,21.40
2022-08-22T15:18:51.577Z,21.40
2022-08-22T15:21:24.913Z,21.30
2022-08-22T15:24:01.135Z,21.30
2022-08-22T15:26:51.411Z,21.20
2022-08-22T15:29:25.124Z,21.10
2022-08-22T15:31:58.721Z,21.00
2022-08-22T15:34:42.013Z,20.90
2022-08-22T15:37:18.419Z,20.90
2022-08-22T15:40:29.682Z,20.80
2022-08-22T15:42:58.361Z,20.60
2022-08-22T15:45:39.428Z,20.40
2022-08-22T15:48:36.384Z,20.30
2022-08-22T15:51:11.176Z,20.20
2022-08-22T15:54:01.192Z,20.20
2022-08-22T15:56:41.732Z,20.10
2022-08-22T15:59:52.700Z,20.00
2022-08-22T16:02:39.932Z,19.90
2022-08-22T16:05:10.602Z,19.90
2022-08-22T16:08:04.885Z,19.90
2022-08-22T16:10:41.040Z,19.90
2022-08-22T16:13:17.191Z,19.80
2022-08-22T16:15:50.313Z,19.70
2022-08-22T16:18:34.065Z,19.70
2022-08-22T16:21:09.218Z,19.70
2022-08-22T16:23:53.852Z,19.70
2022-08-22T16:26:25.259Z,19.70
2022-08-22T16:29:17.808Z,19.60
2022-08-22T16:31:48.448Z,19.60
2022-08-22T16:34:24.328Z,19.60
2022-08-22T16:37:12.224Z,19.50
2022-08-22T16:39:49.842Z,19.50
2022-08-22T16:42:21.932Z,19.40
2022-08-22T16:45:06.707Z,19.40
2022-08-22T16:47:34.058Z,19.40
2022-08-22T16:50:22.583Z,19.40
2022-08-22T16:53:31.738Z,19.40
2022-08-22T16:56:33.143Z,19.40
2022-08-22T16:59:23.457Z,19.30
2022-08-22T17:02:25.133Z,19.20
2022-08-22T17:05:31.814Z,19.20
2022-08-22T17:08:37.569Z,19.20
2022-08-22T17:11:32.860Z,19.10
2022-08-22T17:14:42.822Z,19.10
2022-08-22T17:17:54.139Z,19.10
2022-08-22T17:20:44.454Z,19.00
2022-08-22T17:23:49.722Z,19.00
2022-08-22T17:27:13.375Z,19.00
2022-08-22T17:29:54.515Z,19.00
2022-08-22T17:32:21.974Z,19.00
2022-08-22T17:35:04.580Z,19.00
2022-08-22T17:38:17.151Z,19.00
2022-08-22T17:41:14.771Z,19.10
2022-08-22T17:44:02.858Z,19.10
2022-08-22T17:46:48.834Z,19.00
2022-08-22T17:49:41.640Z,19.00
2022-08-22T17:52:30.086Z,19.00
2022-08-22T17:55:21.915Z,19.00
2022-08-22T17:58:37.670Z,19.00
2022-08-22T18:01:13.649Z,19.00
2022-08-22T18:03:53.226Z,19.00
2022-08-22T18:07:03.787Z,19.00
2022-08-22T18:09:47.280Z,19.00
2022-08-22T18:12:35.686Z,19.00
2022-08-22T18:15:21.719Z,19.00
2022-08-22T18:18:05.150Z,19.00
2022-08-22T18:21:00.449Z,19.00
2022-08-22T18:23:40.599Z,18.90
2022-08-22T18:26:45.936Z,18.90
2022-08-22T18:29:46.596Z,18.90
2022-08-22T18:32:46.851Z,18.90
2022-08-22T18:35:54.626Z,18.80
2022-08-22T18:38:59.812Z,18.80
2022-08-22T18:41:44.553Z,18.80
2022-08-22T18:44:39.129Z,18.80
2022-08-22T18:47:32.154Z,18.70
2022-08-22T18:50:22.644Z,18.70
2022-08-22T18:52:57.665Z,18.70
2022-08-22T18:56:11.905Z,18.60
2022-08-22T18:59:27.528Z,18.70
2022-08-22T19:02:18.113Z,18.70
2022-08-22T19:06:00.680Z,18.60
2022-08-22T19:09:11.505Z,18.60
2022-08-22T19:12:37.170Z,18.60
2022-08-22T19:15:56.059Z,18.60
2022-08-22T19:19:05.806Z,18.60
2022-08-22T19:22:22.010Z,18.60
2022-08-22T19:25:09.712Z,18.60
2022-08-22T19:27:44.719Z,18.50
2022-08-22T19:30:51.275Z,18.50
2022-08-22T19:33:39.599Z,18.60
2022-08-22T19:36:32.582Z,18.60
2022-08-22T19:39:10.421Z,18.50
2022-08-22T19:41:58.104Z,18.50
2022-08-22T19:44:43.206Z,18.50
2022-08-22T19:47:20.753Z,18.50
2022-08-22T19:49:50.825Z,18.50
2022-08-22T19:53:00.149Z,18.50
2022-08-22T19:55:40.600Z,18.50
2022-08-22T19:58:18.114Z,18.50
2022-08-22T20:01:30.939Z,18.50
2022-08-22T20:05:02.714Z,18.60
2022-08-22T20:08:06.160Z,18.60
2022-08-22T20:10:56.490Z,18.60
2022-08-22T20:13:28.168Z,18.60
2022-08-22T20:16:21.371Z,18.60
2022-08-22T20:19:05.929Z,18.60
2022-08-22T20:21:58.120Z,18.50
2022-08-22T20:24:54.892Z,18.50
2022-08-22T20:27:28.731Z,18.50
2022-08-22T20:30:24.279Z,18.60
2022-08-22T20:33:20.710Z,18.60
2022-08-22T20:35:59.466Z,18.60
2022-08-22T20:38:38.357Z,18.60
2022-08-22T20:41:23.227Z,18.70
2022-08-22T20:44:06.196Z,18.80
2022-08-22T20:46:46.092Z,18.80
2022-08-22T20:52:51.896Z,18.80
2022-08-22T20:55:31.449Z,18.80
2022-08-22T20:58:26.031Z,18.80
2022-08-22T21:01:01.760Z,18.80
2022-08-22T21:03:52.191Z,18.90
2022-08-22T21:06:32.425Z,18.80
2022-08-22T21:09:39.684Z,18.80
2022-08-22T21:12:09.457Z,18.90
2022-08-22T21:14:46.032Z,18.80
2022-08-22T21:17:34.467Z,18.80
2022-08-22T21:20:22.185Z,18.80
2022-08-22T21:22:50.828Z,18.80
2022-08-22T21:25:18.222Z,18.80
2022-08-22T21:27:49.552Z,18.80
2022-08-22T21:30:30.626Z,18.80
2022-08-22T21:32:58.232Z,18.80
2022-08-22T21:35:34.944Z,18.80
2022-08-22T21:38:04.341Z,18.80
2022-08-22T21:40:37.117Z,18.80
2022-08-22T21:43:26.776Z,18.80
2022-08-22T21:45:54.223Z,18.80
2022-08-22T21:49:03.829Z,18.70
2022-08-22T21:51:37.000Z,18.60
2022-08-22T21:54:32.978Z,18.60
2022-08-22T21:57:18.069Z,18.40
2022-08-22T21:59:58.946Z,18.40
2022-08-22T22:02:39.307Z,18.40
2022-08-22T22:05:17.034Z,18.40
2022-08-22T22:07:47.567Z,18.40
2022-08-22T22:10:19.364Z,18.40
2022-08-22T22:12:49.446Z,18.40
2022-08-22T22:15:24.816Z,18.40
2022-08-22T22:17:53.602Z,18.40
2022-08-22T22:20:26.323Z,18.40
2022-08-22T22:22:54.752Z,18.50
2022-08-22T22:25:39.825Z,18.40
2022-08-22T22:28:21.951Z,18.50
2022-08-22T22:30:53.421Z,18.50
2022-08-22T22:33:25.230Z,18.60
2022-08-22T22:35:55.739Z,18.50
2022-08-22T22:38:27.971Z,18.60
2022-08-22T22:40:55.243Z,18.60
2022-08-22T22:43:22.567Z,18.50
2022-08-22T22:45:50.067Z,18.60
2022-08-22T22:48:23.898Z,18.60
2022-08-22T22:50:53.757Z,18.60
2022-08-22T22:53:38.696Z,18.60
2022-08-22T22:56:14.503Z,18.70
2022-08-22T22:58:44.305Z,18.70
2022-08-22T23:01:23.994Z,18.70
2022-08-22T23:04:05.690Z,18.70
2022-08-22T23:06:35.035Z,18.70
2022-08-22T23:09:04.572Z,18.70
2022-08-22T23:11:32.380Z,18.70
2022-08-22T23:14:02.830Z,18.70
2022-08-22T23:16:36.526Z,18.70
2022-08-22T23:19:13.254Z,18.70
2022-08-22T23:21:42.630Z,18.70
2022-08-22T23:24:11.609Z,18.70
2022-08-22T23:26:40.063Z,18.60
2022-08-22T23:29:08.981Z,18.60
2022-08-22T23:32:06.698Z,18.60
2022-08-22T23:34:46.107Z,18.60
2022-08-22T23:37:22.312Z,18.50
2022-08-22T23:39:50.258Z,18.50
2022-08-22T23:42:18.793Z,18.50
2022-08-22T23:44:48.629Z,18.50
2022-08-22T23:47:16.585Z,18.60
2022-08-22T23:49:44.208Z,18.50
2022-08-22T23:52:16.287Z,18.50
2022-08-22T23:54:44.601Z,18.60
2022-08-22T23:57:13.999Z,18.60
2022-08-22T23:59:48.459Z,18.60
