createdAt,value
2018-04-29T00:00:46.675Z,6.60
2018-04-29T00:03:20.907Z,11.00
2018-04-29T00:05:47.553Z,5.93
2018-04-29T00:08:14.494Z,7.43
2018-04-29T00:10:40.697Z,9.23
2018-04-29T00:13:07.290Z,6.90
2018-04-29T00:15:35.246Z,6.73
2018-04-29T00:18:03.030Z,5.27
2018-04-29T00:20:32.006Z,8.47
2018-04-29T00:23:04.737Z,4.80
2018-04-29T00:25:31.933Z,11.27
2018-04-29T00:28:00.829Z,6.63
2018-04-29T00:30:28.128Z,6.20
2018-04-29T00:32:54.362Z,7.73
2018-04-29T00:35:20.587Z,3.83
2018-04-29T00:37:46.787Z,9.83
2018-04-29T00:40:12.987Z,7.17
2018-04-29T00:42:39.187Z,6.00
2018-04-29T00:45:06.457Z,11.20
2018-04-29T00:47:33.754Z,4.13
2018-04-29T00:50:01.442Z,5.30
2018-04-29T00:52:29.076Z,5.20
2018-04-29T00:54:56.792Z,7.07
2018-04-29T00:57:24.883Z,6.17
2018-04-29T00:59:51.085Z,8.97
2018-04-29T01:02:23.713Z,7.90
2018-04-29T01:04:53.389Z,8.53
2018-04-29T01:07:19.556Z,7.50
2018-04-29T01:09:45.738Z,5.53
2018-04-29T01:12:18.674Z,5.43
2018-04-29T01:14:47.159Z,6.10
2018-04-29T01:17:13.360Z,4.87
2018-04-29T01:19:39.995Z,9.13
2018-04-29T01:22:14.824Z,5.63
2018-04-29T01:24:44.338Z,4.83
2018-04-29T01:27:10.531Z,8.07
2018-04-29T01:29:36.752Z,3.47
2018-04-29T01:32:06.384Z,9.13
2018-04-29T01:34:33.348Z,5.23
2018-04-29T01:37:00.266Z,11.67
2018-04-29T01:39:26.448Z,8.63
2018-04-29T01:41:52.680Z,5.90
2018-04-29T01:44:18.878Z,7.20
2018-04-29T01:46:45.041Z,8.93
2018-04-29T01:49:11.255Z,3.73
2018-04-29T01:51:38.008Z,6.33
2018-04-29T01:54:04.200Z,4.87
2018-04-29T01:56:31.147Z,7.17
2018-04-29T01:58:58.092Z,8.00
2018-04-29T02:01:25.004Z,6.67
2018-04-29T02:03:51.962Z,12.30
2018-04-29T02:06:18.884Z,7.33
2018-04-29T02:08:45.116Z,11.20
2018-04-29T02:11:12.100Z,8.13
2018-04-29T02:13:38.303Z,6.10
2018-04-29T02:16:04.488Z,9.20
2018-04-29T02:18:31.430Z,12.27
2018-04-29T02:20:58.359Z,4.40
2018-04-29T02:23:24.556Z,9.60
2018-04-29T02:25:50.755Z,8.30
2018-04-29T02:28:16.927Z,4.83
2018-04-29T02:30:43.093Z,5.13
2018-04-29T02:33:09.277Z,6.30
2018-04-29T02:35:35.497Z,5.03
2018-04-29T02:38:02.411Z,5.43
2018-04-29T02:40:28.593Z,6.93
2018-04-29T02:42:55.531Z,5.33
2018-04-29T02:45:22.467Z,10.53
2018-04-29T02:47:48.671Z,7.97
2018-04-29T02:50:14.875Z,10.23
2018-04-29T02:52:41.057Z,5.10
2018-04-29T02:55:07.216Z,5.97
2018-04-29T02:57:34.137Z,8.77
2018-04-29T03:00:01.083Z,4.83
2018-04-29T03:02:32.421Z,5.60
2018-04-29T03:04:58.998Z,9.93
2018-04-29T03:07:26.534Z,5.60
2018-04-29T03:09:53.598Z,5.97
2018-04-29T03:15:09.238Z,6.77
2018-04-29T03:17:36.389Z,4.40
2018-04-29T03:20:02.586Z,7.90
2018-04-29T03:22:29.916Z,6.53
2018-04-29T03:24:56.836Z,5.93
2018-04-29T03:27:24.344Z,6.90
2018-04-29T03:29:50.544Z,8.67
2018-04-29T03:35:02.951Z,4.77
2018-04-29T03:37:29.924Z,5.43
2018-04-29T03:39:56.122Z,4.60
2018-04-29T03:42:26.317Z,4.77
2018-04-29T03:44:53.280Z,6.73
2018-04-29T03:47:19.478Z,3.80
2018-04-29T03:49:46.368Z,4.10
2018-04-29T03:55:07.862Z,8.40
2018-04-29T03:57:34.032Z,6.20
2018-04-29T04:00:00.236Z,6.03
2018-04-29T04:02:26.508Z,3.17
2018-04-29T04:04:53.258Z,5.63
2018-04-29T04:07:20.946Z,7.03
2018-04-29T04:09:48.188Z,8.37
2018-04-29T04:12:21.849Z,9.30
2018-04-29T04:14:48.545Z,3.20
2018-04-29T04:17:15.236Z,5.50
2018-04-29T04:19:41.729Z,9.93
2018-04-29T04:22:07.912Z,7.60
2018-04-29T04:24:34.142Z,5.30
2018-04-29T04:27:00.364Z,3.60
2018-04-29T04:29:26.607Z,6.47
2018-04-29T04:31:52.831Z,3.80
2018-04-29T04:34:19.088Z,9.37
2018-04-29T04:36:45.287Z,5.93
2018-04-29T04:39:11.548Z,8.20
2018-04-29T04:41:47.975Z,4.87
2018-04-29T04:44:14.208Z,4.83
2018-04-29T04:46:41.149Z,5.03
2018-04-29T04:49:07.387Z,5.50
2018-04-29T04:51:33.605Z,5.13
2018-04-29T04:53:59.787Z,6.37
2018-04-29T04:56:26.014Z,3.53
2018-04-29T04:58:52.255Z,4.37
2018-04-29T05:01:18.464Z,5.27
2018-04-29T05:03:44.678Z,10.23
2018-04-29T05:06:10.950Z,7.50
2018-04-29T05:08:37.147Z,7.37
2018-04-29T05:11:04.199Z,9.33
2018-04-29T05:13:30.425Z,31.97
2018-04-29T05:15:56.639Z,11.97
2018-04-29T05:18:23.607Z,8.20
2018-04-29T05:20:49.800Z,4.67
2018-04-29T05:23:16.739Z,10.63
2018-04-29T05:25:42.945Z,6.47
2018-04-29T05:28:09.921Z,18.57
2018-04-29T05:30:36.111Z,12.20
2018-04-29T05:33:02.345Z,9.37
2018-04-29T05:35:28.665Z,12.53
2018-04-29T05:37:55.579Z,10.37
2018-04-29T05:40:21.775Z,18.20
2018-04-29T05:42:47.979Z,12.60
2018-04-29T05:45:14.174Z,11.27
2018-04-29T05:47:41.108Z,13.53
2018-04-29T05:50:08.055Z,9.23
2018-04-29T05:52:34.989Z,9.07
2018-04-29T05:55:01.239Z,10.13
2018-04-29T05:57:28.191Z,20.77
2018-04-29T05:59:54.382Z,11.00
2018-04-29T06:02:26.264Z,9.13
2018-04-29T06:04:53.460Z,11.77
2018-04-29T06:07:19.685Z,16.37
2018-04-29T06:09:45.870Z,11.67
2018-04-29T06:12:24.591Z,11.37
2018-04-29T06:14:51.745Z,11.03
2018-04-29T06:17:17.940Z,10.20
2018-04-29T06:19:44.877Z,6.50
2018-04-29T06:22:11.097Z,4.93
2018-04-29T06:24:37.328Z,7.23
2018-04-29T06:27:03.557Z,6.50
2018-04-29T06:29:29.797Z,6.67
2018-04-29T06:31:56.088Z,12.83
2018-04-29T06:34:22.305Z,4.90
2018-04-29T06:36:48.522Z,5.20
2018-04-29T06:39:14.746Z,11.57
2018-04-29T06:41:40.978Z,12.30
2018-04-29T06:44:07.190Z,7.60
2018-04-29T06:46:33.385Z,5.93
2018-04-29T06:48:59.585Z,4.53
2018-04-29T06:51:26.541Z,6.27
2018-04-29T06:53:52.753Z,11.67
2018-04-29T06:56:18.957Z,10.13
2018-04-29T06:58:45.897Z,8.20
2018-04-29T07:01:12.094Z,5.40
2018-04-29T07:03:39.016Z,8.03
2018-04-29T07:06:05.967Z,4.67
2018-04-29T07:08:32.947Z,16.60
2018-04-29T07:10:59.136Z,8.87
2018-04-29T07:13:25.350Z,10.80
2018-04-29T07:15:51.582Z,7.50
2018-04-29T07:18:17.804Z,11.83
2018-04-29T07:20:43.980Z,11.00
2018-04-29T07:23:10.183Z,7.87
2018-04-29T07:25:36.369Z,7.37
2018-04-29T07:28:03.313Z,11.67
2018-04-29T07:30:30.269Z,16.40
2018-04-29T07:32:56.475Z,6.77
2018-04-29T07:35:23.416Z,21.27
2018-04-29T07:37:50.356Z,6.93
2018-04-29T07:40:17.804Z,5.13
2018-04-29T07:42:44.192Z,12.90
2018-04-29T07:45:10.394Z,25.33
2018-04-29T07:47:37.344Z,5.20
2018-04-29T07:50:04.286Z,5.13
2018-04-29T07:52:30.626Z,12.13
2018-04-29T07:54:57.491Z,9.57
2018-04-29T07:57:24.448Z,13.30
2018-04-29T07:59:50.629Z,4.97
2018-04-29T08:02:17.591Z,4.83
2018-04-29T08:04:44.225Z,12.47
2018-04-29T08:07:10.434Z,16.33
2018-04-29T08:09:37.387Z,17.70
2018-04-29T08:14:42.502Z,22.40
2018-04-29T08:17:08.707Z,14.83
2018-04-29T08:19:34.887Z,12.83
2018-04-29T08:22:01.341Z,23.23
2018-04-29T08:24:27.613Z,11.93
2018-04-29T08:26:53.837Z,19.30
2018-04-29T08:29:20.095Z,10.33
2018-04-29T08:31:46.303Z,20.20
2018-04-29T08:34:13.243Z,11.27
2018-04-29T08:36:40.176Z,11.73
2018-04-29T08:39:07.105Z,20.40
2018-04-29T08:41:33.367Z,15.07
2018-04-29T08:43:59.605Z,15.53
2018-04-29T08:46:25.865Z,12.03
2018-04-29T08:48:52.070Z,17.27
2018-04-29T08:51:19.097Z,14.53
2018-04-29T08:53:45.440Z,6.53
2018-04-29T08:56:11.666Z,16.60
2018-04-29T08:58:38.655Z,20.23
2018-04-29T09:01:05.607Z,8.57
2018-04-29T09:03:32.526Z,10.63
2018-04-29T09:05:58.758Z,9.47
2018-04-29T09:08:24.986Z,7.27
2018-04-29T09:10:51.211Z,9.83
2018-04-29T09:13:17.442Z,5.13
2018-04-29T09:15:43.647Z,6.10
2018-04-29T09:18:10.148Z,26.50
2018-04-29T09:20:36.497Z,11.23
2018-04-29T09:23:02.755Z,9.30
2018-04-29T09:25:28.949Z,7.10
2018-04-29T09:27:55.892Z,19.73
2018-04-29T09:30:22.065Z,9.27
2018-04-29T09:32:48.281Z,10.47
2018-04-29T09:35:14.502Z,14.97
2018-04-29T09:37:41.480Z,10.53
2018-04-29T09:40:13.093Z,16.00
2018-04-29T09:42:39.298Z,18.07
2018-04-29T09:45:07.438Z,9.13
2018-04-29T09:47:33.654Z,8.20
2018-04-29T09:50:06.143Z,9.50
2018-04-29T09:52:32.360Z,14.07
2018-04-29T09:54:58.599Z,23.37
2018-04-29T09:57:25.612Z,17.63
2018-04-29T09:59:51.862Z,10.87
2018-04-29T10:02:23.237Z,13.47
2018-04-29T10:04:49.534Z,11.77
2018-04-29T10:07:15.763Z,11.10
2018-04-29T10:09:41.985Z,14.63
2018-04-29T10:12:08.206Z,19.90
2018-04-29T10:14:35.195Z,21.43
2018-04-29T10:17:01.411Z,8.83
2018-04-29T10:19:27.681Z,11.60
2018-04-29T10:21:53.911Z,16.27
2018-04-29T10:24:20.225Z,15.90
2018-04-29T10:26:46.478Z,14.40
2018-04-29T10:29:12.735Z,28.57
2018-04-29T10:31:39.648Z,21.53
2018-04-29T10:34:05.874Z,23.83
2018-04-29T10:36:32.134Z,30.77
2018-04-29T10:38:58.346Z,26.20
2018-04-29T10:41:24.583Z,28.17
2018-04-29T10:43:50.810Z,22.10
2018-04-29T10:46:17.024Z,42.47
2018-04-29T10:48:43.257Z,27.50
2018-04-29T10:51:10.202Z,29.37
2018-04-29T10:53:36.436Z,31.67
2018-04-29T10:56:03.403Z,32.53
2018-04-29T10:58:29.622Z,46.23
2018-04-29T11:00:56.602Z,36.03
2018-04-29T11:03:22.871Z,40.60
2018-04-29T11:05:49.104Z,31.87
2018-04-29T11:08:16.064Z,32.00
2018-04-29T11:10:43.008Z,34.20
2018-04-29T11:13:09.240Z,37.00
2018-04-29T11:15:35.472Z,38.97
2018-04-29T11:18:01.789Z,26.53
2018-04-29T11:20:27.999Z,27.20
2018-04-29T11:22:54.176Z,33.73
2018-04-29T11:25:22.008Z,23.57
2018-04-29T11:27:48.242Z,18.67
2018-04-29T11:30:15.188Z,23.13
2018-04-29T11:32:41.383Z,25.47
2018-04-29T11:35:11.706Z,22.90
2018-04-29T11:37:38.093Z,22.43
2018-04-29T11:40:04.287Z,19.50
2018-04-29T11:42:30.511Z,16.57
2018-04-29T11:44:57.425Z,19.93
2018-04-29T11:47:24.375Z,13.67
2018-04-29T11:49:51.355Z,18.80
2018-04-29T11:52:19.040Z,21.83
2018-04-29T11:54:45.263Z,24.87
2018-04-29T11:57:11.481Z,15.43
2018-04-29T11:59:37.684Z,17.23
2018-04-29T12:02:08.779Z,13.43
2018-04-29T12:04:36.259Z,18.93
2018-04-29T12:07:02.468Z,14.73
2018-04-29T12:09:29.389Z,10.27
2018-04-29T12:14:49.598Z,17.23
2018-04-29T12:17:15.802Z,17.37
2018-04-29T12:19:42.007Z,13.87
2018-04-29T12:22:09.040Z,13.23
2018-04-29T12:24:35.531Z,10.77
2018-04-29T12:27:02.475Z,21.77
2018-04-29T12:29:29.408Z,16.37
2018-04-29T12:31:55.976Z,10.90
2018-04-29T12:34:22.218Z,17.93
2018-04-29T12:36:48.421Z,17.80
2018-04-29T12:39:14.642Z,12.10
2018-04-29T12:41:40.855Z,11.43
2018-04-29T12:44:07.784Z,28.10
2018-04-29T12:46:33.993Z,9.83
2018-04-29T12:49:00.153Z,8.83
2018-04-29T12:51:26.348Z,24.57
2018-04-29T12:53:52.604Z,23.67
2018-04-29T12:56:18.786Z,15.97
2018-04-29T12:58:45.016Z,13.97
2018-04-29T13:01:11.982Z,16.43
2018-04-29T13:03:38.925Z,13.90
2018-04-29T13:06:05.882Z,11.13
2018-04-29T13:08:32.811Z,35.63
2018-04-29T13:10:59.019Z,11.73
2018-04-29T13:13:25.977Z,12.83
2018-04-29T13:15:52.912Z,12.20
2018-04-29T13:18:19.896Z,15.10
2018-04-29T13:20:46.090Z,15.77
2018-04-29T13:23:12.321Z,13.70
2018-04-29T13:25:38.548Z,20.97
2018-04-29T13:28:04.768Z,14.00
2018-04-29T13:30:30.969Z,22.13
2018-04-29T13:32:57.165Z,7.37
2018-04-29T13:35:23.380Z,13.73
2018-04-29T13:37:49.645Z,12.93
2018-04-29T13:40:15.859Z,12.63
2018-04-29T13:42:43.861Z,18.27
2018-04-29T13:45:11.697Z,11.50
2018-04-29T13:47:38.631Z,11.10
2018-04-29T13:50:05.577Z,19.77
2018-04-29T13:52:31.783Z,22.00
2018-04-29T13:54:58.717Z,27.37
2018-04-29T13:57:27.893Z,21.03
2018-04-29T14:00:05.440Z,21.03
2018-04-29T14:02:31.755Z,23.70
2018-04-29T14:04:57.937Z,17.90
2018-04-29T14:07:24.165Z,16.67
2018-04-29T14:09:50.365Z,11.03
2018-04-29T14:12:16.613Z,15.17
2018-04-29T14:14:42.826Z,18.80
2018-04-29T14:17:09.024Z,25.27
2018-04-29T14:19:35.257Z,14.30
2018-04-29T14:22:01.503Z,19.70
2018-04-29T14:24:27.726Z,12.60
2018-04-29T14:26:53.996Z,10.10
2018-04-29T14:29:21.695Z,10.73
2018-04-29T14:31:47.972Z,10.93
2018-04-29T14:34:14.325Z,14.57
2018-04-29T14:36:40.592Z,12.13
2018-04-29T14:39:06.764Z,13.53
2018-04-29T14:41:32.930Z,12.70
2018-04-29T14:43:59.127Z,10.80
2018-04-29T14:46:25.358Z,10.60
2018-04-29T14:48:51.529Z,9.30
2018-04-29T14:51:17.724Z,8.90
2018-04-29T14:53:47.649Z,12.00
2018-04-29T14:56:13.846Z,6.67
2018-04-29T14:58:40.775Z,11.00
2018-04-29T15:01:06.988Z,5.90
2018-04-29T15:03:33.963Z,12.10
2018-04-29T15:06:00.916Z,6.80
2018-04-29T15:08:27.142Z,11.20
2018-04-29T15:10:53.349Z,10.63
2018-04-29T15:13:19.555Z,12.80
2018-04-29T15:15:45.770Z,7.73
2018-04-29T15:18:11.956Z,9.13
2018-04-29T15:20:38.148Z,14.43
2018-04-29T15:23:04.418Z,9.57
2018-04-29T15:25:30.654Z,8.53
2018-04-29T15:27:56.888Z,11.07
2018-04-29T15:30:23.130Z,7.17
2018-04-29T15:32:49.332Z,8.37
2018-04-29T15:35:15.546Z,7.77
2018-04-29T15:37:42.568Z,11.80
2018-04-29T15:40:08.818Z,9.50
2018-04-29T15:42:35.776Z,12.40
2018-04-29T15:45:01.978Z,8.30
2018-04-29T15:47:28.190Z,4.83
2018-04-29T15:50:05.278Z,5.90
2018-04-29T15:52:31.458Z,6.10
2018-04-29T15:54:57.648Z,7.80
2018-04-29T15:57:23.944Z,8.67
2018-04-29T15:59:50.162Z,9.37
2018-04-29T16:02:16.396Z,7.83
2018-04-29T16:04:43.320Z,8.80
2018-04-29T16:07:09.523Z,7.77
2018-04-29T16:09:35.736Z,6.23
2018-04-29T16:12:02.510Z,4.83
2018-04-29T16:14:28.743Z,8.67
2018-04-29T16:16:55.011Z,9.03
2018-04-29T16:19:21.940Z,7.03
2018-04-29T16:21:48.334Z,6.37
2018-04-29T16:24:14.681Z,7.93
2018-04-29T16:26:41.652Z,8.60
2018-04-29T16:29:07.892Z,7.37
2018-04-29T16:31:35.362Z,4.00
2018-04-29T16:34:02.382Z,8.70
2018-04-29T16:36:30.868Z,8.97
2018-04-29T16:38:57.597Z,5.03
2018-04-29T16:41:23.811Z,8.43
2018-04-29T16:43:50.002Z,6.83
2018-04-29T16:46:16.186Z,4.60
2018-04-29T16:48:42.402Z,8.03
2018-04-29T16:51:08.601Z,12.03
2018-04-29T16:53:34.878Z,6.57
2018-04-29T16:56:01.848Z,5.47
2018-04-29T16:58:29.046Z,9.90
2018-04-29T17:00:56.173Z,5.53
2018-04-29T17:03:22.346Z,5.53
2018-04-29T17:05:49.304Z,6.70
2018-04-29T17:08:16.217Z,9.03
2018-04-29T17:10:42.438Z,6.60
2018-04-29T17:13:09.384Z,16.00
2018-04-29T17:15:36.350Z,6.07
2018-04-29T17:18:03.273Z,8.83
2018-04-29T17:20:29.468Z,5.50
2018-04-29T17:22:55.679Z,4.20
2018-04-29T17:25:21.867Z,6.63
2018-04-29T17:27:48.040Z,7.67
2018-04-29T17:30:14.237Z,2.97
2018-04-29T17:32:40.855Z,5.77
2018-04-29T17:35:07.241Z,4.23
2018-04-29T17:37:37.518Z,7.53
2018-04-29T17:40:04.486Z,4.77
2018-04-29T17:42:30.684Z,6.27
2018-04-29T17:44:56.924Z,7.30
2018-04-29T17:47:27.087Z,5.97
2018-04-29T17:49:55.847Z,4.57
2018-04-29T17:52:29.533Z,5.87
2018-04-29T17:54:56.463Z,6.03
2018-04-29T17:57:22.670Z,8.53
2018-04-29T17:59:51.682Z,4.87
2018-04-29T18:02:20.801Z,4.03
2018-04-29T18:04:47.026Z,2.83
2018-04-29T18:07:13.313Z,3.57
2018-04-29T18:09:39.444Z,5.20
2018-04-29T18:12:08.402Z,3.90
2018-04-29T18:14:35.773Z,7.60
2018-04-29T18:17:02.004Z,3.90
2018-04-29T18:19:28.231Z,5.83
2018-04-29T18:21:54.468Z,8.80
2018-04-29T18:24:20.760Z,5.10
2018-04-29T18:26:47.756Z,3.67
2018-04-29T18:29:14.744Z,6.70
2018-04-29T18:31:41.105Z,6.40
2018-04-29T18:34:07.331Z,8.43
2018-04-29T18:36:33.544Z,5.80
2018-04-29T18:38:59.832Z,5.57
2018-04-29T18:41:26.028Z,10.93
2018-04-29T18:43:52.990Z,7.27
2018-04-29T18:46:19.935Z,4.67
2018-04-29T18:48:46.909Z,4.27
2018-04-29T18:51:13.295Z,5.03
2018-04-29T18:53:40.193Z,6.87
2018-04-29T18:56:06.402Z,10.20
2018-04-29T18:58:32.624Z,4.63
2018-04-29T19:00:58.825Z,11.13
2018-04-29T19:03:25.068Z,8.70
2018-04-29T19:05:51.266Z,7.27
2018-04-29T19:08:17.480Z,10.90
2018-04-29T19:10:43.676Z,11.57
2018-04-29T19:13:10.618Z,7.20
2018-04-29T19:15:37.552Z,9.80
2018-04-29T19:18:04.537Z,21.23
2018-04-29T19:20:30.806Z,14.57
2018-04-29T19:22:57.013Z,17.40
2018-04-29T19:25:23.259Z,24.97
2018-04-29T19:27:49.461Z,15.93
2018-04-29T19:30:15.690Z,73.67
2018-04-29T19:32:42.644Z,69.93
2018-04-29T19:35:08.926Z,60.17
2018-04-29T19:37:35.954Z,43.97
2018-04-29T19:40:02.969Z,58.67
2018-04-29T19:42:29.562Z,42.53
2018-04-29T19:44:56.180Z,29.87
2018-04-29T19:47:23.347Z,23.00
2018-04-29T19:49:49.838Z,20.87
2018-04-29T19:52:16.193Z,20.77
2018-04-29T20:11:24.845Z,12.10
2018-04-29T20:13:51.252Z,12.90
2018-04-29T20:16:18.588Z,8.17
2018-04-29T20:18:44.896Z,8.83
2018-04-29T20:21:11.306Z,10.83
2018-04-29T20:23:37.654Z,10.33
2018-04-29T20:26:04.173Z,19.23
2018-04-29T20:28:30.508Z,13.87
2018-04-29T20:30:56.876Z,26.43
2018-04-29T20:33:23.247Z,12.07
2018-04-29T20:35:49.673Z,21.53
2018-04-29T20:38:16.825Z,17.87
2018-04-29T20:40:43.560Z,17.07
2018-04-29T20:43:10.207Z,12.43
2018-04-29T20:45:36.546Z,14.77
2018-04-29T20:48:03.707Z,13.40
2018-04-29T20:50:30.113Z,8.40
2018-04-29T20:52:57.229Z,13.37
2018-04-29T20:55:23.629Z,14.90
2018-04-29T20:57:50.233Z,12.67
2018-04-29T21:00:16.773Z,9.77
2018-04-29T21:02:43.916Z,10.00
2018-04-29T21:05:10.289Z,14.30
2018-04-29T21:07:38.451Z,16.10
2018-04-29T21:10:05.171Z,12.57
2018-04-29T21:12:31.656Z,5.37
2018-04-29T21:14:59.316Z,12.10
2018-04-29T21:17:26.791Z,11.33
2018-04-29T21:19:53.367Z,9.30
2018-04-29T21:22:19.991Z,12.33
2018-04-29T21:24:46.580Z,9.77
2018-04-29T21:27:16.325Z,8.40
2018-04-29T21:29:42.771Z,6.07
2018-04-29T21:32:09.376Z,9.53
2018-04-29T21:34:37.222Z,11.97
2018-04-29T21:37:03.887Z,10.40
2018-04-29T21:39:30.589Z,5.77
2018-04-29T21:41:57.450Z,6.70
2018-04-29T21:44:24.805Z,8.27
2018-04-29T21:46:52.677Z,10.03
2018-04-29T21:51:54.311Z,13.90
2018-04-29T21:54:21.127Z,4.43
2018-04-29T21:56:47.810Z,13.53
2018-04-29T21:59:14.527Z,12.33
2018-04-29T22:01:41.699Z,17.80
2018-04-29T22:04:08.603Z,14.43
2018-04-29T22:06:35.207Z,16.37
2018-04-29T22:09:01.574Z,19.13
2018-04-29T22:11:28.981Z,22.60
2018-04-29T22:13:56.689Z,17.73
2018-04-29T22:16:24.339Z,23.43
2018-04-29T22:18:50.981Z,27.13
2018-04-29T22:21:18.687Z,38.57
2018-04-29T22:23:45.945Z,17.13
2018-04-29T22:26:13.174Z,21.67
2018-04-29T22:28:41.010Z,36.47
2018-04-29T22:47:50.300Z,32.73
2018-04-29T22:50:16.794Z,42.43
2018-04-29T22:52:43.160Z,33.80
2018-04-29T22:55:09.623Z,39.17
2018-04-29T22:57:36.082Z,26.23
2018-04-29T23:00:02.586Z,34.33
2018-04-29T23:02:29.108Z,28.03
2018-04-29T23:04:55.564Z,27.03
2018-04-29T23:07:22.789Z,25.43
2018-04-29T23:09:50.138Z,22.63
2018-04-29T23:12:16.586Z,28.67
2018-04-29T23:14:42.978Z,27.93
2018-04-29T23:17:09.368Z,30.90
2018-04-29T23:19:35.707Z,27.67
2018-04-29T23:22:02.164Z,24.07
2018-04-29T23:24:28.582Z,25.47
2018-04-29T23:26:55.006Z,24.40
2018-04-29T23:29:21.592Z,17.83
2018-04-29T23:31:48.284Z,12.47
2018-04-29T23:34:15.298Z,32.00
2018-04-29T23:36:41.794Z,25.33
2018-04-29T23:39:08.966Z,19.77
2018-04-29T23:41:35.460Z,20.87
2018-04-29T23:44:01.925Z,17.27
2018-04-29T23:46:29.070Z,27.17
2018-04-29T23:48:55.788Z,19.47
2018-04-29T23:51:22.189Z,30.60
2018-04-29T23:53:48.610Z,17.67
2018-04-29T23:56:15.066Z,18.20
2018-04-29T23:58:41.541Z,22.90
